Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE211102, 13:30:00, 1, , , 2303.34333600000, 12/07/2021 13:43:00, 575835.834000, Voice, , VOICE, CP: 1965.170000
ZSD210811, 15:30:00, 1, , , 2941.00000000000, 12/07/2021 15:50:00, 294100.000000, Voice, , VOICE, CP: 2941.250000
AHD210901, 11:30:00, 1, , , 2470.75000000000, 12/07/2021 12:52:00, 308843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.700000
AHD210715, 15:30:00, 3, , , 2477.37000000000, 12/07/2021 17:32:20, 1486422.000000, Continuous auction order book, , ELECTRONIC, CP: 2470.590000
CAD210716, 11:30:00, 3, , , 9346.25000000000, 12/07/2021 12:36:46, 11682812.500000, Continuous auction order book, , ELECTRONIC, CP: 9376.250000
CAD210804_8700P, 09:30:00, 1, , , 40.31000000000, 12/07/2021 11:06:00, 10077.500000, Voice, , VOICE
CAE210917, 13:30:00, 3, , , 9362.25987000000, 12/07/2021 13:32:12, 4915186.431750, Voice, , VOICE, CP: 7921.590000
NID210921, 15:30:00, 1, , , 18673.83000000000, 12/07/2021 15:50:00, 224085.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18673.830000
CAD210923, 11:30:00, 3, , , 9425.08000000000, 12/07/2021 12:05:57, 4712540.000000, Continuous auction order book, , ELECTRONIC, CP: 9401.040000
NID211006_17000P, 11:30:00, 1, , , 502.00000000000, 12/07/2021 12:45:03, 15060.000000, Voice, , VOICE
NID211012, 15:30:00, 3, , , 18677.00000000000, 12/07/2021 15:36:00, 1232682.000000, Voice, , VOICE, 18675.000000 / 18655.000000
AHE210721, 13:30:00, 1, , , 2456.38500000000, 12/07/2021 13:42:00, 61409.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.440000
CAE211020, 13:30:00, 1, , , 9360.43681800000, 12/07/2021 13:40:00, 468021.840900, Voice, , VOICE, CP: 7922.340000
ZSE210915, 09:30:00, 1, , , 2951.21340000000, 12/07/2021 10:24:00, 147560.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.230000
AHD210818, 15:30:00, 2, , , 2486.75000000000, 12/07/2021 16:29:10, 932531.250000, Continuous auction order book, , ELECTRONIC, CP: 2481.700000
AHD210818, 13:30:00, 3, 2462.00000000000, 7078250.000000
CAD211117, 13:30:00, 1, , , 9399.50000000000, 12/07/2021 13:54:49, 234987.500000, Continuous auction order book, , ELECTRONIC, 9400.000000 / 9415.500000
CAD211117, 09:30:00, 3, , , 9440.00000000000, 12/07/2021 10:18:00, 23600000.000000, Voice, , VOICE, CP: 9411.500000
PBD220216, 15:30:00, 3, , , 2322.50000000000, 12/07/2021 16:15:07, 1451562.500000, Continuous auction order book, , ELECTRONIC, CP: 2328.000000
PBD220316, 15:30:00, 3, , , 2313.00000000000, 12/07/2021 16:09:09, 2313000.000000, Voice, , VOICE, CP: 2326.000000
ZSD210818, 09:30:00, 1, 2943.25000000000, 882975.000000
ZSD210915, 09:30:00, 1, , , 2949.66000000000, 12/07/2021 09:33:00, 147483.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2958.000000 / 2960.500000
ZSD220615, 15:30:00, 3, , , 2962.75000000000, 12/07/2021 15:35:27, 3333093.750000, Voice, , VOICE, CP: 2962.750000
CAD210929, 15:30:00, 2, , , 9404.36000000000, 12/07/2021 15:50:00, 1175545.000000, Voice, , VOICE, CP: 9404.360000
CAD210929, 13:30:00, 3, , , 9404.36000000000, 12/07/2021 14:15:00, 2351090.000000, Voice, , VOICE, CP: 9404.360000
ZSD210901, 15:30:00, 1, , , 2944.45000000000, 12/07/2021 15:50:00, 73611.250000, Voice, , VOICE, CP: 2944.700000
AHD210723, 13:30:00, 1, , , 2460.50000000000, 12/07/2021 14:15:00, 61512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.630000
AHD210723, 11:30:00, 2, , , 2458.85000000000, 12/07/2021 11:47:40, 922068.750000, Continuous auction order book, , ELECTRONIC, CP: 2473.630000
NID210817, 15:30:00, 1, , , 18668.60000000000, 12/07/2021 15:50:00, 560058.000000, Voice, , VOICE, CP: 18669.600000
PBD210907, 13:30:00, 1, , , 2327.71000000000, 12/07/2021 14:10:22, 174578.250000, Continuous auction order book, , ELECTRONIC, CP: 2337.000000
ZSD210909, 11:30:00, 1, , , 2955.68000000000, 12/07/2021 11:35:53, 738920.000000, Continuous auction order book, , ELECTRONIC, CP: 2947.010000
NID210924, 15:30:00, 3, , , 18674.46000000000, 12/07/2021 16:57:15, 1232514.360000, Voice, , VOICE, CP: 18674.460000
AHE210818, 11:30:00, 1, , , 2461.21490400000, 12/07/2021 13:10:00, 61530.372600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2092.620000
AHE211117, 15:30:00, 1, , , 2493.37875000000, 12/07/2021 16:37:00, 187003.406250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2095.460000
CAE210915, 13:30:00, 3, , , 9356.64865800000, 12/07/2021 13:46:00, 3742659.463200, Voice, , VOICE, CP: 7923.040000
NID211020, 15:30:00, 3, , , 18551.00000000000, 12/07/2021 15:44:16, 5008770.000000, Voice, , VOICE, 18650.000000 / 18685.000000
ZSD210721, 13:30:00, 1, , , 2923.50000000000, 12/07/2021 13:37:37, 219262.500000, Continuous auction order book, , ELECTRONIC, 2919.500000 / 2921.500000
ZSD210721, 11:30:00, 2, , , 2922.00000000000, 12/07/2021 13:13:40, 1095750.000000, Continuous auction order book, , ELECTRONIC, 2918.500000 / 2921.000000
PBD221221, 15:30:00, 2, , , 2307.00000000000, 12/07/2021 18:20:00, 1153500.000000, Voice, , VOICE, CP: 2307.000000
CAD210804, 15:30:00, 3, , , 9386.13000000000, 12/07/2021 16:00:00, 2346532.500000, Voice, , VOICE, CP: 9386.130000
NID210929, 13:30:00, 1, , , 18520.80000000000, 12/07/2021 13:45:00, 555624.000000, Voice, , VOICE, CP: 18675.500000
NID210929, 11:30:00, 2, , , 18561.00000000000, 12/07/2021 12:03:00, 1113660.000000, Voice, , VOICE, CP: 18675.500000
NID210929, 09:30:00, 3, , , 18582.17000000000, 12/07/2021 09:42:00, 1672395.300000, Voice, , VOICE, CP: 18675.500000
PBD211006, 13:30:00, 1, 2314.50000000000, 231450.000000
ZSD210713, 11:30:00, 3, , , 2955.00000000000, 12/07/2021 11:39:51, 2881125.000000, Continuous auction order book, , ELECTRONIC, CP: 2933.120000
CAD210726, 15:30:00, 3, , , 9380.50000000000, 12/07/2021 15:50:00, 3517687.500000, Voice, , VOICE, CP: 9380.500000
SND210827, 11:30:00, 2, , , 32548.53000000000, 12/07/2021 12:22:00, 976455.900000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 32609.000000
CAD210917, 15:30:00, 2, , , 9400.00000000000, 12/07/2021 16:49:00, 1175000.000000, Voice, , VOICE, CP: 9399.460000
NID210917, 09:30:00, 1, , , 18615.00000000000, 12/07/2021 10:40:00, 335070.000000, Voice, , VOICE, CP: 18673.000000
NID210924, 15:30:00, 1, , , 18674.46000000000, 12/07/2021 15:50:00, 336140.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18674.460000
AHD211008, 15:30:00, 1, , , 2489.95000000000, 12/07/2021 15:40:00, 248995.000000, Voice, , VOICE, CP: 2489.750000
AHD211008, 13:30:00, 2, , , 2489.00000000000, 12/07/2021 14:44:00, 1120050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2489.750000
AHD211008, 11:30:00, 3, , , 2501.05000000000, 12/07/2021 12:18:00, 2626102.500000, Voice, , VOICE, CP: 2489.750000
NID211008, 15:30:00, 1, , , 18697.00000000000, 12/07/2021 15:44:00, 224364.000000, Voice, , VOICE, CP: 18678.000000
AHD210721, 15:30:00, 3, , , 2474.00000000000, 12/07/2021 15:34:45, 3278050.000000, Voice, , VOICE, CP: 2474.000000
NID220119, 09:30:00, 1, , , 18608.00000000000, 12/07/2021 09:40:00, 223296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18685.500000
NID220316, 15:30:00, 1, 18690.50000000000, 336429.000000
NID220316, 13:30:00, 2, , , 18619.00000000000, 12/07/2021 15:07:00, 1005426.000000, Voice, , VOICE, CP: 18690.500000
NID220316, 11:30:00, 3, , , 18547.00000000000, 12/07/2021 12:13:00, 4451280.000000, Voice, , VOICE, CP: 18690.500000
PBD220615, 15:30:00, 2, , , 2317.00000000000, 12/07/2021 15:35:38, 1100575.000000, Voice, , VOICE, CP: 2317.000000
ZSD211215, 13:30:00, 1, , , 2944.00000000000, 12/07/2021 14:04:00, 294400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2924.000000 / 2948.500000
AHD211201_1925C, 15:30:00, 1, , , 584.82000000000, 12/07/2021 16:00:00, 116964.000000, Voice, , VOICE
AHD210714, 15:30:00, 3, , , 2470.00000000000, 12/07/2021 15:46:00, 4631250.000000, Voice, , VOICE, CP: 2470.000000
NID210714, 13:30:00, 1, 18543.01250000000, 1223901.600000
NID210714, 11:30:00, 2, 18672.00000000000, 2240640.000000
NID210714, 09:30:00, 3, , , 18672.00000000000, 12/07/2021 09:33:57, 2016576.000000, Continuous auction order book, , ELECTRONIC, CP: 18676.000000
NID210929, 11:30:00, 1, , , 18544.00000000000, 12/07/2021 12:03:00, 556320.000000, Voice, , VOICE, CP: 18675.500000
NID210929, 09:30:00, 2, , , 18564.30000000000, 12/07/2021 10:26:00, 1113858.000000, Voice, , VOICE, CP: 18675.500000
SND210713, 11:30:00, 3, , , 33076.00000000000, 12/07/2021 12:03:27, 1488420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33086.000000
CAD210723, 11:30:00, 1, , , 9352.25000000000, 12/07/2021 12:47:00, 701418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9378.000000
CAD210726, 09:30:00, 1, , , 9400.00000000000, 12/07/2021 10:35:00, 470000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9380.500000
CAD210910, 11:30:00, 3, , , 9375.75000000000, 12/07/2021 13:26:29, 2343937.500000, Voice, , VOICE, CP: 9398.530000
PBD211001, 15:30:00, 1, , , 2314.00000000000, 12/07/2021 15:37:00, 115700.000000, Voice, , VOICE, CP: 2331.430000
NID211005, 09:30:00, 1, , , 18677.21000000000, 12/07/2021 10:44:00, 336189.780000, Voice, , VOICE, CP: 18677.210000
AHE210818, 13:30:00, 1, , , 2469.84480600000, 12/07/2021 14:34:00, 370476.720900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2092.620000
AHD210915, 11:30:00, 1, 2489.55731707317, 5103592.500000
AHD210915, 09:30:00, 2, , , 2478.10000000000, 12/07/2021 10:13:44, 929287.500000, Continuous auction order book, , ELECTRONIC, CP: 2487.000000
CAD210818, 15:30:00, 1, , , 9391.50000000000, 12/07/2021 15:32:20, 704362.500000, Voice, , VOICE, 9421.000000 / 9425.000000
CAD210818, 11:30:00, 3, , , 9420.00000000000, 12/07/2021 11:58:09, 6829500.000000, Voice, , VOICE, 9358.500000 / 9364.000000
SND210721, 15:30:00, 3, , , 33074.00000000000, 12/07/2021 16:00:00, 1653700.000000, Voice, , VOICE, CP: 33074.000000
AHD211006, 15:30:00, 1, 2489.25000000000, 124462.500000
AHD211006, 11:30:00, 3, , , 2501.70000000000, 12/07/2021 12:18:00, 4065262.500000, Voice, , VOICE, CP: 2489.500000
NID210715, 11:30:00, 3, , , 18673.75000000000, 12/07/2021 12:20:00, 28010625.000000, Voice, , VOICE, CP: 18673.250000
SND210720, 11:30:00, 1, , , , , , , , , CP: 33076.000000
ZSE210729, 11:30:00, 1, , , 2922.75484800000, 12/07/2021 13:23:00, 73068.871200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.130000
AHD211008, 13:30:00, 1, , , 2478.41000000000, 12/07/2021 14:00:00, 185880.750000, Voice, , VOICE, CP: 2489.750000
AHD211008, 11:30:00, 2, , , 2470.50000000000, 12/07/2021 12:04:00, 926437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.750000
AHD211008, 09:30:00, 3, , , 2483.00000000000, 12/07/2021 09:58:32, 2483000.000000, Voice, , VOICE, CP: 2489.750000
AHD211012, 15:30:00, 2, , , 2500.00000000000, 12/07/2021 16:02:00, 1062500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2487.500000 / 2490.000000
AHD211012, 13:30:00, 3, , , 2472.00000000000, 12/07/2021 13:32:11, 2224800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2496.000000 / 2483.000000
CAD211012, 15:30:00, 2, 9440.00000000000, 944000.000000
CAD211012, 13:30:00, 3, 9395.00000000000, 7046250.000000
ZSD211020, 15:30:00, 1, , , 2946.15000000000, 12/07/2021 15:33:00, 73653.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2947.500000 / 2949.500000
ZSD211020, 13:30:00, 2, , , 2938.00000000000, 12/07/2021 15:28:21, 1101750.000000, Continuous auction order book, , ELECTRONIC, 2948.000000 / 2945.500000
ZSD211020, 11:30:00, 3, , , 2942.00000000000, 12/07/2021 12:58:00, 2206500.000000, Voice, , VOICE, CP: 2950.750000
SCD210831, 13:30:00, 1, , , 505.00000000000, 12/07/2021 13:50:31, 101000.000000, Voice, , VOICE, 3.000000 / 8.000000
CAD210714, 13:30:00, 1, , , 9356.75000000000, 12/07/2021 13:55:38, 233918.750000, Continuous auction order book, , ELECTRONIC, 9367.000000 / 9370.500000
CAD210714, 11:30:00, 2, , , 9379.25000000000, 12/07/2021 12:29:00, 937925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9340.000000 / 9350.500000
CAD210714, 09:30:00, 3, , , 9438.10000000000, 12/07/2021 10:08:02, 10853815.000000, Continuous auction order book, , ELECTRONIC, 9383.000000 / 9393.500000
PBD210714, 09:30:00, 1, , , 2343.00000000000, 12/07/2021 09:33:28, 410025.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.000000
SND210714, 13:30:00, 1, , , 33510.00000000000, 12/07/2021 13:52:00, 670200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 33030.000000 / 1420.000000
SND210714, 11:30:00, 2, , , 33510.00000000000, 12/07/2021 12:25:00, 1005300.000000, Voice, , VOICE, CP: 33084.000000
SND210714, 09:30:00, 3, , , 33076.50000000000, 12/07/2021 10:47:44, 1984590.000000, Continuous auction order book, , ELECTRONIC, CP: 33084.000000
CAD210922, 11:30:00, 1, , , 9380.25000000000, 12/07/2021 13:04:00, 234506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9400.500000
NID210901, 11:30:00, 1, , , 18546.00000000000, 12/07/2021 13:23:00, 111276.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18673.320000
AHD211027, 09:30:00, 1, , , 2481.13000000000, 12/07/2021 10:09:00, 124056.500000, Voice, , VOICE, CP: 2488.750000
AHD210713, 11:30:00, 3, , , 2470.00000000000, 12/07/2021 12:02:09, 55575000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2469.410000
CAD210715, 09:30:00, 1, , , 9389.50000000000, 12/07/2021 10:57:00, 234737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9375.500000
ZSD210730, 15:30:00, 1, , , 2937.82000000000, 12/07/2021 15:50:00, 146891.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2937.820000
NID210804_18000P, 13:30:00, 1
ZSD210824, 15:30:00, 1, , , 2942.79000000000, 12/07/2021 15:50:00, 147139.500000, Voice, , VOICE, CP: 2943.040000
ZSD211007, 13:30:00, 1, , , 2936.00000000000, 12/07/2021 15:07:00, 146800.000000, Voice, , VOICE, CP: 2948.960000
NID211008, 15:30:00, 2, , , 18747.00000000000, 12/07/2021 15:40:00, 899856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18678.000000
NID211008, 13:30:00, 3, , , 18678.00000000000, 12/07/2021 15:00:00, 2017224.000000, Voice, , VOICE, CP: 18678.000000
PBD211012, 15:30:00, 1, 2315.40540540540, 2952025.000000
PBD211012, 13:30:00, 2, , , 2320.50000000000, 12/07/2021 14:09:10, 1160250.000000, Continuous auction order book, , ELECTRONIC, CP: 2332.500000
PBD211012, 11:30:00, 3, , , 2311.00000000000, 12/07/2021 12:44:21, 1733250.000000, Continuous auction order book, , ELECTRONIC, CP: 2332.500000
CAE211012, 11:30:00, 1, , , 9398.18820000000, 12/07/2021 12:08:00, 234954.705000, Voice, , VOICE, CP: 7925.260000
NIE211012, 13:30:00, 1, , , 18506.60583600000, 12/07/2021 13:35:00, 333118.905048, Voice, , VOICE, CP: 15733.430000
NIE210721, 13:30:00, 1, , , 17201.37163200000, 12/07/2021 13:44:50, 103208.229792, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15747.770000
AHD220615, 15:30:00, 1, , , 2483.15000000000, 12/07/2021 18:40:00, 124157.500000, Voice, , VOICE, CP: 2483.000000
AHD221116, 13:30:00, 3, , , 2477.00000000000, 12/07/2021 15:23:00, 4087050.000000, Voice, , VOICE, CP: 2477.000000
CAD220119, 15:30:00, 2, , , 9481.50000000000, 12/07/2021 16:49:00, 948150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9418.000000
CAD220119, 13:30:00, 3, , , 9411.00000000000, 12/07/2021 13:49:24, 2588025.000000, Continuous auction order book, , ELECTRONIC, CP: 9418.000000
CAD211102, 09:30:00, 1, , , 9434.50000000000, 12/07/2021 09:42:03, 707587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9409.090000
SND210818, 13:30:00, 1, , , 33350.00000000000, 12/07/2021 13:52:00, 667000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 75.000000 / 33255.000000
SND210818, 11:30:00, 2, , , 32848.33000000000, 12/07/2021 12:22:00, 985449.900000, Voice, , ELECTRONIC, CP: 32924.000000
SND210818, 09:30:00, 3, 32924.00000000000, 3457020.000000
SND211020, 15:30:00, 1, , , 32190.00000000000, 12/07/2021 15:35:21, 482850.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 500.000000
SND211020, 13:30:00, 2, , , 32090.20000000000, 12/07/2021 14:03:00, 962706.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 32074.000000
SND211020, 11:30:00, 3, , , 31963.00000000000, 12/07/2021 13:06:00, 2397225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32074.000000
AHD211201_1875C, 13:30:00, 3, , , 632.52000000000, 12/07/2021 14:20:00, 3320730.000000, Voice, , VOICE
CAE210714, 09:30:00, 1, , , 9366.22560000000, 12/07/2021 10:40:00, 234155.640000, Voice, , VOICE, CP: 7911.020000
CAD210728, 15:30:00, 2, , , 9381.86000000000, 12/07/2021 16:00:00, 1172732.500000, Voice, , VOICE, CP: 9381.860000
ZSD210922, 15:30:00, 3, , , 2949.50000000000, 12/07/2021 16:24:20, 2949500.000000, Continuous auction order book, , ELECTRONIC, CP: 2946.250000
NIE210713, 09:30:00, 1, , , 18644.66059200000, 12/07/2021 11:00:00, 111867.963552, Voice, , VOICE, CP: 15762.660000
AHD210715, 11:30:00, 1, , , 2455.37000000000, 12/07/2021 12:07:05, 61384.250000, Continuous auction order book, , ELECTRONIC, CP: 2470.590000
ZSD210716, 11:30:00, 1, , , 2944.86000000000, 12/07/2021 11:52:04, 736215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2935.000000
PBD210722, 15:30:00, 1, , , 2320.00000000000, 12/07/2021 16:32:12, 116000.000000, Voice, , VOICE, CP: 2333.000000
CAD210831, 11:30:00, 3, , , 9520.00000000000, 12/07/2021 12:28:00, 9520000.000000, Voice, , VOICE, CP: 9394.230000
AHD211007, 11:30:00, 1, , , 2501.70000000000, 12/07/2021 12:04:03, 62542.500000, Voice, , VOICE, CP: 2489.500000
PBD211012, 15:30:00, 3, , , 2332.50000000000, 12/07/2021 15:48:00, 12828750.000000, Voice, , VOICE, CP: 2332.500000
CAD210804_8900P, 11:30:00, 1, , , 72.00000000000, 12/07/2021 12:30:00, 18000.000000, Voice, , VOICE
AHD211020, 11:30:00, 1, , , 2475.15000000000, 12/07/2021 12:00:00, 309393.750000, Voice, , VOICE, 2469.500000 / 2472.500000
AHD211020, 09:30:00, 2, , , 2479.02000000000, 12/07/2021 10:03:00, 929632.500000, Voice, , VOICE, CP: 2488.500000
AHD220119, 15:30:00, 1, , , 2496.00000000000, 12/07/2021 15:44:00, 62400.000000, Voice, , VOICE, CP: 2491.000000
AHD220119, 11:30:00, 3, , , 2471.25000000000, 12/07/2021 13:28:08, 2594812.500000, Voice, , VOICE, CP: 2491.000000
AHD221221, 11:30:00, 1, , , 2461.75000000000, 12/07/2021 11:57:49, 307718.750000, Continuous auction order book, , ELECTRONIC, 10.000000 / 32.000000
CAD211215, 15:30:00, 3, 9414.50000000000, 4236525.000000
CAD231220, 15:30:00, 2, , , 9395.00000000000, 12/07/2021 16:44:29, 939500.000000, Continuous auction order book, , ELECTRONIC, CP: 9371.500000
ZSD210803, 15:30:00, 1, , , 2938.96000000000, 12/07/2021 15:36:00, 73474.000000, Voice, , VOICE, CP: 2938.960000
AHE211102, 13:30:00, 1, , , 2469.40680000000, 12/07/2021 15:00:00, 185205.510000, Voice, , VOICE, CP: 2095.610000
PBD210902, 11:30:00, 1, , , 2322.00000000000, 12/07/2021 12:33:54, 290250.000000, Voice, , VOICE, CP: 2337.000000
SND210915, 09:30:00, 1, , , 32512.00000000000, 12/07/2021 09:33:00, 162560.000000, Voice, , VOICE, CP: 32524.000000
CAD210728, 13:30:00, 1, , , 9353.30000000000, 12/07/2021 13:43:00, 233832.500000, Voice, , VOICE, CP: 9381.860000
CAD210728, 09:30:00, 3, , , 9420.00000000000, 12/07/2021 10:06:00, 2826000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9381.860000
CAD210825, 15:30:00, 1, , , 9412.35000000000, 12/07/2021 16:39:34, 235308.750000, Continuous auction order book, , ELECTRONIC, CP: 9391.650000
CAD210713, 11:30:00, 3, , , 9437.50000000000, 12/07/2021 11:35:41, 9437500.000000, Continuous auction order book, , ELECTRONIC, CP: 9374.000000
CAD210723, 11:30:00, 2, , , 9349.60000000000, 12/07/2021 13:00:00, 1168700.000000, Voice, , VOICE, CP: 9378.000000
CAD210727, 15:30:00, 2, , , 9381.50000000000, 12/07/2021 16:00:00, 1172687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9381.250000
AHD210729, 15:30:00, 1, , , 2474.42000000000, 12/07/2021 15:50:00, 61860.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.420000
NID210819, 11:30:00, 1, , , 18555.00000000000, 12/07/2021 13:00:00, 333990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18669.750000
AHD210903, 15:30:00, 1, , , 2489.20000000000, 12/07/2021 15:50:00, 62230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.200000
PBD210924, 11:30:00, 1, , , 2320.75000000000, 12/07/2021 12:47:00, 812262.500000, Voice, , VOICE, 3.000000 / 6.500000
AHD210930, 09:30:00, 3, , , 2480.00000000000, 12/07/2021 09:59:55, 1984000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.000000
ZSD211005, 13:30:00, 1, , , 2929.00000000000, 12/07/2021 13:32:00, 219675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2948.750000
NID211012, 09:30:00, 1, 18601.66666666666, 669660.000000
AHD220420, 15:30:00, 3, , , 2491.75000000000, 12/07/2021 16:29:31, 3114687.500000, Continuous auction order book, , ELECTRONIC, CP: 2487.000000
CAD220615, 15:30:00, 1, , , 9420.50000000000, 12/07/2021 16:20:00, 235512.500000, Voice, , VOICE, 0.500000 / 4.000000
CAD220615, 11:30:00, 3, , , 9396.60000000000, 12/07/2021 12:35:00, 23491500.000000, Voice, , VOICE, CP: 9420.500000
NID220216, 15:30:00, 3, , , , , , , , , CP: 18687.500000
PBD210915, 15:30:00, 2, , , 2322.50000000000, 12/07/2021 15:36:49, 1161250.000000, Continuous auction order book, , ELECTRONIC, CP: 2337.000000
PBD210915, 13:30:00, 3, , , 2320.00000000000, 12/07/2021 13:40:49, 8932000.000000, Voice, , VOICE, CP: 2337.000000
SND210721, 13:30:00, 3, , , 33017.00000000000, 12/07/2021 13:32:00, 4292210.000000, Voice, , VOICE, CP: 33074.000000
SCD210831, 11:30:00, 1, , , 506.00000000000, 12/07/2021 11:46:38, 10120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 510.000000 / 507.500000
CAD211006, 13:30:00, 1, , , 9382.00000000000, 12/07/2021 14:57:00, 234550.000000, Voice, , VOICE, CP: 9408.640000
CAD211006, 09:30:00, 3, , , 9425.75000000000, 12/07/2021 09:35:00, 6362381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9408.640000
ZSD211027, 09:30:00, 1, , , 2960.38000000000, 12/07/2021 10:07:00, 222028.500000, Voice, , VOICE, CP: 2951.190000
ZSD210715, 15:30:00, 3, , , 2929.77000000000, 12/07/2021 19:05:00, 1318396.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.380000
ZSD210729, 11:30:00, 1, , , 2945.77000000000, 12/07/2021 11:35:31, 73644.250000, Continuous auction order book, , ELECTRONIC, CP: 2937.540000
ZSD210810, 15:30:00, 1, , , 2940.96000000000, 12/07/2021 15:50:00, 294096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2940.960000
ZSD210819, 15:30:00, 1, , , 2943.00000000000, 12/07/2021 15:40:00, 220725.000000, Voice, , VOICE, CP: 2943.000000
ZSD210917, 09:30:00, 3, , , 2975.00000000000, 12/07/2021 11:21:00, 7437500.000000, Voice, , VOICE, CP: 2946.250000
ZSD210924, 15:30:00, 3, , , 2945.67000000000, 12/07/2021 15:55:02, 1841043.750000, Continuous auction order book, , ELECTRONIC, CP: 2946.460000
CAD211001, 11:30:00, 1, , , 9435.08000000000, 12/07/2021 12:47:00, 235877.000000, Voice, , VOICE, CP: 9405.580000
CAD211008, 11:30:00, 1, , , 9419.00000000000, 12/07/2021 12:07:00, 706425.000000, Voice, , VOICE, CP: 9408.750000
CAD211008, 09:30:00, 2, , , 9426.00000000000, 12/07/2021 09:35:00, 1178250.000000, Voice, , VOICE, CP: 9408.750000
PBD211012, 15:30:00, 2, , , 2332.50000000000, 12/07/2021 15:52:00, 1049625.000000, Voice, , VOICE, CP: 2332.500000
PBD211012, 13:30:00, 3, , , 2320.20000000000, 12/07/2021 13:49:00, 1450125.000000, Voice, , VOICE, CP: 2332.500000
CAD220216, 09:30:00, 3, , , 9435.25000000000, 12/07/2021 10:53:41, 4717625.000000, Continuous auction order book, , ELECTRONIC, CP: 9419.250000
NID211117, 15:30:00, 1, , , 18624.43000000000, 12/07/2021 16:20:00, 223493.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
NID211117, 13:30:00, 2, , , 18684.00000000000, 12/07/2021 14:36:38, 896832.000000, Voice, , VOICE, CP: 18684.000000
