Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200715, 15:30:00, 2, 2363.00000000000, 886125.000000
ZSD200715, 13:30:00, 3, , , 2367.70000000000, 13/01/2020 15:27:00, 11838500.000000, Voice, , VOICE, CP: 2370.000000
AAD200115, 13:30:00, 1, , , 1340.00000000000, 13/01/2020 14:29:00, 134000.000000, Voice, , VOICE, CP: 1338.000000
SCD200228, 11:30:00, 1, , , 297.00000000000, 13/01/2020 11:40:00, 2970.000000, Voice, , VOICE
SCD200430, 13:30:00, 1, , , 295.00000000000, 13/01/2020 13:43:52, 236000.000000, Voice, , VOICE, 291.500000 / 8.500000
CAD200122, 09:30:00, 3, , , 6189.21000000000, 13/01/2020 10:01:00, 6189210.000000, Voice, , VOICE, CP: 6264.590000
CAD200226, 11:30:00, 1, , , 6188.50000000000, 13/01/2020 12:52:11, 154712.500000, Voice, , VOICE, CP: 6277.000000
HCD201130, 09:30:00, 1, , , 468.00000000000, 13/01/2020 10:39:47, 4680.000000, Continuous auction order book, , ELECTRONIC, 468.000000 / 478.000000
CAD200123, 11:30:00, 3, , , 6178.20000000000, 13/01/2020 12:46:00, 8803935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6265.060000
AHD200127, 13:30:00, 3, , , 1772.04000000000, 13/01/2020 13:58:00, 1329030.000000, Voice, , VOICE, CP: 1777.930000
ZSD200131, 15:30:00, 3, , , 2386.14000000000, 13/01/2020 17:04:12, 1252723.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2386.140000
ZSD200304_2150P, 11:30:00, 1, , , 13.50000000000, 13/01/2020 12:20:19, 33750.000000, Voice, , VOICE
PBD200313, 13:30:00, 3, , , 1909.83000000000, 13/01/2020 15:16:15, 2387287.500000, Continuous auction order book, , ELECTRONIC, CP: 1914.080000
PBD200316, 13:30:00, 1, , , 1914.05000000000, 13/01/2020 14:50:00, 239256.250000, Voice, , VOICE, CP: 1914.050000
NID200330, 13:30:00, 1, , , 14082.09000000000, 13/01/2020 14:50:00, 168985.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14081.090000
AHD200403, 15:30:00, 3, , , 1796.20000000000, 13/01/2020 17:34:42, 1526770.000000, Continuous auction order book, , ELECTRONIC, CP: 1794.830000
SND200414, 15:30:00, 3, , , 17375.00000000000, 13/01/2020 16:09:00, 1476875.000000, Voice, , VOICE, CP: 17375.000000
CAE200520, 15:30:00, 1, 6221.65625000000, 466624.218750
CAD200617, 15:30:00, 1, 6281.50000000000, 628150.000000
CAD200617, 13:30:00, 2, , , 6245.00000000000, 13/01/2020 14:11:36, 1092875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6303.500000
CAD200617, 11:30:00, 3, , , 6214.70000000000, 13/01/2020 11:50:00, 6525435.000000, Voice, , VOICE, CP: 6303.500000
NID200715, 15:30:00, 3, , , 14170.50000000000, 13/01/2020 15:42:00, 2720736.000000, Voice, , VOICE, CP: 14170.500000
PBD200520, 13:30:00, 1, , , 1918.25000000000, 13/01/2020 14:34:00, 143868.750000, Voice, , VOICE, 1907.000000 / 1929.500000
PBD200520, 09:30:00, 3, , , 1913.00000000000, 13/01/2020 10:33:50, 1195625.000000, Continuous auction order book, , ELECTRONIC, CP: 1918.000000
AHE200204, 13:30:00, 3, , , 1767.61787500000, 13/01/2020 15:12:49, 3004950.387500, Voice, , VOICE, CP: 1595.290000
SND200219, 09:30:00, 1, , , 17373.00000000000, 13/01/2020 10:56:03, 86865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17372.000000
SND200520, 15:30:00, 3, , , 17369.00000000000, 13/01/2020 16:09:00, 4342250.000000, Voice, , VOICE, CP: 17369.000000
SRD200430, 13:30:00, 1, , , 447.50000000000, 13/01/2020 13:42:27, 4475.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 13.000000
CAD200304, 11:30:00, 2, , , 6191.25000000000, 13/01/2020 12:52:11, 928687.500000, Voice, , VOICE, CP: 6279.630000
CAD200114, 11:30:00, 3, , , 6157.00000000000, 13/01/2020 11:40:10, 1847100.000000, Voice, , VOICE, CP: 6266.750000
PBD200116, 09:30:00, 1, , , 1892.16000000000, 13/01/2020 10:26:00, 378432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.230000
NID200203, 09:30:00, 3, 14245.73000000000, 4273719.000000
CAD200306, 15:30:00, 1, , , 6280.38000000000, 13/01/2020 16:20:00, 471028.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6280.380000
CAD200306, 11:30:00, 3, , , 6191.75000000000, 13/01/2020 12:52:11, 1238350.000000, Voice, , VOICE, CP: 6280.380000
CAD200310, 15:30:00, 3, , , 6281.68000000000, 13/01/2020 16:20:00, 1413378.000000, Voice, , VOICE, CP: 6281.880000
AHD200330, 13:30:00, 1, , , 1793.42000000000, 13/01/2020 14:50:00, 44835.500000, Voice, , VOICE, CP: 1793.670000
NID200407, 13:30:00, 1, , , 14089.50000000000, 13/01/2020 14:50:00, 169074.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14088.500000
PBD200409, 15:30:00, 1, 1915.63000000000, 1149378.000000
AHD210616, 15:30:00, 1, , , 1886.50000000000, 13/01/2020 17:11:07, 235812.500000, Voice, , VOICE, CP: 1895.250000
PBD200219, 13:30:00, 1, , , 1901.00000000000, 13/01/2020 13:36:00, 47525.000000, Voice, , VOICE, CP: 1911.500000
PBD200219, 11:30:00, 2, , , 1906.50000000000, 13/01/2020 12:49:59, 953250.000000, Voice, , OUTCRY, CP: 1911.500000
PBD200219, 09:30:00, 3, , , 1902.75000000000, 13/01/2020 09:44:52, 2378437.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.500000
ZSD200520, 15:30:00, 3, , , 2375.00000000000, 13/01/2020 15:41:22, 7718750.000000, Voice, , VOICE, CP: 2375.000000
NAD200318, 11:30:00, 3, , , 1246.00000000000, 13/01/2020 12:39:59, 1246000.000000, Voice, , OUTCRY, CP: 1261.000000
CAE200204, 13:30:00, 1, 6173.45162500000, 308672.581250
CAD200402, 15:30:00, 3, , , 6198.50000000000, 13/01/2020 17:00:00, 1239700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6286.500000
HCD200430, 11:30:00, 1, , , 492.00000000000, 13/01/2020 13:03:36, 4920.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 490.000000
HUD200228, 15:30:00, 1, , , 601.00000000000, 13/01/2020 15:55:35, 30050.000000, Continuous auction order book, , ELECTRONIC, 599.000000 / 603.000000
CAD200117, 11:30:00, 1, , , 6172.50000000000, 13/01/2020 11:53:00, 154312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
CAD200117, 09:30:00, 2, , , 6172.50000000000, 13/01/2020 10:56:06, 925875.000000, Continuous auction order book, , ELECTRONIC, CP: 6262.250000
NID200117, 11:30:00, 3, , , 14118.97000000000, 13/01/2020 13:04:00, 2117845.500000, Voice, , VOICE, CP: 14009.790000
AHD200128, 15:30:00, 3, , , 1778.46000000000, 13/01/2020 15:48:00, 4446150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.210000
CAE200130, 11:30:00, 1, , , 6189.95000000000, 13/01/2020 12:34:00, 309497.500000, Voice, , VOICE, CP: 5622.280000
AHE200131, 09:30:00, 1, , , 1775.55000000000, 13/01/2020 09:43:00, 754608.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.310000
CAD200228, 11:30:00, 1, , , 6189.25000000000, 13/01/2020 12:52:11, 618925.000000, Voice, , VOICE, CP: 6277.750000
NID200304_15000C, 13:30:00, 1, , , 354.62000000000, 13/01/2020 14:37:00, 425544.000000, Voice, , VOICE
AHD200330, 15:30:00, 1, , , 1793.67000000000, 13/01/2020 17:10:00, 89683.500000, Voice, , VOICE, CP: 1793.670000
PBD200330, 13:30:00, 1, , , 1914.89000000000, 13/01/2020 14:50:00, 95744.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.890000
CAD200331, 11:30:00, 1, , , 6191.61000000000, 13/01/2020 11:34:34, 773951.250000, Continuous auction order book, , ELECTRONIC, CP: 6285.650000
CAD201202_5000P, 11:30:00, 1, , , 36.50000000000, 13/01/2020 12:06:00, 36500.000000, Voice, , VOICE
ZSE200414, 11:30:00, 1, , , 2347.37500000000, 13/01/2020 12:20:00, 58684.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2122.930000
CAE200318, 11:30:00, 1, , , 6181.05000000000, 13/01/2020 12:30:00, 309052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5619.760000
CAY200219, 09:30:00, 3, , , 6203.40703200000, 13/01/2020 10:59:03, 2791533.164400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688460.000000
AHD200115, 15:30:00, 1, , , 1781.25000000000, 13/01/2020 15:33:00, 89062.500000, Voice, , VOICE, 0.000000 / 1.000000
AHD200115, 13:30:00, 2, , , 1766.50000000000, 13/01/2020 14:12:00, 883250.000000, Voice, , VOICE, CP: 1775.000000
AHD200115, 11:30:00, 3, , , 1766.50000000000, 13/01/2020 11:33:59, 1722337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.000000
CAD200219, 15:30:00, 3, 6220.00000000000, 3110000.000000
CAD230621, 15:30:00, 1, , , 6431.50000000000, 13/01/2020 17:32:00, 321575.000000, Voice, , VOICE, CP: 6431.500000
NID200916, 11:30:00, 1, , , 14390.00000000000, 13/01/2020 12:30:00, 172680.000000, Voice, , VOICE, CP: 14217.500000
NID201118, 13:30:00, 3, , , 14262.00000000000, 13/01/2020 13:49:41, 1540296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14260.000000
PBD200715, 15:30:00, 2, , , 1921.25000000000, 13/01/2020 15:42:00, 864562.500000, Voice, , VOICE, CP: 1921.250000
ZSD200115, 15:30:00, 3, , , 2389.75000000000, 13/01/2020 15:32:13, 3584625.000000, Voice, , VOICE, CP: 2389.750000
AAD200219, 11:30:00, 1, , , 1375.00000000000, 13/01/2020 11:38:26, 220000.000000, Continuous auction order book, , ELECTRONIC, CP: 1340.000000
ZSD200402, 15:30:00, 1, , , 2378.60000000000, 13/01/2020 15:59:59, 356790.000000, Voice, , VOICE, CP: 2378.750000
CAD200129, 11:30:00, 2, , , 6178.75000000000, 13/01/2020 12:10:00, 926812.500000, Voice, , VOICE, CP: 6267.880000
CAD200129, 09:30:00, 3, , , 6179.55000000000, 13/01/2020 11:25:00, 19311093.750000, Voice, , VOICE, CP: 6267.880000
CAE200205, 09:30:00, 3, , , 6184.38750000000, 13/01/2020 09:36:56, 1546096.875000, Voice, , VOICE, CP: 5622.410000
SND200212, 15:30:00, 1, , , 17367.00000000000, 13/01/2020 17:10:00, 86835.000000, Voice, , VOICE, CP: 17367.000000
AAD200114, 11:30:00, 1, , , 1380.00000000000, 13/01/2020 11:42:12, 55200.000000, Continuous auction order book, , ELECTRONIC, CP: 1337.940000
AHD200123, 09:30:00, 1, , , 1773.11000000000, 13/01/2020 10:49:52, 44327.750000, Continuous auction order book, , ELECTRONIC, CP: 1776.790000
ZSD200123, 13:30:00, 1, , , 2369.43000000000, 13/01/2020 14:20:59, 118471.500000, Continuous auction order book, , ELECTRONIC, CP: 2387.210000
ZSE200131, 13:30:00, 1, , , 2374.07500000000, 13/01/2020 15:21:00, 59351.875000, Voice, , VOICE, CP: 2140.070000
CAD200305, 11:30:00, 1, , , 6191.50000000000, 13/01/2020 12:52:11, 464362.500000, Voice, , VOICE, CP: 6280.000000
PBD200310, 15:30:00, 1, , , 1914.15000000000, 13/01/2020 17:10:00, 95707.500000, Voice, , VOICE, CP: 1914.150000
CAD200603_6100C, 15:30:00, 1, , , 385.00000000000, 13/01/2020 18:40:00, 288750.000000, Voice, , VOICE
SCD210331, 09:30:00, 1, , , 280.00000000000, 13/01/2020 10:21:41, 2800.000000, Continuous auction order book, , ELECTRONIC, 280.000000 / 290.000000
AHD200406, 09:30:00, 1, , , 1791.25000000000, 13/01/2020 10:14:09, 358250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.690000
CAD200409, 15:30:00, 2, 6289.15000000000, 1100601.250000
CAD200409, 13:30:00, 3, , , 6212.75000000000, 13/01/2020 13:38:48, 6834025.000000, Voice, , VOICE, CP: 6289.000000
AHD200414, 09:30:00, 1, 1796.78571428571, 359362.500000
CAS200414, 11:30:00, 1, , , 6181.11760000000, 13/01/2020 12:10:00, 154527.940000, Voice, , VOICE, CP: 4830.180000
CAE200617, 13:30:00, 3, , , 6178.82500000000, 13/01/2020 13:55:00, 2471530.000000, Voice, , VOICE, CP: 5604.820000
PBE200115, 11:30:00, 1, , , 1887.91250000000, 13/01/2020 12:30:00, 235989.062500, Voice, , VOICE, CP: 1700.910000
AHD200520, 15:30:00, 1, , , 1807.05000000000, 13/01/2020 15:33:16, 451762.500000, Voice, , VOICE, 1801.500000 / 1808.500000
AHD200520, 11:30:00, 3, , , 1805.50000000000, 13/01/2020 11:34:53, 4242925.000000, Voice, , VOICE, CP: 1807.250000
AHD201216, 15:30:00, 1, , , 1857.25000000000, 13/01/2020 15:36:00, 232156.250000, Voice, , VOICE, CP: 1857.250000
AHD201216, 11:30:00, 3, , , 1849.35000000000, 13/01/2020 11:57:05, 11558437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.250000
NID200115, 15:30:00, 1, , , 14182.00000000000, 13/01/2020 15:32:00, 340368.000000, Voice, , VOICE, CP: 14007.500000
NID200115, 13:30:00, 2, , , 14201.00000000000, 13/01/2020 13:41:05, 852060.000000, Voice, , VOICE, CP: 14007.500000
NID200115, 11:30:00, 3, , , 14190.00000000000, 13/01/2020 11:37:44, 6896340.000000, Voice, , VOICE, CP: 14007.500000
PBD200415, 11:30:00, 1, , , 1909.88000000000, 13/01/2020 11:32:00, 429723.000000, Voice, , VOICE, 1908.000000 / 0.000000
PBD200415, 09:30:00, 2, , , 1909.85000000000, 13/01/2020 11:12:00, 907178.750000, Voice, , VOICE, CP: 1916.000000
ZSD200204, 13:30:00, 3, , , 2375.74000000000, 13/01/2020 14:43:38, 1425444.000000, Continuous auction order book, , ELECTRONIC, CP: 2385.790000
SNE200219, 11:30:00, 1, , , 17247.36562500000, 13/01/2020 13:00:00, 344947.312500, Voice, , VOICE, CP: 15559.180000
NID200116, 15:30:00, 3, , , 14177.99000000000, 13/01/2020 15:34:13, 1616290.860000, Continuous auction order book, , ELECTRONIC, CP: 14008.640000
AHD200124, 15:30:00, 3, , , 1777.32000000000, 13/01/2020 15:48:00, 3554640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.070000
PBD200131, 15:30:00, 1, , , 1902.41000000000, 13/01/2020 17:04:12, 475602.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.410000
PBD200131, 11:30:00, 3, , , 1894.88000000000, 13/01/2020 11:55:32, 1231672.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.410000
NID200207, 11:30:00, 3, , , 14176.00000000000, 13/01/2020 11:42:00, 11397504.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14033.790000
CAD200225, 11:30:00, 1, , , 6188.25000000000, 13/01/2020 12:52:11, 154706.250000, Voice, , VOICE, CP: 6276.630000
NID200304_15500C, 09:30:00, 1, , , 195.00000000000, 13/01/2020 09:38:00, 4680.000000, Voice, , VOICE
ZSD200313, 11:30:00, 1, , , 2356.75000000000, 13/01/2020 11:52:33, 117837.500000, Continuous auction order book, , ELECTRONIC, CP: 2381.500000
AHD200319, 09:30:00, 1, , , 1788.50000000000, 13/01/2020 09:56:00, 44712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.500000
ZSD200319, 15:30:00, 1, , , 2380.00000000000, 13/01/2020 15:59:59, 119000.000000, Voice, , VOICE, CP: 2380.000000
CAD200330, 15:30:00, 1, , , 6285.43000000000, 13/01/2020 16:20:00, 157135.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6285.230000
CAD200330, 11:30:00, 3, , , 6195.50000000000, 13/01/2020 12:55:46, 3097750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6285.230000
NID200403, 13:30:00, 3, , , 14316.42000000000, 13/01/2020 14:37:01, 3092346.720000, Continuous auction order book, , ELECTRONIC, CP: 14084.790000
NID200406, 15:30:00, 1, , , 14089.57000000000, 13/01/2020 16:08:51, 169074.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14087.570000
CAD200205_6250P, 13:30:00, 1, , , 66.00000000000, 13/01/2020 14:50:00, 6600.000000, Voice, , VOICE
PBE200415, 13:30:00, 3, , , 1890.88287500000, 13/01/2020 13:50:00, 3309045.031250, Voice, , VOICE, CP: 1710.380000
ZSE200415, 11:30:00, 1, , , 2340.45525000000, 13/01/2020 13:05:00, 58511.381250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2122.570000
AHD200715, 15:30:00, 2, , , 1822.25000000000, 13/01/2020 15:41:00, 911125.000000, Voice, , VOICE, CP: 1822.250000
AHD200715, 13:30:00, 3, , , 1816.00000000000, 13/01/2020 14:05:00, 2088400.000000, Voice, , VOICE, CP: 1822.250000
NID200318, 11:30:00, 1, , , 14275.00000000000, 13/01/2020 11:32:00, 171300.000000, Voice, , VOICE, 14230.000000 / 14250.000000
NID200318, 09:30:00, 2, , , 13839.28000000000, 13/01/2020 09:32:00, 996428.160000, Voice, , VOICE, CP: 14074.000000
PBD200617, 13:30:00, 1, 1916.50000000000, 479125.000000
PBD200617, 09:30:00, 3, , , 1914.20000000000, 13/01/2020 11:21:00, 7178250.000000, Voice, , VOICE, CP: 1919.750000
NID200402, 13:30:00, 1, , , 14275.00000000000, 13/01/2020 13:35:00, 171300.000000, Voice, , VOICE, CP: 14083.860000
SCD200331, 09:30:00, 1, , , 295.00000000000, 13/01/2020 09:59:00, 88500.000000, Voice, , ELECTRONIC, 1.000000 / 11.500000
PBD200603_2000C, 09:30:00, 1, , , 47.50000000000, 13/01/2020 10:28:11, 5937.500000, Voice, , VOICE
AHD200114, 11:30:00, 3, , , 1771.50000000000, 13/01/2020 11:41:31, 2612962.500000, Voice, , VOICE, CP: 1775.000000
PBD200117, 11:30:00, 1, , , 1889.00000000000, 13/01/2020 11:55:17, 94450.000000, Continuous auction order book, , ELECTRONIC, CP: 1895.710000
AHD200124, 15:30:00, 2, , , 1777.92000000000, 13/01/2020 19:10:00, 933408.000000, Voice, , ELECTRONIC, CP: 1777.070000
AHD200124, 13:30:00, 3, , , 1769.40000000000, 13/01/2020 13:57:00, 1636695.000000, Voice, , VOICE, CP: 1777.070000
AHD200127, 11:30:00, 3, , , 1774.00000000000, 13/01/2020 12:51:00, 2882750.000000, Voice, , ELECTRONIC, CP: 1777.930000
AHD200130, 15:30:00, 1, , , 1775.44000000000, 13/01/2020 19:05:00, 44386.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.620000
NAD200130, 11:30:00, 1, , , 1238.79000000000, 13/01/2020 11:45:02, 74327.400000, Continuous auction order book, , ELECTRONIC, CP: 1249.290000
PBD200221, 11:30:00, 1, , , 1911.75000000000, 13/01/2020 12:30:00, 47793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.890000
NID200302, 13:30:00, 1, , , 14255.00000000000, 13/01/2020 14:29:00, 171060.000000, Voice, , VOICE, CP: 14059.810000
AHD200320, 13:30:00, 1, , , 1791.04000000000, 13/01/2020 14:50:00, 44776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.790000
CAD200324, 15:30:00, 1, , , 6282.44000000000, 13/01/2020 16:20:00, 157061.000000, Voice, , VOICE, CP: 6282.690000
CAD200324, 11:30:00, 3, , , 6185.10000000000, 13/01/2020 11:44:00, 23194125.000000, Voice, , VOICE, CP: 6282.690000
PBD200327, 13:30:00, 1, , , 1914.42000000000, 13/01/2020 14:50:00, 95721.000000, Voice, , VOICE, CP: 1914.670000
SND200406, 11:30:00, 1, , , 17285.00000000000, 13/01/2020 12:02:14, 86425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17375.940000
ZSD200603_2050P, 11:30:00, 1, , , 29.45000000000, 13/01/2020 13:22:00, 736250.000000, Voice, , VOICE
AHD200115, 13:30:00, 1, 1766.16666666666, 441562.500000
AHD200115, 11:30:00, 2, 1769.75000000000, 2654625.000000
AHD200115, 09:30:00, 3, 1771.77000000000, 3942320.250000
CAD200715, 09:30:00, 1, , , 6219.00000000000, 13/01/2020 10:59:00, 466425.000000, Voice, , VOICE, CP: 6309.250000
NID200916, 09:30:00, 1, , , 14396.00000000000, 13/01/2020 10:14:03, 172752.000000, Continuous auction order book, , ELECTRONIC, CP: 14217.500000
NID211215, 15:30:00, 3, , , 14510.00000000000, 13/01/2020 17:25:54, 8706000.000000, Voice, , VOICE, CP: 14534.000000
AAD200318, 09:30:00, 1, , , 1380.00000000000, 13/01/2020 10:05:46, 524400.000000, Continuous auction order book, , ELECTRONIC, CP: 1345.000000
AHD200204, 13:30:00, 1, , , 1766.50000000000, 13/01/2020 13:58:41, 264975.000000, Voice, , VOICE, CP: 1779.210000
AHD200204, 11:30:00, 2, , , 1772.45000000000, 13/01/2020 12:18:00, 1063470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.210000
AHD200204, 09:30:00, 3, , , 1774.55000000000, 13/01/2020 10:29:00, 3549100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.210000
SND200115, 11:30:00, 1, , , 17276.68000000000, 13/01/2020 11:36:49, 86383.400000, Continuous auction order book, , ELECTRONIC, CP: 17347.000000
SND200115, 09:30:00, 2, , , 17270.00000000000, 13/01/2020 09:40:02, 863500.000000, Continuous auction order book, , ELECTRONIC, CP: 17347.000000
PBE200402, 13:30:00, 1, 1895.80012500000, 331765.021875
CAE200129, 11:30:00, 2, , , 6172.56162500000, 13/01/2020 12:35:00, 925884.243750, Voice, , VOICE, CP: 5622.230000
SND200212, 13:30:00, 1, , , 17390.00000000000, 13/01/2020 14:59:00, 173900.000000, Voice, , VOICE, CP: 17367.000000
CAD200304_6500C, 13:30:00, 1, , , 35.00000000000, 13/01/2020 14:00:00, 8750.000000, Voice, , VOICE
CAD200311, 13:30:00, 1, , , 6250.00000000000, 13/01/2020 14:05:00, 312500.000000, Voice, , VOICE, CP: 6282.250000
PBD200311, 11:30:00, 1, , , 1913.25000000000, 13/01/2020 12:30:00, 95662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.130000
ZSD200114, 11:30:00, 3, , , 2382.00000000000, 13/01/2020 11:37:49, 1548300.000000, Continuous auction order book, , ELECTRONIC, CP: 2390.750000
PBD200116, 15:30:00, 3, , , 1892.66000000000, 13/01/2020 15:55:00, 1135596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.230000
SND200213, 13:30:00, 1, , , 17347.50000000000, 13/01/2020 14:08:33, 86737.500000, Voice, , VOICE, CP: 17367.710000
ZSD200324, 13:30:00, 1, , , 2379.88000000000, 13/01/2020 14:50:00, 59497.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2379.630000
PBD200407, 13:30:00, 1, , , 1915.48000000000, 13/01/2020 14:50:00, 47887.000000, Voice, , VOICE, CP: 1915.480000
AHD200414, 15:30:00, 2, , , 1795.00000000000, 13/01/2020 16:28:00, 852625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1797.000000 / 1798.000000
AHD200414, 13:30:00, 3, 1793.99200000000, 8790550.000000
CAD200228_6150TP, 13:30:00, 1, , , 54.50000000000, 13/01/2020 15:06:26, 21800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 46.310000
PBS200414, 11:30:00, 1, , , 1906.77129600000, 13/01/2020 13:10:39, 810377.800800, Voice, , VOICE, CP: 1471.320000
AHY200115, 13:30:00, 1, , , 1766.46166200000, 13/01/2020 13:58:11, 485776.957050, Voice, , VOICE, CP: 195084.000000
PBD200115, 13:30:00, 1, 1891.50000000000, 472875.000000
PBD200115, 11:30:00, 2, , , 1922.65000000000, 13/01/2020 11:57:00, 1105523.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.750000
PBD200115, 09:30:00, 3, , , 1891.25000000000, 13/01/2020 09:33:23, 1182031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.750000
ZSD200219, 15:30:00, 3, 2370.00000000000, 1185000.000000
ZSD200916, 11:30:00, 1, , , 2344.50000000000, 13/01/2020 13:06:00, 586125.000000, Voice, , VOICE, 4.500000 / 5.500000
ZSD201216, 09:30:00, 1, , , 2331.00000000000, 13/01/2020 10:31:07, 233100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.000000
AHD200401_1750P, 15:30:00, 1, , , 23.56000000000, 13/01/2020 15:38:00, 294500.000000, Voice, , VOICE
HUD200331, 15:30:00, 1, , , 586.00000000000, 13/01/2020 16:24:40, 5860.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 589.000000
HUD200630, 13:30:00, 1, , , 578.00000000000, 13/01/2020 14:41:42, 5780.000000, Continuous auction order book, , ELECTRONIC, 20.500000 / 585.000000
AHD200304_1850C, 15:30:00, 1, , , 12.82000000000, 13/01/2020 16:20:00, 160250.000000, Voice, , VOICE
AHD200422, 11:30:00, 1, , , 1791.00000000000, 13/01/2020 12:59:59, 223875.000000, Voice, , VOICE, CP: 1799.850000
NID200121, 11:30:00, 1, , , 14212.91000000000, 13/01/2020 13:18:20, 426387.300000, Continuous auction order book, , ELECTRONIC, CP: 14014.360000
ZSD200121, 09:30:00, 1, , , 2351.98000000000, 13/01/2020 10:00:34, 117599.000000, Continuous auction order book, , ELECTRONIC, CP: 2387.570000
SND200123, 13:30:00, 1, , , 17376.70000000000, 13/01/2020 14:55:00, 86883.500000, Voice, , VOICE, CP: 17352.710000
CAD200124, 13:30:00, 3, , , 6182.50000000000, 13/01/2020 13:57:00, 4636875.000000, Voice, , VOICE, CP: 6265.530000
ZSD200127, 11:30:00, 1, , , 2366.50000000000, 13/01/2020 12:58:00, 59162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2386.860000
CAD200211, 15:30:00, 2, , , 6271.05000000000, 13/01/2020 16:52:02, 940657.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6273.970000
ZSD200409, 09:30:00, 1, , , 2349.50000000000, 13/01/2020 10:36:00, 58737.500000, Voice, , VOICE, 0.250000 / 0.500000
CAE200617, 13:30:00, 1, 6152.71462500000, 769089.328125
NIE200219, 11:30:00, 1, , , 14189.61487500000, 13/01/2020 13:05:00, 510826.135500, Voice, , VOICE, CP: 12581.600000
PBE200115, 09:30:00, 1, , , 1891.25000000000, 13/01/2020 10:20:00, 803781.250000, Voice, , VOICE, CP: 1700.910000
AHD200520, 11:30:00, 1, , , 1805.00000000000, 13/01/2020 11:44:14, 45125.000000, Voice, , VOICE, 1802.000000 / 1808.500000
CAD200415, 15:30:00, 1, 6268.00000000000, 626800.000000
CAD200415, 11:30:00, 3, 6195.75000000000, 7744687.500000
CAD200715, 15:30:00, 3, , , 6298.00000000000, 13/01/2020 15:35:44, 3936250.000000, Continuous auction order book, , ELECTRONIC, CP: 6309.250000
