Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200828, 0.00000000, 7.5, 0, 0, 0, 418.250000, 00:00:00:000, 00:00:00:000, 00:02:36.887, 0, 0, 0, 0, 1, 101017.000000, 0, 0
AHD200901, 0.00000000, 11, 0, 0, 0, 3025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 25.8333333333333, 0, 0, 0, 289.687500, 00:00:00:000, 00:00:00:000, 00:06:54.917, 0, 0, 0, 0, 2, 3761331.250000, 0, 0
NID200901, 0.00000000, 3, 0, 0, 0, 125.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 1, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 3, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 16.6666666666667, 0, 0, 0, 2023.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.04385964912281, 7.36111111111114, 0, 0, 7709.557017, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.12962962962963, 7.73076923076928, 7, 0, 11460.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.59967320261438, 8, 8, 0, 6537.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.60130718954248, 8, 8, 0, 10526.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200707, 0.00000000, 5, 0.0537760358340798, 4464, 0, 450533.990760, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200707, 0.00000000, 5, 3.31658671864807, 13113, 0, 887655.328297, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 17.6666666666667, 0, 0, 0, 2925.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 4.5, 0, 0, 0, 14.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 3.91666666666667, 0.91, 0, 0, 166.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 2.83333333333333, 0, 0, 0, 123.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200903, 0.00000000, 4, 0, 0, 0, 246.000000, 00:00:00:000, 00:00:00:000, 00:02:35.910, 0, 0, 0, 0, 1, 202197.000000, 0, 0
AHD200904, 0.00000000, 55, 0, 0, 0, 3243.750000, 00:00:00:000, 00:00:00:000, 01:36:45.553, 0, 0, 0, 0, 1, 4025625.000000, 0, 0
CAD200904, 0.00000000, 42.3333333333333, 0, 0, 0, 461.250000, 00:00:00:000, 00:00:00:000, 00:54:07.460, 0, 0, 0, 0, 1, 15076050.000000, 0, 0
NID200904, 0.00000000, 5.7, 0.55, 0, 0, 103.710000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 8, 0, 0, 0, 521.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 5.08333333333333, 0, 0, 0, 199.300000, 00:00:00:000, 00:00:00:000, 00:02:27.557, 0, 0, 0, 0, 1, 758310.000000, 0, 0
AHD200908, 0.00000000, 34.2, 0, 0, 0, 3962.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 18.25, 0, 0, 0, 387.541666, 00:00:00:000, 00:00:00:000, 00:12:17.728, 0, 0, 0, 0, 2, 906294.000000, 0, 0
NID200908, 0.00000000, 4.6, 0, 0, 0, 457.572000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200908, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 12, 0, 0, 0, 77.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 22.6666666666667, 0, 0, 0, 4530.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 25.6666666666667, 2, 0, 0, 201.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200910, 0.00000000, 35.5, 0, 0, 0, 1899.180000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 41.7, 0.1975, 0, 0, 75.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 85.6, 0, 0, 0, 10009.375000, 00:00:00:000, 00:00:00:000, 04:46:24.777, 0, 0, 0, 0, 1, 1688662.500000, 0, 0
CAD200911, 0.00000000, 30.5, 0, 0, 0, 325.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 7.91666666666667, 2.86, 0, 0, 366.505714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200911, 0.00000000, 14.5, 0, 0, 0, 4145.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 20.5, 0, 0, 0, 1728.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200915, 0.00000000, 58.4, 0, 0, 0, 7363.750000, 00:00:00:000, 00:00:00:000, 04:46:24.777, 0, 0, 0, 0, 1, 1690237.500000, 0, 0
CAD200915, 0.00000000, 5, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 7.5, 2.86, 0, 0, 174.216000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 1, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 06:14:45.062, 0, 0, 0, 0, 1, 84531.250000, 0, 0
ZSD200915, 0.00000000, 2.5, 0, 0, 0, 63.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 16.2222222222222, 0, 0, 0, 916.319444, 00:00:00:000, 00:00:00:000, 00:33:41.503, 0, 0, 0, 0, 2, 6015250.000000, 0, 0
NID200917, 0.00000000, 4, 0, 0, 0, 46.830000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 10.5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 25.8333333333333, 0, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 65, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 14.6384615384615, 0.75, 0, 0, 486.401515, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 6.375, 0, 0, 0, 163.830000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200918, 0.00000000, 16, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 2, 0, 0, 0, 117.500000, 00:00:00:000, 00:00:00:000, 02:54:58.576, 0, 0, 0, 0, 1, 168575.000000, 0, 0
ZSD200918, 0.00000000, 11.3333333333333, 0, 0, 0, 133.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 77, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 4.0625, 1.41666666666667, 0, 0, 78.472222, 00:00:00:000, 00:00:00:000, 03:37:32.513, 0, 0, 0, 0, 1, 150537.500000, 0, 0
NID200922, 0.00000000, 3.5, 0, 0, 0, 102.690000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 1.33333333333333, 0, 0, 0, 77.083333, 00:00:00:000, 00:00:00:000, 04:34:48.228, 0, 0, 0, 0, 2, 168700.000000, 0, 0
ZSD200922, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 8.66666666666667, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:17:00.644, 0, 0, 0, 0, 1, 3018125.000000, 0, 0
NID200924, 0.00000000, 4.25, 0, 0, 0, 43.785000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 2.625, 0, 0, 0, 1.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 25.5, 0, 0, 0, 4320.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 12.4, 0.75, 0, 0, 87.361111, 00:00:00:000, 00:00:00:000, 00:17:00.644, 0, 0, 0, 0, 1, 3018125.000000, 0, 0
NID200925, 0.00000000, 3.5, 0, 0, 0, 27.510000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200925, 0.00000000, 2, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 02:54:58.576, 0, 0, 0, 0, 1, 168415.000000, 0, 0
ZSD200925, 0.00000000, 30, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 1, 0, 0, 0, 28.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 3.625, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 3, 0, 0, 0, 18.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 4.5, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:53:37.025, 0, 0, 0, 0, 1, 44415.000000, 0, 0
SND200929, 0.00000000, 6, 0, 0, 0, 69.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 5.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:51:28.984, 0, 0, 0, 0, 1, 507000.000000, 0, 0
AHD201001, 0.00000000, 100, 0, 0, 0, 441.666666, 00:00:00:000, 00:00:00:000, 00:28:09.855, 0, 0, 0, 0, 1, 4041250.000000, 0, 0
CAD201001, 0.00000000, 18.0666666666667, 1, 0, 0, 214.285714, 00:00:00:000, 00:00:00:000, 01:11:46.928, 0, 0, 0, 0, 1, 602350.000000, 0, 0
NID201001, 0.00000000, 10, 0, 0, 0, 337.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201001, 0.00000000, 10, 0, 0, 0, 3690.000000, 00:00:00:000, 00:00:00:000, 05:46:33.091, 0, 0, 0, 0, 1, 444842.500000, 0, 0
ZSD201001, 0.00000000, 15.125, 0.2, 0, 0, 176.428571, 00:00:00:000, 00:00:00:000, 01:25:34.715, 0, 0, 0, 0, 4, 1931310.000000, 0, 0
HCD210930, 0.00000000, 1, 8, 2, 0, 4110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 8, 2, 0, 5445.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 2, 0, 4088.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 2, 0, 2560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD201002, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
