Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200828, 0.00000000, 26.1, 0.5, 0, 0, 2182.464285, 00:00:00:000, 00:00:00:000, 00:47:34.881, 0, 0, 0, 0, 1, 830500.000000, 0, 0
CAD200828, 0.00000000, 28, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 2, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200828, 0.00000000, 12, 0, 0, 0, 393.000000, 00:00:00:000, 00:00:00:000, 00:34:10.234, 0, 0, 0, 0, 1, 556293.000000, 0, 0
AHD200901, 0.00000000, 25.5285714285714, 0.755, 0, 0, 1941.614583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 8.85714285714286, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 08:24:41.604, 0, 0, 0, 0, 1, 325015.000000, 0, 0
NID200901, 0.00000000, 26, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 1, 0, 0, 0, 101.000000, 00:00:00:000, 00:00:00:000, 00:02:57.385, 0, 0, 0, 0, 1, 55088.500000, 0, 0
HCD210831, 6.08333333, 2.47216173054588, 6, 17, 11, 9046.589381, 00:00:00.000, 00:00:00.001, 01:27:19.227, 0, 0, 0, 0, 12, 62945.000000, 0, 0
HUD210831, 0.00000000, 1.86363636363636, 7.12755102040808, 19, 1, 9714.232499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.17620192307692, 7.734375, 20, 1, 5510.288461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.65825791855204, 6.7076923076923, 24, 0, 10316.696078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200903, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 10.5, 0.91, 0, 0, 241.230000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200904, 0.00000000, 2, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 8, 2, 0, 0, 570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 18.6428571428571, 0.375, 0, 0, 435.785714, 00:00:00:000, 00:00:00:000, 00:05:44.590, 0, 0, 0, 0, 3, 2255600.500000, 0, 0
AHD200908, 0.00000000, 213.25, 0.25, 0, 0, 16883.333333, 00:00:00:000, 00:00:00:000, 00:00:13.047, 0, 0, 0, 0, 1, 831875.000000, 0, 0
CAD200908, 0.00000000, 12.125, 0, 0, 0, 142.916666, 00:00:00:000, 00:00:00:000, 00:15:54.616, 0, 0, 0, 0, 1, 649830.000000, 0, 0
PBD200908, 0.00000000, 7, 0, 0, 0, 239.750000, 00:00:00:000, 00:00:00:000, 00:39:57.955, 0, 0, 0, 0, 1, 323652.000000, 0, 0
AHD200910, 0.00000000, 29, 0, 0, 0, 6525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 15, 1, 0, 0, 283.750000, 00:00:00:000, 00:00:00:000, 00:19:04.053, 0, 0, 0, 0, 2, 1624575.000000, 0, 0
NID200910, 0.00000000, 10, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 7.5, 14, 0, 0, 585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 3, 0, 0, 0, 399.750000, 00:00:00:000, 00:00:00:000, 00:01:39.947, 0, 0, 0, 0, 1, 165362.250000, 0, 0
AHD200911, 0.00000000, 193.017045454545, 1.03125, 0, 0, 7786.425438, 00:00:00:000, 00:00:00:000, 02:22:44.642, 0, 0, 0, 0, 4, 5232812.500000, 0, 0
CAD200911, 0.00000000, 8.33333333333333, 0, 0, 0, 475.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 27, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 11, 0, 0, 0, 266.750000, 00:00:00:000, 00:00:00:000, 03:53:34.314, 0, 0, 0, 0, 2, 692776.000000, 0, 0
ZSD200911, 0.00000000, 11, 0, 0, 0, 1179.000000, 00:00:00:000, 00:00:00:000, 00:12:27.944, 0, 0, 0, 0, 2, 2414439.000000, 0, 0
AGD200716, 0.00000000, 5, 0.0540605417163249, 19949, 0, 476795.975306, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200716, 0.00000000, 5, 3.3828519028807, 44103, 0, 901146.494604, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200915, 0.00000000, 120, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 16.2333333333333, 1, 0, 0, 493.708333, 00:00:00:000, 00:00:00:000, 00:19:23.512, 0, 0, 0, 0, 1, 162590.000000, 0, 0
PBD200915, 0.00000000, 5, 0, 0, 0, 163.750000, 00:00:00:000, 00:00:00:000, 00:39:19.010, 0, 0, 0, 0, 2, 462702.500000, 0, 0
ZSD200915, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:01:13.856, 0, 0, 0, 0, 1, 275687.500000, 0, 0
AHD200917, 0.00000000, 281, 0.25, 0, 0, 10.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 26.1428571428571, 0.5, 0, 0, 1837.500000, 00:00:00:000, 00:00:00:000, 00:09:02.743, 0, 0, 0, 0, 1, 1944900.000000, 0, 0
NID200917, 0.00000000, 44.3333333333333, 0, 0, 0, 1018.500000, 00:00:00:000, 00:00:00:000, 03:31:57.622, 0, 0, 0, 0, 1, 1624680.000000, 0, 0
PBD200917, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 5.33333333333333, 0, 0, 0, 366.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 36.25, 0.06, 0, 0, 3735.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 26.0833333333333, 0, 0, 0, 1318.090277, 00:00:00:000, 00:00:00:000, 01:25:32.673, 0, 0, 0, 0, 11, 69011250.000000, 0, 0
NID200918, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 9.875, 0, 0, 0, 583.250000, 00:00:00:000, 00:00:00:000, 01:28:51.660, 0, 0, 0, 0, 5, 2697542.750000, 0, 0
AHD200922, 0.00000000, 77, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 7.5, 0, 0, 0, 267.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:24:07.389, 0, 0, 0, 0, 6, 5625750.000000, 0, 0
ZSD200922, 0.00000000, 4.5, 0, 0, 0, 289.375000, 00:00:00:000, 00:00:00:000, 04:52:30.113, 0, 0, 0, 0, 1, 383505.500000, 0, 0
CAD200924, 0.00000000, 26.8181818181818, 0, 0, 0, 516.972222, 00:00:00:000, 00:00:00:000, 00:42:53.123, 0, 0, 0, 0, 3, 4873007.500000, 0, 0
NID200924, 0.00000000, 9, 0, 0, 0, 43.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 10, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 5, 0, 0, 0, 148.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 34, 0, 0, 0, 4589.000000, 00:00:00:000, 00:00:00:000, 00:13:49.346, 0, 0, 0, 0, 3, 8342500.000000, 0, 0
CAD200925, 0.00000000, 24.3333333333333, 0, 0, 0, 179.520833, 00:00:00:000, 00:00:00:000, 02:16:14.291, 0, 0, 0, 0, 3, 8123139.000000, 0, 0
NID200925, 0.00000000, 8.75, 0, 0, 0, 300.900000, 00:00:00:000, 00:00:00:000, 00:00:12.101, 0, 0, 0, 0, 1, 1624900.800000, 0, 0
PBD200925, 0.00000000, 118.833333333333, 0.37, 0, 0, 1115.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 1, 0, 0, 0, 46.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 86, 3, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 55.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 5, 0, 0, 0, 647.500000, 00:00:00:000, 00:00:00:000, 04:51:41.416, 0, 0, 0, 0, 1, 274116.250000, 0, 0
CAD201001, 0.00000000, 13, 0, 0, 0, 109.375000, 00:00:00:000, 00:00:00:000, 00:10:40.450, 0, 0, 0, 0, 1, 812475.000000, 0, 0
NID201001, 0.00000000, 3, 0, 0, 0, 55.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 29, 0, 0, 0, 299.305555, 00:00:00:000, 00:00:00:000, 05:34:26.609, 0, 0, 0, 0, 1, 1425125.000000, 0, 0
HCD210930, 6.50000000, 2.29411764705882, 7.13636363636363, 3, 1, 9759.208333, 00:00:00.001, 00:00:00.001, 02:22:22.125, 0, 0, 0, 0, 3, 29370.000000, 0, 0
HUD210930, 0.00000000, 1, 7.89999999999998, 5, 1, 5372.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 5, 0, 4101.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8.10000000000002, 4, 0, 2555.681818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 64, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 2, 0, 0, 0, 5.160000, 00:00:00:000, 00:00:00:000, 10:20:56.325, 0, 0, 0, 0, 1, 162619.680000, 0, 0
PBD201006, 0.00000000, 22.75, 0, 0, 0, 70.416666, 00:00:00:000, 00:00:00:000, 14:22:10.422, 0, 0, 0, 0, 1, 1844330.000000, 0, 0
ZSD201006, 0.00000000, 5, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.00000000, 24, 0, 0, 0, 186.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 8.75, 0, 0, 0, 82.750000, 00:00:00:000, 00:00:00:000, 03:58:05.779, 0, 0, 0, 0, 2, 647510.000000, 0, 0
PBD201008, 0.00000000, 66.6666666666667, 0.48, 0, 0, 1696.666666, 00:00:00:000, 00:00:00:000, 08:44:06.292, 0, 0, 0, 0, 1, 925760.000000, 0, 0
ZSD201008, 0.00000000, 20.5952380952381, 0.5, 0, 0, 119.562500, 00:00:00:000, 00:00:00:000, 00:33:28.590, 0, 0, 0, 0, 1, 109700.000000, 0, 0
AHD201009, 0.00000000, 62.1449275362319, 0.75, 0, 0, 15.112847, 00:00:00:000, 00:00:00:000, 00:19:09.988, 0, 0, 0, 0, 12, 27841255.000000, 0, 0
CAD201009, 0.00000000, 22.7357142857143, 2.94416666666667, 0, 0, 2043.649572, 00:00:00:000, 00:00:00:000, 00:40:57.118, 0, 0, 0, 0, 13, 35095313.750000, 0, 0
NID201009, 0.00000000, 14, 0, 0, 0, 184.980000, 00:00:00:000, 00:00:00:000, 00:07:18.186, 0, 0, 0, 0, 1, 407218.200000, 0, 0
PBD201009, 0.00000000, 12.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 33.8333333333333, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 04:30:04.657, 0, 0, 0, 0, 2, 2522350.000000, 0, 0
AHD201013, 0.00000000, 81.7403846153846, 0.4375, 0, 0, 1691.581730, 00:00:00:000, 00:00:00:000, 00:02:15.875, 0, 0, 0, 0, 14, 40413775.000000, 0, 0
CAD201013, 0.00000000, 17.4895833333333, 0.233333333333333, 0, 0, 167.329545, 00:00:00:000, 00:00:00:000, 01:35:30.576, 0, 0, 0, 0, 13, 26964091.250000, 0, 0
NID201013, 0.00000000, 32.3333333333333, 0, 0, 0, 149.760000, 00:00:00:000, 00:00:00:000, 00:46:46.124, 0, 0, 0, 0, 1, 489576.600000, 0, 0
PBD201013, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:14.681, 0, 0, 0, 0, 1, 231735.000000, 0, 0
ZSD201013, 0.00000000, 14.6666666666667, 0, 0, 0, 134.400000, 00:00:00:000, 00:00:00:000, 00:32:10.774, 0, 0, 0, 0, 2, 1755182.000000, 0, 0
