Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200528, 09:30:00, 3, , , 1473.70000000000, 26/05/2020 09:33:00, 5526375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.500000
PBD200529, 15:30:00, 1, , , 1997.55000000000, 26/05/2020 16:00:00, 299632.500000, Voice, , VOICE, CP: 1672.000000
AHD200720, 11:30:00, 1, , , 1497.01000000000, 26/05/2020 11:58:00, 149701.000000, Voice, , VOICE, CP: 1509.260000
NID200727, 13:30:00, 1, , , 12330.00000000000, 26/05/2020 14:39:00, 73980.000000, Voice, , VOICE, CP: 12320.860000
PBD200820, 15:30:00, 1, 1685.05000000000, 42126.250000
CAD211201_5450P, 13:30:00, 1
AHE210120, 13:30:00, 1, , , 1586.46550000000, 26/05/2020 13:35:32, 158646.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1410.220000
ZSE200715, 11:30:00, 1, , , 1971.05987000000, 26/05/2020 13:11:00, 49276.496750, Voice, , VOICE, CP: 1801.820000
AHD200715, 15:30:00, 3, 1507.50000000000, 3316500.000000
CAD200617, 11:30:00, 1, , , 5355.50000000000, 26/05/2020 11:38:21, 133887.500000, Continuous auction order book, , ELECTRONIC, 5349.000000 / 5354.500000
CAD200617, 09:30:00, 2, , , 5367.50000000000, 26/05/2020 10:16:53, 939312.500000, Continuous auction order book, , ELECTRONIC, CP: 5341.000000
CAD200916, 15:30:00, 1, , , 5376.50000000000, 26/05/2020 15:33:00, 537650.000000, Voice, , VOICE, 5374.000000 / 5375.000000
CAD200916, 11:30:00, 3, , , 5382.75000000000, 26/05/2020 11:44:16, 4037062.500000, Continuous auction order book, , ELECTRONIC, 5383.500000 / 5384.000000
NID200819, 11:30:00, 1, , , 12377.50000000000, 26/05/2020 11:41:21, 74265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 12380.000000
NID200819, 09:30:00, 2, , , 12350.00000000000, 26/05/2020 09:44:48, 889200.000000, Voice, , VOICE, CP: 12338.000000
PBD200819, 11:30:00, 1, , , 1686.40000000000, 26/05/2020 11:52:33, 42160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1667.000000 / 1668.000000
PBD201118, 15:30:00, 1, , , 1698.50000000000, 26/05/2020 15:32:00, 764325.000000, Voice, , VOICE, 1662.500000 / 1697.500000
AHD210302, 11:30:00, 1, , , 1561.50000000000, 26/05/2020 12:53:12, 39037.500000, Voice, , VOICE, CP: 1567.230000
SND200916, 13:30:00, 3, , , 15423.50000000000, 26/05/2020 15:20:00, 2390642.500000, Voice, , VOICE, CP: 15424.000000
CAD201202_7000C, 13:30:00, 1, , , 15.00000000000, 26/05/2020 14:25:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202_4500P, 13:30:00, 1, , , 65.41000000000, 26/05/2020 14:25:00, 19623.000000, Voice, , VOICE
CAE200528, 11:30:00, 3, , , 5341.50308000000, 26/05/2020 12:35:00, 2270138.809000, Voice, , VOICE, CP: 4853.000000
SRD210528, 09:30:00, 1, , , 416.00000000000, 26/05/2020 11:20:00, 4160.000000, Voice, , ELECTRONIC, 408.000000 / 415.500000
CAD200608, 11:30:00, 1, , , 5357.50000000000, 26/05/2020 12:53:00, 133937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5335.540000
AHD200723, 13:30:00, 1, , , 1498.57000000000, 26/05/2020 14:16:07, 187321.250000, Voice, , VOICE, CP: 1510.320000
AHE200807, 09:30:00, 1, , , 1510.76529500000, 26/05/2020 10:50:47, 37769.132375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1378.750000
AHD200811, 15:30:00, 1, , , 1517.45000000000, 26/05/2020 17:25:53, 303490.000000, Continuous auction order book, , ELECTRONIC, CP: 1516.950000
NID200821, 15:30:00, 3, , , 12334.83000000000, 26/05/2020 15:50:00, 1332161.640000, Voice, , VOICE, CP: 12336.830000
CAE200916, 15:30:00, 1, , , 5376.06497200000, 26/05/2020 15:53:00, 134401.624300, Voice, , VOICE, CP: 4880.060000
CAE200916, 11:30:00, 3, , , 5369.03841200000, 26/05/2020 12:35:00, 1342259.603000, Voice, , VOICE, CP: 4880.060000
AHD200916, 15:30:00, 3, , , 1516.50000000000, 26/05/2020 15:33:00, 2388487.500000, Voice, , VOICE, 1523.000000 / 1526.000000
PBD200617, 11:30:00, 1, , , 1658.75000000000, 26/05/2020 11:42:44, 41468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.500000
PBD200617, 09:30:00, 2, , , 1652.25000000000, 26/05/2020 10:29:36, 826125.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.500000
ZSD200715, 15:30:00, 2, 1975.00000000000, 938125.000000
ZSD200715, 13:30:00, 3, , , 1971.80000000000, 26/05/2020 13:32:00, 1133785.000000, Voice, , VOICE, CP: 1979.750000
PBD200702, 09:30:00, 3, , , 1660.00000000000, 26/05/2020 10:04:00, 4855500.000000, Voice, , VOICE, CP: 1679.680000
PBD200729, 13:30:00, 1, , , 1683.25000000000, 26/05/2020 15:11:00, 42081.250000, Voice, , VOICE, CP: 1683.250000
AHE200805, 15:30:00, 1, , , 1503.02510000000, 26/05/2020 16:08:00, 37575.627500, Voice, , VOICE, CP: 1378.180000
CAD200826, 15:30:00, 1, 5377.92047619047, 4032090.750000
CAD200826, 13:30:00, 2, 5385.00000000000, 942375.000000
CAD200826, 11:30:00, 3, , , 5374.50000000000, 26/05/2020 11:44:00, 1209262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5376.000000 / 5377.000000
PBD200826, 13:30:00, 1, , , 1674.00000000000, 26/05/2020 13:36:00, 41850.000000, Voice, , ELECTRONIC, 1676.500000 / 1677.500000
PBD200826, 11:30:00, 2, , , 1673.50000000000, 26/05/2020 12:57:46, 836750.000000, Voice, , VOICE, CP: 1686.500000
CAD200528, 15:30:00, 1, , , 5341.50000000000, 26/05/2020 16:23:09, 400612.500000, Continuous auction order book, , ELECTRONIC, 5333.000000 / 5334.500000
CAD200528, 11:30:00, 3, 5292.50000000000, 46255450.000000
SND200630, 15:30:00, 1, , , 15500.00000000000, 26/05/2020 15:45:00, 310000.000000, Voice, , VOICE, CP: 15499.000000
AHE200630, 11:30:00, 1, , , 1500.82930000000, 26/05/2020 13:00:00, 75041.465000, Voice, , VOICE, CP: 1374.720000
CAE200717, 11:30:00, 1, , , 5359.61843000000, 26/05/2020 12:35:00, 535961.843000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4869.260000
ZSD200730, 09:30:00, 2, , , 1980.55000000000, 26/05/2020 10:02:00, 990275.000000, Voice, , VOICE, CP: 1981.060000
CAD200806, 15:30:00, 2, , , 5356.81000000000, 26/05/2020 15:32:00, 937441.750000, Voice, , VOICE, CP: 5356.660000
NID200814, 13:30:00, 1, , , 12360.00000000000, 26/05/2020 14:04:00, 296640.000000, Voice, , VOICE, CP: 12335.000000
ZSD200820, 13:30:00, 1, , , 1976.50000000000, 26/05/2020 14:04:11, 49412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.250000
CAE200617, 11:30:00, 3, , , 5357.02738600000, 26/05/2020 12:34:00, 2812439.377650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4863.770000
AHD210120, 15:30:00, 2, 1556.50000000000, 856075.000000
AHD210120, 13:30:00, 3, , , 1556.50000000000, 26/05/2020 15:06:00, 5836875.000000, Voice, , VOICE, CP: 1556.500000
PBD200916, 15:30:00, 2, , , 1688.50000000000, 26/05/2020 16:20:23, 844250.000000, Continuous auction order book, , ELECTRONIC, CP: 1690.000000
PBD200916, 13:30:00, 3, , , 1677.50000000000, 26/05/2020 14:12:00, 2096875.000000, Voice, , VOICE, CP: 1690.000000
ZSD201021, 13:30:00, 3, , , 1987.30000000000, 26/05/2020 15:20:00, 2533807.500000, Voice, , VOICE, CP: 1987.500000
HUD200828, 15:30:00, 1, , , 537.50000000000, 26/05/2020 18:19:45, 10750.000000, Continuous auction order book, , ELECTRONIC
SND200527, 11:30:00, 2, , , 15495.00000000000, 26/05/2020 12:18:52, 852225.000000, Continuous auction order book, , ELECTRONIC, CP: 15619.670000
SND200527, 09:30:00, 3, , , 15495.00000000000, 26/05/2020 09:34:19, 1394550.000000, Continuous auction order book, , ELECTRONIC, CP: 15619.670000
ZSD200701, 15:30:00, 1, , , 1984.00000000000, 26/05/2020 18:00:00, 49600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.010000
CAE200826, 09:30:00, 1, , , 5386.29740000000, 26/05/2020 10:15:00, 269314.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4876.220000
ZSD200826, 15:30:00, 1, 1979.79000000000, 1534620.000000
ZSD200826, 13:30:00, 2, , , 1972.08000000000, 26/05/2020 14:46:00, 1084644.000000, Voice, , VOICE, CP: 1982.000000
ZSD200826, 11:30:00, 3, , , 1967.00000000000, 26/05/2020 12:08:08, 1131025.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.000000
PBD200528, 15:30:00, 3, , , 1659.75000000000, 26/05/2020 16:00:00, 11950200.000000, Voice, , VOICE, CP: 1671.500000
AHD200805_1700C, 11:30:00, 1, , , 5.00000000000, 26/05/2020 12:33:00, 25000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200701_5600C, 15:30:00, 1, , , 49.50000000000, 26/05/2020 17:23:00, 19800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200811, 15:30:00, 1, 5358.25000000000, 535825.000000
AHD200818, 15:30:00, 1, , , 1518.50000000000, 26/05/2020 16:38:16, 759250.000000, Voice, , VOICE, 0.500000 / 0.900000
AHD200821, 15:30:00, 1, 1517.60000000000, 379415.000000
AHD200821, 11:30:00, 3, , , , , , , , , CP: 1517.500000
NIE210317, 09:30:00, 1, , , 12444.40006700000, 26/05/2020 10:53:00, 373332.002010, Voice, , VOICE, CP: 11301.350000
AHD210120, 15:30:00, 3, , , 1556.35000000000, 26/05/2020 16:09:00, 13618062.500000, Voice, , VOICE, CP: 1556.500000
CAD200916, 11:30:00, 1, , , 5370.15000000000, 26/05/2020 11:32:59, 134253.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5378.500000 / 5380.000000
CAD200916, 09:30:00, 2, , , , , , , , , 5378.000000 / 5387.000000
CAD201021, 13:30:00, 1, , , 5377.63000000000, 26/05/2020 14:48:00, 537763.000000, Voice, , VOICE, 5392.500000 / 5401.500000
ZSD200617, 15:30:00, 2, , , 1985.00000000000, 26/05/2020 15:51:02, 992500.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.000000
ZSD200617, 13:30:00, 3, , , 1977.46000000000, 26/05/2020 13:41:00, 1433658.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.000000
AHD200602, 13:30:00, 3, , , 1489.27000000000, 26/05/2020 13:56:00, 4430578.250000, Voice, , VOICE, CP: 1498.000000
ZSD200602, 15:30:00, 1, , , 1984.15000000000, 26/05/2020 16:25:31, 744056.250000, Continuous auction order book, , ELECTRONIC, CP: 1983.500000
SND200702, 09:30:00, 1, , , 15433.00000000000, 26/05/2020 11:09:00, 77165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15499.000000
SND200715, 11:30:00, 1, , , 15360.00000000000, 26/05/2020 11:46:54, 76800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30.000000 / 100.000000
SCD200731, 13:30:00, 1, , , 265.00000000000, 26/05/2020 14:16:43, 2650.000000, Continuous auction order book, , ELECTRONIC
CAE200603, 09:30:00, 1, 5357.75200000000, 133943.800000
NID200708, 11:30:00, 1, , , 12288.00000000000, 26/05/2020 13:17:00, 221184.000000, Voice, , VOICE, CP: 12308.330000
NID200805, 15:30:00, 1, 12327.93000000000, 147935.160000
ZSD200826, 15:30:00, 2, , , 1977.45000000000, 26/05/2020 15:32:12, 939288.750000, Voice, , VOICE, CP: 1982.000000
ZSD200826, 13:30:00, 3, , , 1973.48000000000, 26/05/2020 13:37:00, 1480110.000000, Voice, , VOICE, CP: 1982.000000
PBD200528, 15:30:00, 1, , , 1680.00000000000, 26/05/2020 16:20:00, 84000.000000, Voice, , VOICE, CP: 1671.500000
PBD200528, 11:30:00, 3, , , 1603.90000000000, 26/05/2020 11:39:00, 2606337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.500000
ZSD200612, 11:30:00, 1, , , 1975.40000000000, 26/05/2020 13:16:51, 740775.000000, Continuous auction order book, , ELECTRONIC, 0.900000 / 0.900000
AHD210303_1700C, 13:30:00, 1, , , 41.00000000000, 26/05/2020 14:19:00, 102500.000000, Voice, , VOICE
CAD200811, 09:30:00, 3, , , 5378.25000000000, 26/05/2020 10:30:00, 11294325.000000, Voice, , VOICE, CP: 5358.250000
AHS201021, 15:30:00, 1, , , 1528.98665000000, 26/05/2020 15:53:00, 382246.662500, Voice, , VOICE, CP: 1242.710000
AHD201216, 13:30:00, 1, , , 1546.10000000000, 26/05/2020 13:41:17, 193262.500000, Voice, , VOICE, CP: 1549.500000
NID200617, 13:30:00, 1, 12560.00000000000, 75360.000000
NID200617, 09:30:00, 3, , , 12320.00000000000, 26/05/2020 09:39:00, 1626240.000000, Voice, , VOICE, CP: 12292.000000
NID200819, 15:30:00, 3, , , 12338.00000000000, 26/05/2020 15:32:00, 4737792.000000, Voice, , VOICE, CP: 12338.000000
ZSD201021, 11:30:00, 1, , , 1970.00000000000, 26/05/2020 11:58:58, 197000.000000, Voice, , VOICE, 1964.500000 / 1978.500000
ZSD201216, 15:30:00, 2, , , 1993.00000000000, 26/05/2020 15:56:27, 996500.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.750000
ZSD201216, 13:30:00, 3, , , 1993.75000000000, 26/05/2020 15:00:00, 3937656.250000, Voice, , VOICE, CP: 1993.750000
CAE200804, 11:30:00, 1, , , 5361.16646900000, 26/05/2020 12:35:00, 134029.161725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4872.750000
SRD200529, 09:30:00, 1, , , 400.00000000000, 26/05/2020 10:51:00, 4000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 395.500000 / 400.000000
SND200702, 11:30:00, 1, , , 15399.00000000000, 26/05/2020 12:53:42, 384975.000000, Continuous auction order book, , ELECTRONIC, CP: 15499.000000
SCD200731, 13:30:00, 3, , , 266.00000000000, 26/05/2020 15:14:58, 1330000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200624, 13:30:00, 1, , , 12218.50000000000, 26/05/2020 15:25:00, 73311.000000, Voice, , VOICE, CP: 12297.330000
NID200826, 11:30:00, 1, 12380.50000000000, 148566.000000
NID200528, 15:30:00, 1, , , 12275.00000000000, 26/05/2020 15:50:00, 73650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12275.000000
NID200528, 11:30:00, 3, , , 12260.00000000000, 26/05/2020 11:43:00, 4854960.000000, Voice, , VOICE, CP: 12275.000000
ZSD200619, 13:30:00, 1, , , 1977.70000000000, 26/05/2020 14:00:00, 49442.500000, Voice, , VOICE, CP: 1980.220000
NID200724, 11:30:00, 1, , , 12333.00000000000, 26/05/2020 13:17:00, 295992.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12318.500000
ZSD200805_2200C, 13:30:00, 1, , , 16.50000000000, 26/05/2020 13:37:58, 1650.000000, Voice, , VOICE
AHD200814, 15:30:00, 1, 1517.61000000000, 151761.000000
AHD200814, 11:30:00, 3, , , 1513.00000000000, 26/05/2020 12:06:49, 1513000.000000, Voice, , VOICE, CP: 1517.610000
AHD200821, 09:30:00, 1, , , 1509.51000000000, 26/05/2020 10:03:04, 150951.000000, Continuous auction order book, , ELECTRONIC, CP: 1517.500000
AHD200617, 15:30:00, 3, , , 1497.50000000000, 26/05/2020 15:33:52, 1871875.000000, Continuous auction order book, , ELECTRONIC, CP: 1505.500000
AHD200819, 13:30:00, 1, , , 1518.00000000000, 26/05/2020 13:39:23, 379500.000000, Voice, , VOICE, 1511.000000 / 1512.000000
AHD200819, 11:30:00, 2, , , 1512.85000000000, 26/05/2020 12:46:00, 945531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1518.000000
AHD200819, 09:30:00, 3, , , 1507.25000000000, 26/05/2020 09:55:42, 3655081.250000, Continuous auction order book, , ELECTRONIC, CP: 1518.000000
AHD201118, 11:30:00, 1, , , 2200.70000000000, 26/05/2020 12:35:00, 110035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1527.500000 / 1546.000000
CAD201021, 09:30:00, 1, , , 5394.00000000000, 26/05/2020 10:21:00, 134850.000000, Voice, , VOICE, 5384.500000 / 5396.500000
NID200715, 11:30:00, 1, , , 12375.00000000000, 26/05/2020 11:44:00, 74250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12330.000000 / 12355.000000
PBD200527, 11:30:00, 2, , , 1603.50000000000, 26/05/2020 11:39:00, 881925.000000, Voice, , VOICE, CP: 1671.000000
PBD200527, 09:30:00, 3, , , 1603.50000000000, 26/05/2020 09:45:01, 1403062.500000, Continuous auction order book, , ELECTRONIC, CP: 1671.000000
AHD200603, 11:30:00, 1, , , 1485.88000000000, 26/05/2020 11:57:00, 111441.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.500000
HUD210430, 09:30:00, 1, , , 536.50000000000, 26/05/2020 10:23:00, 5365.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 531.000000 / 539.000000
AHE200528, 11:30:00, 1, , , 1486.06254500000, 26/05/2020 12:55:00, 148606.254500, Voice, , VOICE, CP: 1361.460000
SNE200616, 13:30:00, 1, , , 15551.50098300000, 26/05/2020 13:53:00, 77757.504915, Voice, , VOICE, CP: 14202.550000
PBD200619, 13:30:00, 1, , , 1661.45000000000, 26/05/2020 14:00:00, 41536.250000, Voice, , VOICE, CP: 1676.500000
CAD200720, 15:30:00, 1, 5351.27000000000, 1070254.000000
AHD200721, 11:30:00, 1, , , 1497.87000000000, 26/05/2020 11:58:00, 149787.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.620000
PBD200721, 15:30:00, 1, 1682.07000000000, 84103.500000
ZSD200813, 15:30:00, 1, 1982.95000000000, 396590.000000
PBD200821, 13:30:00, 1, , , 1673.75000000000, 26/05/2020 13:40:00, 334750.000000, Voice, , VOICE, CP: 1685.460000
AHD200617, 13:30:00, 1, 1498.00000000000, 187250.000000
AHD200617, 11:30:00, 2, , , 1500.00000000000, 26/05/2020 12:46:00, 937500.000000, Voice, , VOICE, CP: 1505.500000
AHD200617, 09:30:00, 3, , , 1498.00000000000, 26/05/2020 09:35:00, 1123500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.500000
AHD200819, 15:30:00, 3, , , 1518.00000000000, 26/05/2020 15:32:00, 9032100.000000, Voice, , VOICE, 1516.000000 / 1523.500000
AHD201118, 13:30:00, 3, , , 1537.25000000000, 26/05/2020 14:29:11, 4919200.000000, Voice, , VOICE, CP: 1542.500000
CAD200715, 15:30:00, 2, , , 5355.50000000000, 26/05/2020 16:43:57, 937212.500000, Continuous auction order book, , ELECTRONIC, 5352.500000 / 5351.500000
CAD200715, 13:30:00, 3, , , 5351.00000000000, 26/05/2020 13:39:23, 2006625.000000, Voice, , VOICE, 5378.500000 / 5361.500000
CAD200819, 09:30:00, 1, 5372.30000000000, 1343075.000000
CAD201021, 15:30:00, 1, , , 5377.75000000000, 26/05/2020 16:20:00, 134443.750000, Voice, , VOICE, 5379.000000 / 5388.000000
CAD201021, 13:30:00, 2, , , 5377.75000000000, 26/05/2020 13:39:23, 941106.250000, Voice, , VOICE, CP: 5377.750000
CAD201021, 11:30:00, 3, , , 5390.75000000000, 26/05/2020 11:44:16, 4043062.500000, Continuous auction order book, , ELECTRONIC, CP: 5377.750000
NID200715, 15:30:00, 2, , , 12313.00000000000, 26/05/2020 19:16:38, 1034292.000000, Voice, , VOICE, CP: 12313.000000
NID200715, 13:30:00, 3, , , 12313.00000000000, 26/05/2020 13:39:23, 1255926.000000, Voice, , VOICE, CP: 12313.000000
PBD201216, 15:30:00, 1, , , , , , , , , CP: 1702.000000
PBD201216, 11:30:00, 3, , , 1678.65000000000, 26/05/2020 12:18:55, 3357300.000000, Voice, , VOICE, CP: 1702.000000
NID200902, 15:30:00, 1, , , 12280.00000000000, 26/05/2020 16:19:31, 294720.000000, Voice, , VOICE, CP: 12347.000000
SNE200715, 09:30:00, 1, , , 15443.06140000000, 26/05/2020 10:20:00, 231645.921000, Voice, , VOICE, CP: 14101.480000
PBS200826, 11:30:00, 1, , , 1668.22098000000, 26/05/2020 12:23:11, 41705.524500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1365.470000
NID200601, 09:30:00, 1, , , 12315.25000000000, 26/05/2020 11:24:40, 147783.000000, Continuous auction order book, , ELECTRONIC, CP: 12279.500000
PBD200529, 11:30:00, 1, , , 1888.20000000000, 26/05/2020 12:35:00, 188820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.000000
PBD200529, 09:30:00, 2, , , 1660.60000000000, 26/05/2020 09:40:02, 830300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.000000
NID200608, 09:30:00, 1, , , 12321.90000000000, 26/05/2020 11:24:40, 147862.800000, Continuous auction order book, , ELECTRONIC, CP: 12286.000000
NID200625, 15:30:00, 1, , , 12296.14000000000, 26/05/2020 15:50:00, 73776.840000, Voice, , VOICE, CP: 12298.140000
AHD200701_1500C, 11:30:00, 1, , , 30.98000000000, 26/05/2020 11:40:09, 193625.000000, Voice, , VOICE
ZSD200727, 09:30:00, 2, , , 1980.30000000000, 26/05/2020 10:02:00, 990150.000000, Voice, , VOICE, CP: 1980.700000
PBD200813, 15:30:00, 1, 1685.50000000000, 84275.000000
AHE210519, 13:30:00, 1, , , 1595.24870000000, 26/05/2020 15:27:00, 239287.305000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1432.820000
AHD210120, 15:30:00, 1, , , 1555.04000000000, 26/05/2020 16:27:00, 116628.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1556.500000
AHD210120, 13:30:00, 2, , , 1551.75000000000, 26/05/2020 14:02:58, 969843.750000, Continuous auction order book, , ELECTRONIC, CP: 1556.500000
NID201118, 15:30:00, 1, 12403.00000000000, 372090.000000
ZSD210421, 15:30:00, 1, , , 2011.00000000000, 26/05/2020 15:57:26, 502750.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.500000
CAE200702, 11:30:00, 1, , , 5359.57451400000, 26/05/2020 12:35:00, 133989.362850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4866.170000
PBD200902, 11:30:00, 1, , , 1675.50000000000, 26/05/2020 12:49:59, 167550.000000, Voice, , VOICE, CP: 1687.670000
PBD200603, 15:30:00, 1, , , 1664.00000000000, 26/05/2020 16:36:00, 41600.000000, Continuous auction order book, , ELECTRONIC, CP: 1674.000000
AHD200826, 09:30:00, 1, 1504.81578947368, 1015662.500000
AHD200529, 15:30:00, 1, , , 1499.50000000000, 26/05/2020 15:48:00, 112462.500000, Voice, , VOICE, CP: 1495.200000
AHD200529, 13:30:00, 2, , , 1490.50000000000, 26/05/2020 14:38:07, 894300.000000, Continuous auction order book, , ELECTRONIC, CP: 1495.200000
AHD200529, 11:30:00, 3, , , 1486.87000000000, 26/05/2020 13:24:00, 1672728.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1495.200000
AHD200605, 15:30:00, 1, , , 1485.65000000000, 26/05/2020 16:12:13, 185706.250000, Voice, , VOICE, CP: 1499.500000
AHD200605, 11:30:00, 3, , , 1489.50000000000, 26/05/2020 12:26:43, 1861875.000000, Continuous auction order book, , ELECTRONIC, CP: 1499.500000
CAD200612, 15:30:00, 2, , , 5338.50000000000, 26/05/2020 16:49:00, 1067700.000000, Voice, , VOICE, CP: 5338.500000
AHD200623, 13:30:00, 1, , , 1493.89000000000, 26/05/2020 14:16:16, 186736.250000, Voice, , VOICE, CP: 1507.380000
CAD200724, 15:30:00, 1, 5352.54000000000, 401440.500000
PBD200813, 13:30:00, 1, , , 1675.00000000000, 26/05/2020 14:53:39, 335000.000000, Voice, , VOICE, CP: 1685.500000
ZSD200821, 11:30:00, 1, , , 1968.00000000000, 26/05/2020 12:15:00, 98400.000000, Voice, , VOICE, 2.000000 / 0.500000
ZSD200821, 09:30:00, 2, , , 1966.00000000000, 26/05/2020 10:53:00, 884700.000000, Voice, , VOICE, CP: 1981.380000
CAE201216, 09:30:00, 1, , , 5379.71000000000, 26/05/2020 10:20:00, 134492.750000, Voice, , VOICE, CP: 4888.230000
ZSE200715, 09:30:00, 1, , , 1972.13581200000, 26/05/2020 10:22:00, 394427.162400, Voice, , VOICE, CP: 1801.820000
AHD200617, 11:30:00, 1, , , 1501.25000000000, 26/05/2020 11:42:25, 187656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1497.000000 / 1498.500000
AHD200617, 09:30:00, 2, , , 1494.00000000000, 26/05/2020 09:38:00, 933750.000000, Voice, , VOICE, CP: 1505.500000
AHD201118, 15:30:00, 3, , , 1542.50000000000, 26/05/2020 15:32:00, 4704625.000000, Voice, , VOICE, CP: 1542.500000
AHD211117, 15:30:00, 1, , , 1616.75000000000, 26/05/2020 16:57:00, 808375.000000, Voice, , VOICE, CP: 1626.500000
AHD211117, 11:30:00, 3, 1627.50000000000, 4068750.000000
NID201216, 15:30:00, 1, , , 12420.00000000000, 26/05/2020 16:20:00, 74520.000000, Voice, , VOICE, CP: 12420.000000
PBD201021, 15:30:00, 1, , , 1694.25000000000, 26/05/2020 16:19:50, 423562.500000, Continuous auction order book, , ELECTRONIC, 1672.500000 / 1687.500000
PBD201216, 13:30:00, 1, , , 1702.00000000000, 26/05/2020 15:00:00, 765900.000000, Voice, , VOICE, CP: 1702.000000
PBD211215, 13:30:00, 2, , , 1729.00000000000, 26/05/2020 14:24:23, 864500.000000, Continuous auction order book, , ELECTRONIC, CP: 1736.500000
AHD200729, 13:30:00, 1, , , 1510.00000000000, 26/05/2020 14:08:00, 151000.000000, Voice, , VOICE, CP: 1512.440000
CAD200805, 15:30:00, 1, 5356.20000000000, 669525.000000
PBD200805, 13:30:00, 1, , , 1684.10000000000, 26/05/2020 15:11:00, 42102.500000, Voice, , VOICE, CP: 1684.300000
PBD200923, 11:30:00, 1, , , 1677.50000000000, 26/05/2020 12:49:59, 209687.500000, Voice, , VOICE, CP: 1690.900000
AHD200604, 15:30:00, 1, , , 1490.56000000000, 26/05/2020 16:54:00, 708016.000000, Voice, , VOICE, CP: 1499.000000
CAE200720, 11:30:00, 1, , , 5359.87094700000, 26/05/2020 12:35:00, 133996.773675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4869.820000
AHD200806, 11:30:00, 3, , , 1506.24000000000, 26/05/2020 12:18:02, 1581552.000000, Continuous auction order book, , ELECTRONIC, CP: 1515.230000
CAD200818, 13:30:00, 1, , , 5361.50000000000, 26/05/2020 13:54:00, 134037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5361.500000
