Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:52:48, 2033052023, 502.000000, 10, 506.000000, 5, 17096.000000
09/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:49:02, 2034158415, 498.000000, 5, 505.500000, 2, 6031.000000
09/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:49:02, 2034158415, 498.000000, 5, 505.500000, 2, 6031.000000
09/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:49:02, 2034158415, 498.000000, 5, 505.500000, 2, 6031.000000
09/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:30:48, 2033205817, 610.000000, 10, 614.000000, 10, 27515.000000
09/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:40:46, 2034017331, , , 619.000000, 5, 3095.000000
09/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:58:45, 2033640109, 610.000000, 10, 615.500000, 5, 21432.500000
09/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:58:45, 2033640109, 610.000000, 10, 615.500000, 5, 21432.500000
09/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 2033117346, 1817.000000, 5, , , 9085.000000
09/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:54, 2033018700, 1812.500000, 2, , , 3625.000000
09/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:06:29, 2033828821, 1829.000000, 1, , , 1829.000000
09/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:41, 2033444816, 1824.000000, 8, , , 14592.000000
