Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:48:50, 1822860935, 384.000000, 1, 391.000000, 1, 1550.000000
28/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 09:39:05, 1822862989, 519.000000, 1, 526.000000, 1, 2100.000000
28/04/2020 00:00:00, AAD200430, 4015411, 15:30:00, 09:44:37, 1822862031, , , 1230.000000, 10, 12300.000000
28/04/2020 00:00:00, AHD200430, 4015412, 15:30:00, 15:30:00, 1822818456, 1462.500000, 4, 1466.500000, 4, 11716.000000
28/04/2020 00:00:00, CAD200430, 4015413, 15:30:00, 15:29:58, 1822818319, 5174.000000, 1, 5180.500000, 1, 10354.500000
28/04/2020 00:00:00, COD200430, 4015414, 15:30:00, 00:00:00, 1821816402, , , 31000.000000, 2, 165800.000000
28/04/2020 00:00:00, NAD200430, 4015415, 15:30:00, 11:37:00, 1822877904, 1110.000000, 5, 1130.000000, 2, 18560.000000
28/04/2020 00:00:00, NID200430, 4015416, 15:30:00, 15:29:58, 1822818330, 12245.000000, 4, , , 48980.000000
28/04/2020 00:00:00, PBD200430, 4015417, 15:30:00, 15:30:00, 1822818454, 1616.000000, 6, , , 9696.000000
28/04/2020 00:00:00, SND200430, 4015418, 15:30:00, 07:55:41, 1822935544, 15320.000000, 5, , , 76600.000000
28/04/2020 00:00:00, ZSD200430, 4015419, 15:30:00, 15:28:32, 1822816282, 1925.000000, 1, , , 1925.000000
28/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:09:33, 1822860912, 245.000000, 1, 249.500000, 1, 989.000000
28/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:54:36, 1822860934, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:12:22, 1822822386, 390.000000, 1, 395.500000, 1, 3142.000000
28/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 10:37:47, 1822863046, , , 530.000000, 1, 1063.000000
28/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:04:59, 1822859509, 522.500000, 2, 530.500000, 2, 2106.000000
28/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:54:40, 1822860936, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:09:39, 1822860921, 245.000000, 1, 249.500000, 1, 989.000000
28/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:12:27, 1822860826, 390.000000, 1, 394.000000, 1, 1568.000000
28/04/2020 00:00:00, AGD200430, 4018703, 15:30:00, 15:29:35, 1822818551, 15.025000, 5, , , 75.125000
28/04/2020 00:00:00, AUD200430, 4018704, 15:30:00, 15:27:15, 1822819099, 1700.500000, 5, , , 8502.500000
28/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:09:42, 1822590472, 241.500000, 1, 249.500000, 1, 491.000000
28/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:12:30, 1822595204, 390.000000, 1, 398.000000, 1, 788.000000
28/04/2020 00:00:00, AAD200728, 4020509, 15:30:00, 13:08:39, 1822886072, , , 1240.000000, 3, 9035.000000
28/04/2020 00:00:00, AHD200728, 4020510, 15:30:00, 15:30:00, 1822818464, 1502.500000, 4, 1503.500000, 4, 48092.500000
28/04/2020 00:00:00, CAD200728, 4020511, 15:30:00, 15:29:58, 1822818481, 5204.000000, 1, 5206.500000, 1, 62460.500000
28/04/2020 00:00:00, COD200728, 4020512, 15:30:00, 00:00:00, 1821816401, 25500.000000, 2, 31500.000000, 2, 380600.000000
28/04/2020 00:00:00, NAD200728, 4020513, 15:30:00, 06:31:04, 1822864902, 950.000000, 20, 1325.000000, 1, 46725.000000
28/04/2020 00:00:00, NID200728, 4020514, 15:30:00, 15:29:58, 1822818337, 12325.000000, 4, 12335.000000, 2, 345260.000000
28/04/2020 00:00:00, PBD200728, 4020515, 15:30:00, 15:30:00, 1822819900, 1642.500000, 6, 1644.000000, 1, 22998.000000
28/04/2020 00:00:00, SND200728, 4020516, 15:30:00, 15:29:52, 1822819436, 15395.000000, 2, 15450.000000, 1, 138915.000000
28/04/2020 00:00:00, ZSD200728, 4020517, 15:30:00, 15:28:41, 1822819155, 1933.000000, 1, 1934.500000, 2, 17405.000000
