Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201229, 0.00000000, 27.1, 0, 0, 0, 632.065972, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201229, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210104, 0.00000000, 46.5222222222222, 1, 0, 0, 1550.480769, 00:00:00:000, 00:00:00:000, 01:48:47.148, 0, 0, 0, 0, 5, 9498787.500000, 0, 0
CAD210104, 0.00000000, 54.25, 0, 0, 0, 2968.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210104, 0.00000000, 30, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:06:44.140, 0, 0, 0, 0, 2, 4198567.500000, 0, 0
SND210104, 0.00000000, 6, 0, 0, 0, 23.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 18.5, 0, 0, 0, 280.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201231, 0.00000000, 25, 0, 0, 0, 670.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 3.39207207207207, 7.54729729729729, 18, 1, 12534.099999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 8.88089133089133, 6.53888888888889, 10, 1, 21058.963369, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 4.75000000, 1.59999048162955, 6.24019607843138, 24, 1, 4628.448219, 00:00:00.000, 00:00:00.000, 02:35:48.803, 0, 0, 0, 0, 2, 5730.000000, 0, 0
HUD211231, 0.00000000, 2.13418998048146, 8, 30, 0, 12201.016949, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201109, 0.00000000, 5, 0.0522561187168193, 41623, 0, 619518.335226, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201109, 0.00000000, 1.13145049016302, 0.309981059932397, 138182, 0, 619273.243758, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210107, 0.00000000, 37, 0, 0, 0, 120.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 26.25, 0, 0, 0, 182.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210107, 0.00000000, 5, 0, 0, 0, 219.000000, 00:00:00:000, 00:00:00:000, 00:07:19.313, 0, 0, 0, 0, 1, 466552.500000, 0, 0
ZSD210107, 0.00000000, 5.75, 0, 0, 0, 41.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 35, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:29:07.104, 0, 0, 0, 0, 1, 947125.000000, 0, 0
CAD210108, 0.00000000, 28.75, 0, 0, 0, 8769.230769, 00:00:00:000, 00:00:00:000, 06:21:26.263, 0, 0, 0, 0, 5, 3430200.000000, 0, 0
PBD210108, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210108, 0.00000000, 30, 6, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 7, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210112, 0.00000000, 50, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:50:59.746, 0, 0, 0, 0, 1, 2372500.000000, 0, 0
CAD210112, 0.00000000, 28.1428571428571, 0, 0, 0, 286.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 22.25, 0.1, 0, 0, 70.312500, 00:00:00:000, 00:00:00:000, 03:03:56.757, 0, 0, 0, 0, 3, 3037562.500000, 0, 0
CAD210114, 0.00000000, 9, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 30.8684210526316, 0.603846153846154, 0, 0, 540.789473, 00:00:00:000, 00:00:00:000, 02:24:23.112, 0, 0, 0, 0, 7, 4982575.000000, 0, 0
CAD210115, 0.00000000, 37.375, 0.8375, 0, 0, 698.735118, 00:00:00:000, 00:00:00:000, 00:57:25.182, 0, 0, 0, 0, 1, 856468.750000, 0, 0
PBD210115, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210115, 0.00000000, 7, 0, 0, 0, 367.500000, 00:00:00:000, 00:00:00:000, 14:09:36.802, 0, 0, 0, 0, 1, 260371.000000, 0, 0
CAD210119, 0.00000000, 19.2857142857143, 1.07, 0, 0, 427.003205, 00:00:00:000, 00:00:00:000, 00:57:25.182, 0, 0, 0, 0, 1, 856781.250000, 0, 0
PBD210119, 0.00000000, 13, 0, 0, 0, 26.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 11, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210121, 0.00000000, 43.9, 0.25, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 13.75, 0.25, 0, 0, 844.270833, 00:00:00:000, 00:00:00:000, 00:09:21.450, 0, 0, 0, 0, 2, 2549156.250000, 0, 0
PBD210121, 0.00000000, 33.6666666666667, 0, 0, 0, 1586.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 36.0416666666667, 2, 0, 0, 1519.345238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 10.9047619047619, 2, 0, 0, 58.943452, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210122, 0.00000000, 105, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 6, 0, 0, 0, 177.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 8.5, 0, 0, 0, 7.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210126, 0.00000000, 5, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 02:58:58.067, 0, 0, 0, 0, 1, 156016.000000, 0, 0
AHD210126, 0.00000000, 36.474358974359, 1.35, 0, 0, 234.558823, 00:00:00:000, 00:00:00:000, 02:15:42.005, 0, 0, 0, 0, 2, 1892000.000000, 0, 0
CAD210126, 0.00000000, 9.375, 0, 0, 0, 538.750000, 00:00:00:000, 00:00:00:000, 00:08:09.209, 0, 0, 0, 0, 1, 849750.000000, 0, 0
PBD210126, 0.00000000, 1, 0, 0, 0, 9.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210126, 0.00000000, 8.5, 0, 0, 0, 174.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 1, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 13.5, 0.28, 0, 0, 620.035714, 00:00:00:000, 00:00:00:000, 02:06:18.971, 0, 0, 0, 0, 3, 1945393.250000, 0, 0
CAD210128, 0.00000000, 15.0444444444444, 0.12, 0, 0, 287.229166, 00:00:00:000, 00:00:00:000, 08:21:16.954, 0, 0, 0, 0, 1, 1711310.000000, 0, 0
NID210128, 0.00000000, 40, 0, 0, 0, 847.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210128, 0.00000000, 10, 0, 0, 0, 355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210128, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210128, 0.00000000, 6, 0, 0, 0, 228.916666, 00:00:00:000, 00:00:00:000, 07:13:43.344, 0, 0, 0, 0, 3, 1565051.000000, 0, 0
AAD210129, 0.00000000, 5, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 02:58:58.067, 0, 0, 0, 0, 1, 156009.000000, 0, 0
AHD210129, 0.00000000, 25.6, 0.25, 0, 0, 448.791666, 00:00:00:000, 00:00:00:000, 03:57:06.786, 0, 0, 0, 0, 1, 47366.750000, 0, 0
CAD210129, 0.00000000, 10.8333333333333, 0.12, 0, 0, 154.799999, 00:00:00:000, 00:00:00:000, 08:21:16.954, 0, 0, 0, 0, 1, 1711355.000000, 0, 0
NID210129, 0.00000000, 1, 0, 0, 0, 24.768000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210129, 0.00000000, 15.5, 0, 0, 0, 463.750000, 00:00:00:000, 00:00:00:000, 14:25:45.151, 0, 0, 0, 0, 1, 260689.000000, 0, 0
AHD210204, 0.00000000, 25.9711538461538, 0.324, 0, 0, 1040.625000, 00:00:00:000, 00:00:00:000, 00:30:16.181, 0, 0, 0, 0, 6, 6068137.500000, 0, 0
CAD210204, 0.00000000, 11.7130434782609, 0.396666666666667, 0, 0, 315.874999, 00:00:00:000, 00:00:00:000, 02:52:48.378, 0, 0, 0, 0, 5, 7533504.250000, 0, 0
NID210204, 0.00000000, 81, 0, 0, 0, 3645.000000, 00:00:00:000, 00:00:00:000, 02:50:31.246, 0, 0, 0, 0, 1, 7501410.000000, 0, 0
SND210204, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210204, 0.00000000, 9.64285714285714, 0.555, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:04:05.328, 0, 0, 0, 0, 2, 1306445.000000, 0, 0
AAD210205, 0.00000000, 2.51071428571429, 31.8571428571429, 2, 0, 33204.748148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.59059088, 7.51732783539051, 0.709399588070028, 10165, 1354, 271803.080209, 00:00:02.672, 00:00:00.000, 00:04:09.804, 0, 0, 0, 0, 8428, 702362400.000000, 0, 0
CAD210205, 1.25477419, 2.96081393495022, 3.0506893964357, 61393, 8485, 444797.583829, 00:00:00.440, 00:00:00.000, 00:03:58.170, 0, 0, 0, 0, 12206, 2667250787.500000, 0, 0
COD210205, 0.00000000, 2, 15450, 0, 0, 28233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210205, 6.40480202, 3.77907623050435, 9.91256800065094, 17192, 2328, 393358.438436, 00:00:01.561, 00:00:00.000, 00:05:03.105, 0, 0, 0, 0, 4748, 555809160.000000, 0, 0
PBD210205, 0.92473118, 3.88958333879361, 1.42016259589309, 5686, 617, 123366.579497, 00:00:00.011, 00:00:00.000, 00:14:55.986, 0, 0, 0, 0, 2976, 224617200.000000, 0, 0
SND210205, 36.18686868, 1.35627661603139, 75.6964834414466, 680, 486, 122038.875287, 00:00:00.000, 00:00:00.002, 00:22:05.712, 0, 0, 0, 0, 198, 23520675.000000, 0, 0
ZSD210205, 0.90405181, 3.91392300385604, 2.328680090131, 18135, 2240, 186374.058467, 00:00:00.361, 00:00:00.000, 00:06:20.751, 0, 0, 0, 0, 6639, 644595800.000000, 0, 0
NAD210205, 2.50000000, 1.67948717948718, 15.8958333333333, 2, 0, 29526.238095, 00:00:00.001, 00:00:00.001, 01:11:29.343, 0, 0, 0, 0, 1, 34750.000000, 0, 0
