Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201030, 09:30:00, 2, , , 14415.50000000000, 06/08/2020 10:18:00, 1037916.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14473.330000
ZSD201030, 15:30:00, 1, , , 2409.03000000000, 06/08/2020 15:40:00, 180677.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.750000
ZSD201030, 11:30:00, 3, , , 2408.75000000000, 06/08/2020 12:24:00, 11381343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.750000
CAD201106, 13:30:00, 1, 6457.53645161290, 11625056.500000
CAD201106, 11:30:00, 2, , , 6440.50000000000, 06/08/2020 11:54:00, 966075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6448.500000 / 6452.000000
CAD201106, 09:30:00, 3, 6480.00000000000, 16200000.000000
ZSD200902_2450C, 13:30:00, 1, , , 40.48000000000, 06/08/2020 15:03:00, 50600.000000, Voice, , VOICE
AHE201216, 11:30:00, 1, 1758.09480000000, 43952.370000
AHD210616, 11:30:00, 1, , , 1803.25000000000, 06/08/2020 12:27:00, 90162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.500000
CAD210721, 13:30:00, 3, 6452.61000000000, 6452610.000000
CAD210818, 15:30:00, 3, , , , , , , , , CP: 6482.750000
NID201216, 11:30:00, 1, , , 14465.37000000000, 06/08/2020 12:16:57, 86792.220000, Voice, , VOICE, 14475.000000 / 14500.000000
ZSD210317, 15:30:00, 3, , , 2423.60000000000, 06/08/2020 15:59:30, 3029500.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.250000
ZSD200902, 13:30:00, 3, , , 2382.15000000000, 06/08/2020 13:33:00, 3335010.000000, Voice, , VOICE, CP: 2404.750000
AHD201103, 15:30:00, 3, , , 1777.39000000000, 06/08/2020 17:47:00, 1555216.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.390000
CAD201007_7500C, 09:30:00, 1, , , 17.77000000000, 06/08/2020 10:23:56, 44425.000000, Voice, , VOICE
SND200902, 09:30:00, 1, , , 17881.00000000000, 06/08/2020 10:58:00, 89405.000000, Voice, , VOICE, CP: 17851.690000
SND201103, 13:30:00, 1, , , 17879.00000000000, 06/08/2020 13:50:00, 268185.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
CAD200909, 11:30:00, 1, , , 6452.68000000000, 06/08/2020 13:08:00, 161317.000000, Voice, , VOICE, CP: 6481.400000
CAD200811, 15:30:00, 2, , , 6454.00000000000, 06/08/2020 15:39:29, 968100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.250000
CAD200811, 13:30:00, 3, , , 6454.15000000000, 06/08/2020 14:05:00, 1613537.500000, Voice, , VOICE, CP: 6480.250000
HCD210831, 13:30:00, 1, , , 468.50000000000, 06/08/2020 14:21:28, 4685.000000, Voice, , VOICE
PBD200903, 15:30:00, 1, , , 1956.09000000000, 06/08/2020 18:01:00, 48902.250000, Voice, , VOICE, CP: 1955.590000
SND200915, 09:30:00, 1, , , 17900.00000000000, 06/08/2020 11:28:00, 179000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17855.670000
CAD201008, 09:30:00, 1, , , 6460.00000000000, 06/08/2020 10:40:00, 646000.000000, Voice, , VOICE, CP: 6477.420000
ZSD201013, 15:30:00, 3, , , 2398.98000000000, 06/08/2020 15:53:02, 1319439.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.600000
CAD201030, 13:30:00, 1, , , 6477.50000000000, 06/08/2020 13:45:00, 323875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6477.500000
CAD201105, 11:30:00, 1, , , 6450.50000000000, 06/08/2020 11:32:38, 806312.500000, Continuous auction order book, , ELECTRONIC, CP: 6478.500000
AHD201106, 11:30:00, 1, 1760.70833333333, 528212.500000
AHD201106, 09:30:00, 2, , , 1761.00000000000, 06/08/2020 11:28:00, 1100625.000000, Voice, , VOICE, 1760.500000 / 1762.000000
NID201106, 15:30:00, 2, , , 14478.00000000000, 06/08/2020 15:32:00, 1042416.000000, Voice, , VOICE, 14430.000000 / 14490.000000
NID201106, 13:30:00, 3, , , 14445.00000000000, 06/08/2020 13:48:00, 1820070.000000, Continuous auction order book, , ELECTRONIC, 14515.000000 / 14580.000000
AHE201106, 09:30:00, 1, , , 1759.27950000000, 06/08/2020 10:55:00, 87963.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.330000
ZSD201104_2200P, 13:30:00, 1, , , 41.00000000000, 06/08/2020 14:39:30, 205000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200916, 11:30:00, 1, 1745.15000000000, 174515.000000
CAD201118, 13:30:00, 1, , , 6456.50000000000, 06/08/2020 14:12:00, 161412.500000, Voice, , VOICE, 6460.000000 / 6462.000000
CAD201118, 09:30:00, 3, , , 6453.15000000000, 06/08/2020 10:30:09, 5323848.750000, Voice, , VOICE, 6454.500000 / 6459.500000
CAD210120, 15:30:00, 3, , , 6479.75000000000, 06/08/2020 15:32:09, 12959500.000000, Voice, , VOICE, CP: 6479.750000
PBD200819, 15:30:00, 3, , , 1949.00000000000, 06/08/2020 16:19:36, 1949000.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.500000
PBD210317, 13:30:00, 1, , , 1982.25000000000, 06/08/2020 14:36:00, 99112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.000000
PBD210317, 09:30:00, 3, , , 1954.48000000000, 06/08/2020 10:25:45, 1759032.000000, Voice, , VOICE, CP: 1982.000000
CAD201103, 13:30:00, 3, , , 6478.30000000000, 06/08/2020 13:52:00, 1619575.000000, Voice, , VOICE, CP: 6478.300000
AHD201202, 11:30:00, 1, , , 1759.75000000000, 06/08/2020 13:13:18, 615912.500000, Voice, , VOICE, CP: 1780.900000
CAD201007_6500C, 09:30:00, 1, , , 200.21000000000, 06/08/2020 10:23:54, 500525.000000, Voice, , VOICE
CAD200826, 11:30:00, 1, , , 6500.75000000000, 06/08/2020 12:31:26, 650075.000000, Voice, , VOICE, CP: 6481.750000
AHD200909, 13:30:00, 1, , , , , , , , , CP: 1757.500000
CAD201028, 15:30:00, 3, , , 6480.00000000000, 06/08/2020 17:22:00, 4860000.000000, Voice, , VOICE, CP: 6476.750000
NID201014, 11:30:00, 1, , , 14406.79000000000, 06/08/2020 12:10:00, 605085.180000, Voice, , VOICE, CP: 14464.320000
CAE200807, 09:30:00, 3, , , 6521.09822100000, 06/08/2020 11:12:00, 2282384.377350, Voice, , VOICE, CP: 5467.340000
AAD200810, 11:30:00, 1, , , 1331.90000000000, 06/08/2020 12:08:08, 79914.000000, Continuous auction order book, , ELECTRONIC, 1320.000000 / 5.000000
AHD200917, 11:30:00, 1, , , 1751.00000000000, 06/08/2020 12:31:26, 218875.000000, Voice, , VOICE, CP: 1761.250000
CAE200918, 11:30:00, 1, , , 6566.34191400000, 06/08/2020 12:42:00, 164158.547850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5460.080000
NID201016, 09:30:00, 1, , , 14406.86000000000, 06/08/2020 10:04:04, 86441.160000, Voice, , VOICE, CP: 14465.380000
CAD201104_6100P, 15:30:00, 2, , , 140.00000000000, 06/08/2020 18:59:00, 1015000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE201106, 15:30:00, 1, , , 1954.75500000000, 06/08/2020 15:36:00, 244344.375000, Voice, , VOICE, CP: 1656.110000
CAE200819, 11:30:00, 1, , , 6455.95156800000, 06/08/2020 12:35:00, 161398.789200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5470.500000
AHD211117, 13:30:00, 3, , , 1840.00000000000, 06/08/2020 15:06:00, 1564000.000000, Voice, , VOICE, CP: 1849.500000
AHD230621, 15:30:00, 1, , , 1963.00000000000, 06/08/2020 15:38:00, 49075.000000, Voice, , VOICE, CP: 1963.000000
NID200916, 13:30:00, 1, 12820.00000000000, 76920.000000
NID200916, 09:30:00, 3, , , 14410.00000000000, 06/08/2020 10:05:00, 1902120.000000, Voice, , VOICE, CP: 14452.500000
NID210120, 15:30:00, 3, , , 14521.50000000000, 06/08/2020 16:45:00, 5663385.000000, Voice, , VOICE, CP: 14520.500000
PBD201021, 13:30:00, 1, , , 1938.25000000000, 06/08/2020 13:36:00, 48456.250000, Voice, , VOICE, 1944.500000 / 1948.500000
PBD201021, 09:30:00, 3, , , 1929.00000000000, 06/08/2020 10:17:12, 1205625.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.250000
ZSD201118, 15:30:00, 3, , , 2411.25000000000, 06/08/2020 15:33:06, 1507031.250000, Continuous auction order book, , ELECTRONIC, CP: 2413.500000
CAD200902_7500C, 09:30:00, 1, , , 3.45000000000, 06/08/2020 10:19:01, 8625.000000, Voice, , VOICE
PBE201028, 13:30:00, 1, , , 1948.67748900000, 06/08/2020 14:54:00, 97433.874450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.350000
SND201028, 13:30:00, 1, , , 17878.00000000000, 06/08/2020 14:04:04, 89390.000000, Voice, , VOICE, CP: 17840.000000
ZSD201028, 11:30:00, 1, , , 2407.32000000000, 06/08/2020 13:04:13, 60183.000000, Voice, , VOICE, CP: 2410.320000
AHD200807, 11:30:00, 1, , , 1739.00000000000, 06/08/2020 12:29:00, 565175.000000, Voice, , VOICE, CP: 1740.010000
AHD200810, 11:30:00, 1, , , 1722.00000000000, 06/08/2020 11:42:38, 861000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1722.500000 / 1728.000000
AHD201001, 15:30:00, 1, , , , , , , , , CP: 1768.480000
ZSD201009, 11:30:00, 2, , , 2388.78000000000, 06/08/2020 13:02:49, 895792.500000, Continuous auction order book, , ELECTRONIC, CP: 2408.730000
CAD201020, 13:30:00, 1, , , 6478.75000000000, 06/08/2020 13:45:00, 323937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.750000
ZSD201104_2500C, 13:30:00, 1, , , 63.00000000000, 06/08/2020 14:41:00, 126000.000000, Voice, , VOICE
ZSD201029, 15:30:00, 1, , , 2405.00000000000, 06/08/2020 15:55:00, 300625.000000, Voice, , VOICE, CP: 2410.540000
ZSD201029, 13:30:00, 2, , , 2410.54000000000, 06/08/2020 13:52:00, 964216.000000, Voice, , VOICE, CP: 2410.540000
ZSD201029, 11:30:00, 3, , , 2407.54000000000, 06/08/2020 12:24:00, 7824505.000000, Voice, , VOICE, CP: 2410.540000
AHD201105, 15:30:00, 1, , , 1771.00000000000, 06/08/2020 15:55:00, 177100.000000, Voice, , VOICE, CP: 1777.460000
AHD201106, 15:30:00, 2, , , 1770.00000000000, 06/08/2020 15:42:30, 1106250.000000, Continuous auction order book, , ELECTRONIC, 1776.000000 / 1777.000000
AHD201106, 13:30:00, 3, , , 1760.00000000000, 06/08/2020 13:32:00, 2772000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1772.000000 / 1765.000000
CAE201106, 09:30:00, 1, , , 6442.39860000000, 06/08/2020 10:00:00, 161059.965000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.340000
AHD210317, 13:30:00, 1, , , 1784.00000000000, 06/08/2020 13:48:00, 446000.000000, Voice, , ELECTRONIC, CP: 1801.000000
AHD210317, 11:30:00, 2, , , 1778.50000000000, 06/08/2020 11:42:38, 889250.000000, Voice, , VOICE, CP: 1801.000000
AHD210317, 09:30:00, 3, , , 1783.45000000000, 06/08/2020 10:09:00, 10522355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.000000
NID201118, 15:30:00, 3, , , 14444.00000000000, 06/08/2020 15:47:59, 36572208.000000, Voice, , VOICE, CP: 14485.500000
ZSD210120, 15:30:00, 3, , , 2419.65000000000, 06/08/2020 15:54:00, 5565195.000000, Voice, , VOICE, CP: 2419.500000
ZSD210217, 11:30:00, 1, , , 2396.25000000000, 06/08/2020 12:11:38, 599062.500000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
SCD200828, 13:30:00, 1, 289.33333333333, 8680.000000
HCD210129, 15:30:00, 1, , , 478.50000000000, 06/08/2020 16:47:31, 4785.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15.500000 / 20.500000
ZSD200812, 09:30:00, 3, , , 2375.00000000000, 06/08/2020 09:35:00, 1306250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2399.130000
CAE200930, 13:30:00, 1, , , 6456.61500000000, 06/08/2020 14:53:00, 161415.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.750000
AHD201007_1675P, 09:30:00, 1, , , 19.06000000000, 06/08/2020 10:34:40, 238250.000000, Voice, , VOICE
NID201028, 15:30:00, 1, , , 14414.00000000000, 06/08/2020 19:08:00, 345936.000000, Voice, , VOICE, CP: 14471.880000
AHE201104, 13:30:00, 1, , , 1764.26708700000, 06/08/2020 14:51:00, 441066.771750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.320000
PBD201104, 15:30:00, 1, , , 1950.00000000000, 06/08/2020 16:54:00, 487500.000000, Voice, , VOICE, CP: 1965.750000
PBD201104, 13:30:00, 2, , , 1965.75000000000, 06/08/2020 13:52:00, 982875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.750000
AHD200811, 13:30:00, 1, , , 1730.00000000000, 06/08/2020 13:50:53, 346000.000000, Voice, , VOICE, CP: 1742.330000
AHD200818, 11:30:00, 1, , , 1733.91000000000, 06/08/2020 12:31:26, 433477.500000, Voice, , VOICE, CP: 1746.420000
ZSD200904, 15:30:00, 1, , , 2402.25000000000, 06/08/2020 15:54:57, 60056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.130000
AHD201023, 15:30:00, 3, , , 1764.00000000000, 06/08/2020 15:43:00, 1323000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.500000
ZSD201027, 09:30:00, 1, , , 2407.16000000000, 06/08/2020 11:04:04, 60179.000000, Voice, , VOICE, CP: 2410.110000
PBD201029, 09:30:00, 1, , , 1931.50000000000, 06/08/2020 09:44:57, 241437.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.000000
PBD201105, 13:30:00, 1, , , 1939.75000000000, 06/08/2020 13:34:00, 387950.000000, Voice, , VOICE, CP: 1965.880000
AHE200819, 15:30:00, 1, , , 1743.99687000000, 06/08/2020 17:39:00, 43599.921750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.040000
AHE200819, 11:30:00, 3, , , 1725.01797600000, 06/08/2020 13:00:00, 2026896.121800, Voice, , VOICE, CP: 1474.040000
PBE201216, 15:30:00, 1, , , 1952.08942500000, 06/08/2020 16:05:00, 732033.534375, Voice, , VOICE, CP: 1660.160000
ZSE201216, 09:30:00, 1, , , 2381.24700000000, 06/08/2020 09:37:00, 119062.350000, Voice, , VOICE, CP: 2033.640000
AHD221221, 15:30:00, 1, , , , , , , , , CP: 1927.000000
NID201021, 15:30:00, 2, , , 14475.00000000000, 06/08/2020 16:00:00, 1129050.000000, Voice, , VOICE, 14415.000000 / 14480.000000
NID201021, 13:30:00, 3, , , 14396.00000000000, 06/08/2020 13:47:00, 3023160.000000, Voice, , VOICE, 14500.000000 / 14570.000000
PBD210120, 09:30:00, 1, , , 1976.25000000000, 06/08/2020 11:16:00, 247031.250000, Voice, , VOICE, CP: 1976.000000
PBD210818, 13:30:00, 1, , , 1997.00000000000, 06/08/2020 14:19:00, 249625.000000, Voice, , VOICE, CP: 1997.000000
NID201103, 11:30:00, 1, , , 14439.00000000000, 06/08/2020 11:56:54, 346536.000000, Continuous auction order book, , ELECTRONIC, CP: 14476.250000
HCD201030, 11:30:00, 1, , , 491.00000000000, 06/08/2020 12:14:00, 4910.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.000000 / 491.500000
HCD201130, 15:30:00, 1, , , 483.50000000000, 06/08/2020 16:47:33, 4835.000000, Voice, , VOICE, 9.000000 / 14.000000
NID200909, 11:30:00, 3, , , 14388.00000000000, 06/08/2020 13:04:40, 1726560.000000, Continuous auction order book, , ELECTRONIC, CP: 14451.920000
AHD201007_1600P, 09:30:00, 1, , , 7.12000000000, 06/08/2020 10:30:00, 133500.000000, Voice, , VOICE
PBD201104, 13:30:00, 1, , , 1965.75000000000, 06/08/2020 13:52:00, 737156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.750000
AHD200807, 11:30:00, 2, , , 1739.00000000000, 06/08/2020 11:54:00, 1086875.000000, Voice, , VOICE, CP: 1740.010000
AHD200807, 09:30:00, 3, , , 1739.00000000000, 06/08/2020 09:40:08, 1956375.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.010000
ZSD200807, 11:30:00, 1, , , 2370.00000000000, 06/08/2020 11:40:00, 118500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2397.570000
ZSD200807, 09:30:00, 2, , , 2370.00000000000, 06/08/2020 10:46:42, 1125750.000000, Continuous auction order book, , ELECTRONIC, CP: 2397.570000
NID200818, 13:30:00, 1, , , 14478.00000000000, 06/08/2020 14:20:00, 86868.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14441.900000
PBD200902_1875C, 09:30:00, 1, , , 22.00000000000, 06/08/2020 09:59:00, 55000.000000, Voice, , VOICE
ZSD201008, 11:30:00, 3, , , 2389.11000000000, 06/08/2020 11:38:55, 1791832.500000, Continuous auction order book, , ELECTRONIC, CP: 2408.510000
ZSD201009, 09:30:00, 1, , , 2388.30000000000, 06/08/2020 10:24:13, 179122.500000, Voice, , VOICE, CP: 2408.730000
CAD201013, 13:30:00, 1, , , 6477.75000000000, 06/08/2020 13:45:00, 647775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6477.750000
CAD201013, 09:30:00, 3, , , 6460.00000000000, 06/08/2020 11:20:33, 2099500.000000, Voice, , VOICE, CP: 6477.750000
PBD201020, 09:30:00, 1, , , 1928.15000000000, 06/08/2020 09:37:42, 48203.750000, Continuous auction order book, , ELECTRONIC, CP: 1964.150000
ZSD201029, 11:30:00, 1, , , 2407.79000000000, 06/08/2020 12:23:00, 240779.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.540000
CAD200902_6450C, 11:30:00, 1, , , 146.00000000000, 06/08/2020 12:48:00, 14600.000000, Voice, , VOICE
AHD201105, 15:30:00, 3, , , 1779.52000000000, 06/08/2020 16:27:50, 1557080.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.460000
AHD201216, 15:30:00, 3, , , 1772.60000000000, 06/08/2020 15:43:00, 1329450.000000, Voice, , VOICE, CP: 1783.250000
CAD201216, 09:30:00, 1, , , 6480.75000000000, 06/08/2020 09:43:00, 324037.500000, Voice, , VOICE, 6451.000000 / 6458.000000
NID200819, 13:30:00, 1, , , 14418.00000000000, 06/08/2020 13:55:07, 519048.000000, Voice, , VOICE, 14560.000000 / 14595.000000
NID200819, 09:30:00, 3, , , 14460.00000000000, 06/08/2020 11:15:00, 8676000.000000, Voice, , VOICE, CP: 14442.500000
ZSD201216, 11:30:00, 1, , , 2396.00000000000, 06/08/2020 12:00:00, 119800.000000, Voice, , VOICE, 2391.500000 / 2398.500000
ZSD200812, 13:30:00, 3, , , 2375.00000000000, 06/08/2020 14:08:00, 1187500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2399.130000
CAD201007, 13:30:00, 1, , , 6471.50000000000, 06/08/2020 14:02:57, 323575.000000, Voice, , VOICE, CP: 6477.080000
NID201028, 13:30:00, 1, , , 14471.88000000000, 06/08/2020 13:45:00, 260493.840000, Voice, , VOICE, CP: 14471.880000
NID201028, 09:30:00, 3, , , 14414.00000000000, 06/08/2020 10:18:00, 4929588.000000, Voice, , VOICE, CP: 14471.880000
PBD200807, 11:30:00, 2, , , 1889.00000000000, 06/08/2020 12:03:30, 1180625.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.180000
PBD200807, 09:30:00, 3, , , 1889.00000000000, 06/08/2020 09:55:00, 2786275.000000, Voice, , VOICE, CP: 1947.180000
CAD200910, 09:30:00, 3, , , 6450.00000000000, 06/08/2020 10:50:00, 1290000.000000, Voice, , VOICE, CP: 6481.050000
HCD210930, 15:30:00, 1, , , 467.50000000000, 06/08/2020 16:52:35, 4675.000000, Voice, , VOICE
SND201106, 09:30:00, 1, , , 17875.00000000000, 06/08/2020 09:44:06, 89375.000000, Voice, , ELECTRONIC, 17850.000000 / 17870.000000
AHE201216, 13:30:00, 1, , , 1906.18230000000, 06/08/2020 14:00:00, 95309.115000, Voice, , VOICE, CP: 1500.880000
AHD210120, 15:30:00, 2, , , 1791.50000000000, 06/08/2020 16:30:00, 895750.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.250000
AHD210120, 13:30:00, 3, , , 1789.25000000000, 06/08/2020 14:19:00, 20978956.250000, Voice, , VOICE, CP: 1789.250000
PBD200916, 15:30:00, 2, , , 1958.00000000000, 06/08/2020 16:18:00, 979000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.000000
PBD200916, 13:30:00, 3, , , 1933.00000000000, 06/08/2020 13:47:00, 4832500.000000, Voice, , VOICE, CP: 1959.000000
ZSD201021, 15:30:00, 2, , , 2406.75000000000, 06/08/2020 16:05:40, 1143206.250000, Voice, , ELECTRONIC, CP: 2410.250000
ZSD201021, 13:30:00, 3, , , 2404.20000000000, 06/08/2020 14:29:28, 15026250.000000, Voice, , VOICE, CP: 2410.250000
AHD201103, 15:30:00, 1, , , 1777.09000000000, 06/08/2020 19:31:00, 222136.250000, Voice, , VOICE, CP: 1777.390000
HUD200828, 15:30:00, 1, , , 467.00000000000, 06/08/2020 16:39:45, 4670.000000, Continuous auction order book, , ELECTRONIC, 467.000000 / 468.000000
SND200930, 11:30:00, 1, , , 17872.58000000000, 06/08/2020 13:19:47, 89362.900000, Continuous auction order book, , ELECTRONIC, CP: 17841.580000
ZSD201104, 15:30:00, 1, , , 2406.00000000000, 06/08/2020 15:55:00, 300750.000000, Voice, , VOICE, CP: 2411.640000
ZSD201104, 11:30:00, 3, , , 2408.83000000000, 06/08/2020 12:25:00, 1746401.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.640000
CAD200811, 15:30:00, 1, , , 6471.69000000000, 06/08/2020 16:17:44, 161792.250000, Voice, , VOICE, CP: 6480.250000
CAD200811, 11:30:00, 3, , , 6446.69000000000, 06/08/2020 13:16:00, 1611672.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6480.250000
ZSD200818, 15:30:00, 3, , , 2400.35000000000, 06/08/2020 16:49:47, 6000875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2400.350000
SND200824, 13:30:00, 1, , , 17912.00000000000, 06/08/2020 13:35:00, 89560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17846.250000
SND200929, 09:30:00, 1, , , 17870.00000000000, 06/08/2020 10:09:38, 89350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17842.000000
NID201105, 15:30:00, 2, , , 14477.42000000000, 06/08/2020 19:57:36, 1042374.240000, Voice, , VOICE, CP: 14477.420000
PBD201106, 11:30:00, 1, 1932.57142857142, 675862.500000
PBD201106, 09:30:00, 2, , , 1928.50000000000, 06/08/2020 10:31:07, 1108887.500000, Voice, , VOICE, CP: 1966.000000
ZSD201104_2050P, 13:30:00, 1, , , 14.00000000000, 06/08/2020 14:44:29, 70000.000000, Voice, , VOICE
AHD210602_2000C, 11:30:00, 1, , , 34.67000000000, 06/08/2020 13:00:00, 346700.000000, Voice, , VOICE
AHD201216, 15:30:00, 2, , , 1783.25000000000, 06/08/2020 15:37:00, 1025368.750000, Voice, , VOICE, CP: 1783.250000
AHD201216, 13:30:00, 3, , , 1765.15000000000, 06/08/2020 13:32:00, 2780111.250000, Voice, , VOICE, CP: 1783.250000
CAD201118, 15:30:00, 1, , , 6488.00000000000, 06/08/2020 15:33:11, 648800.000000, Voice, , VOICE, 6466.500000 / 6470.000000
CAD201118, 11:30:00, 3, , , 6471.90000000000, 06/08/2020 12:31:26, 3397747.500000, Voice, , VOICE, CP: 6479.500000
NID210120, 09:30:00, 1, , , 14521.50000000000, 06/08/2020 11:16:00, 261387.000000, Voice, , VOICE, CP: 14520.500000
SCD201130, 13:30:00, 1, 282.50000000000, 16950.000000
NID201202_12500P, 13:30:00, 1, , , 238.81000000000, 06/08/2020 15:00:00, 71643.000000, Voice, , VOICE
AHD200909, 15:30:00, 1, , , 1758.00000000000, 06/08/2020 18:01:00, 219750.000000, Voice, , VOICE, CP: 1757.500000
CAD200923, 09:30:00, 1, , , 6454.00000000000, 06/08/2020 10:14:00, 161350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6474.000000
NID201014, 13:30:00, 1, , , 14464.32000000000, 06/08/2020 13:45:00, 86785.920000, Voice, , VOICE, CP: 14464.320000
ZSD201028, 09:30:00, 1, , , 2407.37000000000, 06/08/2020 11:07:00, 60184.250000, Voice, , VOICE, CP: 2410.320000
CAD201104, 13:30:00, 1, , , 6478.50000000000, 06/08/2020 13:52:00, 647850.000000, Voice, , VOICE, CP: 6478.500000
AAD200810, 09:30:00, 1, , , 1347.25000000000, 06/08/2020 10:57:06, 26945.000000, Continuous auction order book, , ELECTRONIC, CP: 1342.000000
AHD200810, 13:30:00, 1, 1721.80000000000, 860900.000000
AHD200810, 11:30:00, 2, , , 1741.03000000000, 06/08/2020 11:54:00, 1088143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1723.000000 / 1726.500000
AHD200810, 09:30:00, 3, , , 1740.95000000000, 06/08/2020 09:40:08, 1958568.750000, Continuous auction order book, , ELECTRONIC, CP: 1741.750000
CAD200810, 15:30:00, 2, , , 6453.50000000000, 06/08/2020 15:39:29, 968025.000000, Voice, , VOICE, CP: 6479.750000
CAD200810, 13:30:00, 3, 6453.30000000000, 3065317.500000
NID200813, 15:30:00, 1, , , 14390.63000000000, 06/08/2020 19:05:00, 259031.340000, Voice, , VOICE, CP: 14438.630000
ZSD200814, 11:30:00, 1, , , 2400.25000000000, 06/08/2020 12:31:26, 60006.250000, Voice, , VOICE, CP: 2399.750000
SND200821, 15:30:00, 3, , , 17875.00000000000, 06/08/2020 16:09:11, 1698125.000000, Continuous auction order book, , ELECTRONIC, CP: 17846.250000
ZSD200929, 11:30:00, 3, , , 2387.54000000000, 06/08/2020 11:38:28, 1551901.000000, Continuous auction order book, , ELECTRONIC, CP: 2406.550000
AHD201001, 13:30:00, 1, , , 1756.25000000000, 06/08/2020 14:20:00, 43906.250000, Voice, , VOICE, CP: 1768.480000
NID201016, 11:30:00, 1, , , 14427.00000000000, 06/08/2020 13:05:00, 173124.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14465.380000
NID201022, 09:30:00, 1, , , 14409.50000000000, 06/08/2020 10:04:04, 86457.000000, Voice, , VOICE, CP: 14467.500000
NID201027, 13:30:00, 1, , , 14471.15000000000, 06/08/2020 13:45:00, 86826.900000, Voice, , VOICE, CP: 14471.150000
NID201027, 09:30:00, 3, , , 14413.25000000000, 06/08/2020 10:18:00, 4496934.000000, Voice, , VOICE, CP: 14471.150000
NID201029, 15:30:00, 3, , , 14486.80000000000, 06/08/2020 15:37:00, 2173020.000000, Voice, , VOICE, CP: 14472.600000
