Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201216, 13:30:00, 2, , , 6593.75000000000, 27/08/2020 14:20:00, 1153906.250000, Voice, , VOICE, 6629.500000 / 6635.000000
CAD201216, 11:30:00, 3, , , 6577.50000000000, 27/08/2020 11:44:00, 2466562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6599.500000 / 6577.500000
CAD210519, 13:30:00, 1, , , 6613.75000000000, 27/08/2020 14:17:15, 330687.500000, Voice, , VOICE, CP: 6613.750000
CAD211215, 13:30:00, 3, , , 6561.80000000000, 27/08/2020 13:54:00, 16404500.000000, Voice, , VOICE, CP: 6611.750000
NID201216, 09:30:00, 1, , , 15222.50000000000, 27/08/2020 09:39:53, 182670.000000, Voice, , VOICE, 15230.000000 / 15235.000000
PBD201021, 09:30:00, 1, , , 1960.35000000000, 27/08/2020 11:16:23, 49008.750000, Voice, , VOICE, CP: 1972.750000
AHD210202, 11:30:00, 1, , , 1789.75000000000, 27/08/2020 13:27:11, 89487.500000, Voice, , VOICE, CP: 1797.050000
HUD200828, 09:30:00, 1, , , 463.00000000000, 27/08/2020 11:01:00, 4630.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 461.000000 / 463.000000
HUD201030, 11:30:00, 1, , , 530.00000000000, 27/08/2020 13:24:22, 37100.000000, Continuous auction order book, , ELECTRONIC, 530.000000 / 535.000000
AHD200828, 09:30:00, 3, 1737.00000000000, 37562625.000000
AHD200901, 11:30:00, 1, , , 1737.80000000000, 27/08/2020 11:40:00, 825455.000000, Voice, , VOICE, 1739.000000 / 1742.000000
AHD200901, 09:30:00, 2, , , 1739.10000000000, 27/08/2020 10:59:45, 999982.500000, Continuous auction order book, , ELECTRONIC, CP: 1743.500000
CAD200902_6750C, 15:30:00, 1, , , 22.14000000000, 27/08/2020 16:28:37, 55350.000000, Voice, , VOICE
PBD201027, 13:30:00, 1, , , 1973.75000000000, 27/08/2020 15:00:00, 98687.500000, Voice, , VOICE, CP: 1973.500000
PBD201029, 13:30:00, 1, , , 1974.11000000000, 27/08/2020 15:00:00, 98705.500000, Voice, , VOICE, CP: 1974.110000
CAD201030, 11:30:00, 1, , , 6594.50000000000, 27/08/2020 12:14:00, 329725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6621.500000
SND201117, 13:30:00, 1, , , 17753.00000000000, 27/08/2020 15:17:42, 177530.000000, Voice, , VOICE, CP: 17817.000000
NID201120, 15:30:00, 1, , , 15187.94000000000, 27/08/2020 15:50:00, 273382.920000, Voice, , VOICE, CP: 15187.940000
AHE201118, 09:30:00, 1, , , 1774.46280000000, 27/08/2020 10:19:03, 88723.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.950000
AHD201216, 13:30:00, 1, 1787.77000000000, 446942.500000
AHD201216, 11:30:00, 2, , , 1781.99000000000, 27/08/2020 13:10:00, 1024644.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1784.000000 / 1784.500000
AHD201216, 09:30:00, 3, , , 1785.75000000000, 27/08/2020 09:34:16, 2321475.000000, Voice, , VOICE, CP: 1787.000000
AHD210721, 15:30:00, 3, , , 1823.80000000000, 27/08/2020 16:06:00, 1823800.000000, Voice, , VOICE, CP: 1831.250000
ZSD201021, 11:30:00, 1, 2474.05000000000, 989620.000000
ZSD201021, 09:30:00, 2, , , 2475.00000000000, 27/08/2020 10:54:00, 1113750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2478.250000
ZSD201216, 15:30:00, 2, , , 2491.75000000000, 27/08/2020 15:59:24, 1058993.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2490.750000
ZSD201216, 13:30:00, 3, , , 2492.22000000000, 27/08/2020 13:55:00, 1246110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.750000
CAD200930, 09:30:00, 1, , , 6586.25000000000, 27/08/2020 11:29:47, 329312.500000, Continuous auction order book, , ELECTRONIC, 10.000000 / 10.000000
CAD200910, 15:30:00, 3, , , 6590.50000000000, 27/08/2020 16:00:00, 3295250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6633.500000
CAD200915, 09:30:00, 3, , , 6584.00000000000, 27/08/2020 10:14:04, 7407000.000000, Continuous auction order book, , ELECTRONIC, CP: 6633.750000
ZSD200914, 09:30:00, 3, , , 2450.00000000000, 27/08/2020 09:43:00, 2450000.000000, Voice, , VOICE, CP: 2466.730000
PBD201001, 15:30:00, 1, , , 1966.82000000000, 27/08/2020 15:50:00, 245852.500000, Voice, , VOICE, CP: 1966.820000
CAD201106, 15:30:00, 1, , , 6623.25000000000, 27/08/2020 15:50:00, 496743.750000, Voice, , VOICE, CP: 6623.250000
CAD201106, 13:30:00, 2, , , 6571.37000000000, 27/08/2020 14:19:00, 985705.500000, Voice, , VOICE, CP: 6623.250000
SND201127, 13:30:00, 1, 17757.50000000000, 177575.000000
AHY200916, 13:30:00, 1, , , 1744.91884600000, 27/08/2020 14:00:24, 174491.884600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 186240.000000
AHD210421, 13:30:00, 1, , , 1814.00000000000, 27/08/2020 14:05:00, 45350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.750000
CAD211215, 15:30:00, 3, , , 6607.00000000000, 27/08/2020 16:49:00, 3303500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6611.750000
ZSD201021, 13:30:00, 1, , , 2478.25000000000, 27/08/2020 14:39:14, 123912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2484.000000 / 2489.500000
ZSD201021, 09:30:00, 3, , , 2475.00000000000, 27/08/2020 10:54:00, 1980000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2478.250000
ZSD210519, 13:30:00, 3, , , , , , , , , CP: 2507.750000
ZSD201002, 09:30:00, 1, , , 2480.00000000000, 27/08/2020 10:28:00, 248000.000000, Voice, , VOICE, CP: 2473.460000
AHD201202, 13:30:00, 1, , , 1777.30000000000, 27/08/2020 13:34:00, 666487.500000, Voice, , VOICE, CP: 1783.000000
CAE201007, 11:30:00, 1, , , 6586.25774400000, 27/08/2020 12:59:00, 164656.443600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5597.130000
PBD200902_1900C, 11:30:00, 1, , , 57.88000000000, 27/08/2020 12:07:00, 57880.000000, Voice, , VOICE
NID200828, 11:30:00, 3, , , 15034.00000000000, 27/08/2020 11:51:47, 4510200.000000, Continuous auction order book, , ELECTRONIC, CP: 15157.500000
NID200903, 11:30:00, 2, , , 15154.39000000000, 27/08/2020 13:01:42, 909263.400000, Continuous auction order book, , ELECTRONIC, CP: 15160.500000
NID200903, 09:30:00, 3, , , 15164.39000000000, 27/08/2020 11:12:08, 3639453.600000, Continuous auction order book, , ELECTRONIC, CP: 15160.500000
CAD201016, 15:30:00, 1, , , 6626.88000000000, 27/08/2020 15:50:00, 828360.000000, Voice, , VOICE, CP: 6626.680000
CAD201016, 11:30:00, 3, , , 6599.68000000000, 27/08/2020 12:14:00, 2804864.000000, Voice, , VOICE, CP: 6626.680000
PBD201016, 15:30:00, 1, , , 1971.27000000000, 27/08/2020 15:50:00, 246408.750000, Voice, , VOICE, CP: 1971.270000
NID201113, 13:30:00, 1, , , 15085.00000000000, 27/08/2020 15:05:08, 181020.000000, Voice, , VOICE, CP: 15189.500000
NID201113, 09:30:00, 3, , , 15181.50000000000, 27/08/2020 11:00:00, 5465340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15189.500000
ZSD201119, 13:30:00, 1, , , 2480.00000000000, 27/08/2020 14:35:00, 372000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.500000
CAD201124, 15:30:00, 1, , , 6637.75000000000, 27/08/2020 15:42:54, 829718.750000, Voice, , VOICE, CP: 6620.890000
CAD201124, 11:30:00, 3, , , 6581.00000000000, 27/08/2020 11:47:00, 1645250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6620.890000
CAD210317, 13:30:00, 1, , , 6601.50000000000, 27/08/2020 13:50:00, 825187.500000, Voice, , ELECTRONIC, 2.250000 / 7.250000
CAD220316, 11:30:00, 3, , , 6571.00000000000, 27/08/2020 11:42:50, 11170700.000000, Voice, , VOICE, CP: 6610.750000
NID200916, 11:30:00, 1, , , 15160.00000000000, 27/08/2020 11:50:00, 90960.000000, Voice, , VOICE, 1.500000 / 15190.000000
NID201118, 15:30:00, 2, , , 15162.00000000000, 27/08/2020 16:35:24, 909720.000000, Continuous auction order book, , ELECTRONIC, 15175.000000 / 15180.000000
NID201118, 13:30:00, 3, , , 15160.00000000000, 27/08/2020 14:52:00, 1364400.000000, Voice, , VOICE, CP: 15191.500000
ZSD210120, 09:30:00, 1, , , 2478.88000000000, 27/08/2020 09:55:00, 247888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2488.000000 / 2494.500000
ZSD210317, 15:30:00, 1, , , 2500.75000000000, 27/08/2020 16:20:00, 187556.250000, Voice, , VOICE, CP: 2500.750000
PBD200828, 11:30:00, 1, , , 1969.00000000000, 27/08/2020 11:37:41, 49225.000000, Continuous auction order book, , ELECTRONIC, CP: 1955.450000
PBD200828, 09:30:00, 2, , , 1969.00000000000, 27/08/2020 10:49:39, 984500.000000, Continuous auction order book, , ELECTRONIC, CP: 1955.450000
NAD200901, 09:30:00, 1, , , 1393.75000000000, 27/08/2020 11:20:46, 362375.000000, Continuous auction order book, , ELECTRONIC, CP: 1392.250000
CAD200903, 11:30:00, 1, , , 6593.50000000000, 27/08/2020 11:56:00, 164837.500000, Voice, , VOICE, 1.500000 / 2.250000
AHD200915, 13:30:00, 1, , , 1745.25000000000, 27/08/2020 13:36:10, 87262.500000, Voice, , VOICE, CP: 1750.900000
CAD200917, 11:30:00, 2, , , 6610.00000000000, 27/08/2020 11:47:00, 991500.000000, Voice, , VOICE, CP: 6629.500000
CAD200917, 09:30:00, 3, , , 6600.00000000000, 27/08/2020 10:10:00, 3300000.000000, Voice, , VOICE, CP: 6629.500000
CAE200917, 13:30:00, 1, , , 6609.93300000000, 27/08/2020 14:22:00, 165248.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5603.980000
CAD201009, 11:30:00, 1, , , 6580.00000000000, 27/08/2020 11:56:00, 164500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6624.750000
ZSD201022, 15:30:00, 1, , , 2478.05000000000, 27/08/2020 15:50:00, 185853.750000, Voice, , VOICE, CP: 2478.250000
CAD201113, 11:30:00, 1, , , 6588.50000000000, 27/08/2020 13:16:00, 164712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.750000
CAD201117, 09:30:00, 1, , , 6579.50000000000, 27/08/2020 10:46:00, 164487.500000, Voice, , VOICE, CP: 6624.250000
CAE200916, 13:30:00, 1, , , 6604.23865200000, 27/08/2020 13:55:00, 165105.966300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.660000
NIE200916, 11:30:00, 1, , , 15192.42595200000, 27/08/2020 13:01:00, 364618.222848, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12818.180000
CAD210915, 13:30:00, 1, , , 6600.00000000000, 27/08/2020 14:18:00, 660000.000000, Voice, , VOICE, CP: 6612.500000
PBD210217, 13:30:00, 1, , , 1995.00000000000, 27/08/2020 15:18:00, 49875.000000, Voice, , VOICE, CP: 1995.000000
ZSD210120, 15:30:00, 2, , , 2497.00000000000, 27/08/2020 15:59:24, 1061225.000000, Voice, , ELECTRONIC, CP: 2495.750000
ZSD210120, 13:30:00, 3, , , 2495.75000000000, 27/08/2020 14:17:15, 1435056.250000, Voice, , VOICE, CP: 2495.750000
ZSD210217, 13:30:00, 1, , , 2499.25000000000, 27/08/2020 15:18:00, 62481.250000, Voice, , VOICE, 2501.500000 / 2511.500000
NID201028, 13:30:00, 3, , , 15245.00000000000, 27/08/2020 15:00:00, 12897270.000000, Voice, , VOICE, CP: 15180.500000
PBD201028, 15:30:00, 1, , , 1973.66000000000, 27/08/2020 15:51:00, 296049.000000, Voice, , VOICE, CP: 1973.810000
AHD200901, 09:30:00, 1, 1739.47500000000, 521773.750000
ZSD201005, 11:30:00, 1, , , 2462.50000000000, 27/08/2020 12:55:00, 246250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.630000
NID201029, 15:30:00, 1, , , 15181.13000000000, 27/08/2020 15:50:00, 273260.340000, Voice, , VOICE, CP: 15181.130000
PBD201110, 15:30:00, 2, , , 1974.84000000000, 27/08/2020 15:36:00, 987420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.800000
CAD201202_6150P, 15:30:00, 1, , , 128.06000000000, 27/08/2020 17:26:25, 240112.500000, Voice, , VOICE
AHE201021, 11:30:00, 3, , , 1761.49102800000, 27/08/2020 13:21:43, 3082609.299000, Voice, , VOICE, CP: 1492.800000
AHD201118, 13:30:00, 1, 1774.10000000000, 887050.000000
AHD201118, 11:30:00, 2, , , 1772.50000000000, 27/08/2020 13:04:02, 1152125.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.000000
AHD201118, 09:30:00, 3, , , 1780.00000000000, 27/08/2020 09:44:16, 8900000.000000, Voice, , VOICE, CP: 1778.000000
CAD201118, 15:30:00, 2, , , 6605.10000000000, 27/08/2020 15:55:00, 1155892.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6611.000000 / 6614.000000
CAD201118, 13:30:00, 3, , , 6440.00000000000, 27/08/2020 13:37:00, 1610000.000000, Voice, , VOICE, 6635.500000 / 6605.000000
CAD210616, 11:30:00, 1, , , 6578.50000000000, 27/08/2020 12:34:00, 822312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6611.750000
NID210217, 13:30:00, 1, , , 15247.50000000000, 27/08/2020 15:18:00, 91485.000000, Voice, , VOICE, CP: 15247.500000
ZSD210421, 15:30:00, 3, , , 2492.95000000000, 27/08/2020 15:59:00, 1246475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2504.500000
CAD200902, 15:30:00, 1, , , 6603.00000000000, 27/08/2020 15:42:00, 165075.000000, Voice, , VOICE, 1.500000 / 2.000000
CAD200902, 11:30:00, 3, , , 6609.25000000000, 27/08/2020 13:19:20, 7104943.750000, Continuous auction order book, , ELECTRONIC, CP: 6639.250000
NID200902, 13:30:00, 1, , , 15154.00000000000, 27/08/2020 14:25:00, 181848.000000, Voice, , VOICE, CP: 15160.000000
NID200902, 11:30:00, 2, , , 15153.79000000000, 27/08/2020 11:42:23, 1091072.880000, Continuous auction order book, , ELECTRONIC, CP: 15160.000000
SCD200930, 13:30:00, 1, , , 295.50000000000, 27/08/2020 13:43:31, 11820.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 297.000000
CAD201202_6400C, 13:30:00, 1, , , 399.00000000000, 27/08/2020 14:40:00, 59850.000000, Voice, , VOICE
ZSD201014, 11:30:00, 1, , , 2472.60000000000, 27/08/2020 11:50:00, 61815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.810000
AHD201104, 15:30:00, 1, , , 1773.05000000000, 27/08/2020 16:00:00, 44326.250000, Voice, , VOICE, CP: 1773.250000
SND200828, 09:30:00, 1, , , 17550.00000000000, 27/08/2020 09:58:20, 789750.000000, Continuous auction order book, , ELECTRONIC, CP: 17822.880000
NID200901, 13:30:00, 1, , , 15121.00000000000, 27/08/2020 13:33:00, 544356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15159.500000
NID200901, 11:30:00, 2, , , 15153.34000000000, 27/08/2020 11:42:23, 1091040.480000, Continuous auction order book, , ELECTRONIC, 15125.000000 / 15160.000000
NID200901, 09:30:00, 3, , , 15037.20000000000, 27/08/2020 09:59:30, 35728387.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15159.500000
NID200903, 15:30:00, 1, , , 15129.39000000000, 27/08/2020 16:12:17, 363105.360000, Continuous auction order book, , ELECTRONIC, CP: 15160.500000
NID200903, 11:30:00, 3, , , 15179.39000000000, 27/08/2020 12:45:47, 3643053.600000, Continuous auction order book, , ELECTRONIC, CP: 15160.500000
NID201015, 15:30:00, 3, , , 15138.00000000000, 27/08/2020 17:18:00, 4541400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15174.340000
CAD201023, 15:30:00, 1, , , 6622.13000000000, 27/08/2020 15:50:00, 496659.750000, Voice, , VOICE, CP: 6622.130000
ZSD201106, 15:30:00, 1, , , 2482.42000000000, 27/08/2020 15:50:00, 310302.500000, Voice, , VOICE, CP: 2482.420000
NID201113, 15:30:00, 1, , , 15189.50000000000, 27/08/2020 15:50:00, 364548.000000, Voice, , VOICE, CP: 15189.500000
CAD201124, 15:30:00, 2, , , 6621.04000000000, 27/08/2020 16:00:00, 1158682.000000, Voice, , VOICE, CP: 6620.890000
CAD201124, 13:30:00, 3, , , 6609.28000000000, 27/08/2020 13:49:00, 1652320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6620.890000
ZSE200916, 11:30:00, 1, , , 2461.08066600000, 27/08/2020 12:55:00, 61527.016650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.070000
CAD210519, 13:30:00, 3, , , 6593.75000000000, 27/08/2020 13:39:00, 4121093.750000, Voice, , ELECTRONIC, CP: 6613.750000
NID210217, 11:30:00, 1, , , 15217.00000000000, 27/08/2020 13:04:00, 365208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15247.500000
PBD200916, 09:30:00, 1, , , 1949.50000000000, 27/08/2020 09:40:35, 48737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1952.500000 / 1957.000000
PBD201021, 11:30:00, 1, 1964.25000000000, 392850.000000
ZSD210519, 15:30:00, 3, , , 2507.75000000000, 27/08/2020 15:41:00, 1316568.750000, Voice, , VOICE, CP: 2507.750000
PBD201007_1850P, 15:30:00, 1, , , 17.99000000000, 27/08/2020 16:16:00, 22487.500000, Voice, , VOICE
AHD200923, 13:30:00, 3, , , 1734.00000000000, 27/08/2020 15:27:14, 1734000.000000, Voice, , VOICE, CP: 1754.640000
PBD201028, 13:30:00, 1, , , 1974.06000000000, 27/08/2020 15:00:00, 98703.000000, Voice, , VOICE, CP: 1973.810000
HCD210630, 09:30:00, 1, , , 477.50000000000, 27/08/2020 09:45:00, 4775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200828, 11:30:00, 3, , , 2454.00000000000, 27/08/2020 11:39:00, 10490850.000000, Voice, , VOICE, CP: 2458.200000
PBD200901, 13:30:00, 1, , , 1949.34000000000, 27/08/2020 13:40:28, 194934.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.250000
PBD200901, 11:30:00, 2, , , 1954.00000000000, 27/08/2020 12:58:00, 928150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.250000
PBD200901, 09:30:00, 3, , , 1971.05000000000, 27/08/2020 09:33:00, 1429011.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.250000
PBD201016, 13:30:00, 1, , , 1971.27000000000, 27/08/2020 15:00:00, 98563.500000, Voice, , VOICE, CP: 1971.270000
CAD201020, 15:30:00, 1, , , 6627.25000000000, 27/08/2020 15:50:00, 331362.500000, Voice, , VOICE, CP: 6627.250000
CAD201020, 11:30:00, 3, , , 6600.25000000000, 27/08/2020 12:14:00, 1815068.750000, Voice, , VOICE, CP: 6627.250000
PBD201022, 11:30:00, 1, , , 1969.00000000000, 27/08/2020 13:03:00, 49225.000000, Voice, , VOICE, CP: 1972.250000
PBD201027, 15:30:00, 1, , , 1972.00000000000, 27/08/2020 15:40:00, 197200.000000, Voice, , VOICE, CP: 1973.500000
NID201105, 13:30:00, 1, , , 15186.50000000000, 27/08/2020 15:00:00, 182238.000000, Voice, , VOICE, CP: 15185.500000
NID201124, 15:30:00, 1, , , 15189.69000000000, 27/08/2020 15:50:00, 546828.840000, Voice, , VOICE, CP: 15189.690000
ZSE200916, 09:30:00, 1, , , 2451.38137200000, 27/08/2020 09:35:00, 367707.205800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.070000
PBS210217, 11:30:00, 1, , , 1984.93161500000, 27/08/2020 13:09:20, 148869.871125, Voice, , VOICE, CP: 1506.600000
NID201021, 15:30:00, 1, , , 15223.00000000000, 27/08/2020 15:37:24, 639366.000000, Voice, , VOICE, 15140.000000 / 15155.000000
NID201021, 11:30:00, 3, , , 15183.49000000000, 27/08/2020 11:52:01, 1822018.800000, Continuous auction order book, , ELECTRONIC, CP: 15177.500000
PBD200916, 11:30:00, 1, , , 1959.50000000000, 27/08/2020 12:40:00, 489875.000000, Voice, , VOICE, 1952.000000 / 1956.000000
PBD200916, 09:30:00, 2, , , 1952.00000000000, 27/08/2020 10:51:00, 1171200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.250000
SND201021, 15:30:00, 1, , , 17820.00000000000, 27/08/2020 16:00:00, 89100.000000, Voice, , VOICE, CP: 17820.000000
SND201021, 11:30:00, 3, , , 17800.00000000000, 27/08/2020 11:33:00, 2670000.000000, Voice, , VOICE, CP: 17820.000000
CAE201104, 11:30:00, 1, , , 6566.24482800000, 27/08/2020 13:00:00, 164156.120700, Voice, , VOICE, CP: 5592.530000
NID200917, 15:30:00, 3, , , 15125.00000000000, 27/08/2020 17:16:00, 6352500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15161.000000
PBD200917, 09:30:00, 1, , , 1960.00000000000, 27/08/2020 10:00:00, 49000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.000000
AHD200925, 15:30:00, 3, , , 1754.00000000000, 27/08/2020 16:24:00, 4385000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.610000
CAD200902_6600C, 11:30:00, 1, , , 50.00000000000, 27/08/2020 12:51:00, 5000.000000, Voice, , VOICE
NID201105, 15:30:00, 1, , , 15186.50000000000, 27/08/2020 16:00:00, 455595.000000, Voice, , VOICE, CP: 15185.500000
PBD201124, 15:30:00, 1, , , 1981.34000000000, 27/08/2020 15:50:00, 99067.000000, Voice, , VOICE, CP: 1981.140000
AHD211117, 15:30:00, 3, , , 1843.55000000000, 27/08/2020 15:32:00, 1843550.000000, Voice, , VOICE, CP: 1855.000000
NID210217, 15:30:00, 1, , , 15247.50000000000, 27/08/2020 15:39:00, 91485.000000, Voice, , VOICE, CP: 15247.500000
ZSD201118, 09:30:00, 1, 2486.00000000000, 186450.000000
AHD200902, 11:30:00, 1, , , 1741.30000000000, 27/08/2020 11:46:46, 522390.000000, Continuous auction order book, , ELECTRONIC, CP: 1744.050000
ZSD200902, 09:30:00, 1, 2460.00000000000, 738000.000000
SCD201231, 09:30:00, 1, , , 292.50000000000, 27/08/2020 10:02:00, 2925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 289.000000 / 294.500000
CAD200909, 15:30:00, 1, , , 6633.55000000000, 27/08/2020 15:50:00, 331677.500000, Voice, , VOICE, CP: 6633.750000
PBD200902_1900P, 09:30:00, 1, , , 6.13000000000, 27/08/2020 10:42:00, 3065.000000, Voice, , VOICE
PBD200902_2000C, 09:30:00, 1, , , 6.13000000000, 27/08/2020 10:51:00, 6130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200901, 09:30:00, 1, , , 1971.05000000000, 27/08/2020 09:34:00, 837696.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1943.500000 / 2.000000
AHE200901, 11:30:00, 1, , , 1738.00479600000, 27/08/2020 13:22:47, 304150.839300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.300000
NID201127, 15:30:00, 3, , , 15120.00000000000, 27/08/2020 15:39:46, 4536000.000000, Voice, , VOICE, 15175.000000 / 15195.000000
ZSD201127, 11:30:00, 1, 2484.12500000000, 496825.000000
ZSD201127, 09:30:00, 2, , , 2469.38000000000, 27/08/2020 09:55:00, 987752.000000, Voice, , VOICE, CP: 2485.500000
AHE201118, 11:30:00, 1, , , 1769.31189600000, 27/08/2020 13:00:00, 221163.987000, Voice, , VOICE, CP: 1500.950000
CAD210317, 15:30:00, 2, , , 6610.00000000000, 27/08/2020 16:56:00, 1156750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6616.750000
CAD210317, 13:30:00, 3, , , 6600.00000000000, 27/08/2020 13:33:00, 2805000.000000, Voice, , ELECTRONIC, CP: 6616.750000
NID201021, 13:30:00, 1, , , 15139.00000000000, 27/08/2020 13:42:00, 363336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15190.000000 / 15205.000000
NID201021, 11:30:00, 2, , , 15183.49000000000, 27/08/2020 11:52:01, 911009.400000, Continuous auction order book, , ELECTRONIC, CP: 15177.500000
NID201021, 09:30:00, 3, , , 15219.00000000000, 27/08/2020 09:45:00, 3378618.000000, Voice, , VOICE, CP: 15177.500000
PBD200916, 13:30:00, 1, , , 1960.00000000000, 27/08/2020 13:40:00, 245000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1966.000000 / 1968.500000
PBD200916, 11:30:00, 2, , , 1952.00000000000, 27/08/2020 12:07:00, 1171200.000000, Voice, , VOICE, CP: 1963.250000
PBD200916, 09:30:00, 3, , , 1955.00000000000, 27/08/2020 10:30:00, 4887500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.250000
ZSD201216, 15:30:00, 3, , , 2491.75000000000, 27/08/2020 15:56:41, 3114687.500000, Continuous auction order book, , ELECTRONIC, CP: 2490.750000
ZSD210317, 11:30:00, 1, , , 2496.50000000000, 27/08/2020 12:54:00, 62412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2500.750000
AHD201103, 11:30:00, 1, , , 1779.34000000000, 27/08/2020 12:40:00, 88967.000000, Voice, , VOICE, CP: 1772.850000
NID201103, 15:30:00, 1, , , 15184.25000000000, 27/08/2020 16:00:00, 91105.500000, Voice, , VOICE, CP: 15184.250000
SND201021, 11:30:00, 1, , , 17710.00000000000, 27/08/2020 12:00:00, 265650.000000, Voice, , VOICE, CP: 17820.000000
AHD200930, 11:30:00, 1, , , 1752.00000000000, 27/08/2020 13:25:54, 131400.000000, Voice, , VOICE, CP: 1758.030000
ZSD201125, 15:30:00, 2, , , 2485.21000000000, 27/08/2020 17:47:00, 1180474.750000, Voice, , VOICE, CP: 2485.210000
ZSD201125, 13:30:00, 3, , , 2486.60000000000, 27/08/2020 14:47:19, 1243300.000000, Voice, , VOICE, CP: 2485.210000
CAD200901, 15:30:00, 3, , , 6640.75000000000, 27/08/2020 15:41:45, 16601875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6640.750000
CAD200902_6300C, 13:30:00, 1, , , 321.00000000000, 27/08/2020 14:40:00, 16050.000000, Voice, , VOICE
CAD201007_6500P, 15:30:00, 3, , , 171.00000000000, 27/08/2020 18:30:35, 1282500.000000, Voice, , VOICE
