Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210629, 11:30:00, 3, , , 9432.50000000000, 28/06/2021 12:07:26, 5895312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9360.370000
NID210820, 15:30:00, 1, , , 18290.50000000000, 28/06/2021 15:50:00, 109743.000000, Voice, , VOICE, CP: 18290.500000
NID210820, 13:30:00, 2, , , 18396.00000000000, 28/06/2021 14:17:00, 1103760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18290.500000
ZSD210903, 09:30:00, 1, , , , , , , , , CP: 2900.830000
PBD210917, 09:30:00, 1, , , 2198.50000000000, 28/06/2021 10:31:10, 54962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2236.000000
ZSD210917, 15:30:00, 1, , , 2906.50000000000, 28/06/2021 15:45:00, 145325.000000, Voice, , VOICE, CP: 2903.750000
ZSD210917, 11:30:00, 3, 2906.25000000000, 3269500.000000
AHD210928, 13:30:00, 1, 2480.42285714285, 2417873.500000
AHD210928, 11:30:00, 2, , , 2477.00000000000, 28/06/2021 12:48:42, 1114650.000000, Continuous auction order book, , ELECTRONIC, 2475.000000 / 2484.000000
AHD210928, 09:30:00, 3, , , 2486.00000000000, 28/06/2021 09:36:39, 1429450.000000, Continuous auction order book, , ELECTRONIC, CP: 2490.000000
AHE210721, 13:30:00, 1, , , 2466.76601600000, 28/06/2021 13:40:00, 493353.203200, Voice, , VOICE, CP: 2080.010000
CAE211020, 13:30:00, 1, , , 9349.43521200000, 28/06/2021 13:35:00, 467471.760600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7853.520000
CAE211020, 11:30:00, 2, , , 9343.42167200000, 28/06/2021 13:11:00, 934342.167200, Voice, , VOICE, CP: 7853.520000
ZSE210915, 09:30:00, 1, , , 2885.84426000000, 28/06/2021 10:47:00, 577168.852000, Voice, , VOICE, CP: 2429.890000
AHD210818, 15:30:00, 2, , , 2477.01000000000, 28/06/2021 15:43:09, 1052729.250000, Voice, , VOICE, 2485.500000 / 2486.000000
AHD210818, 13:30:00, 3, 2478.67000000000, 12393350.000000
CAD211117, 13:30:00, 1, , , 9428.25000000000, 28/06/2021 13:40:30, 471412.500000, Voice, , VOICE, 9401.500000 / 9420.500000
PBD220216, 15:30:00, 3, , , 2212.00000000000, 28/06/2021 18:51:44, 2930900.000000, Voice, , VOICE, CP: 2200.000000
PBD220316, 15:30:00, 3, , , 2212.00000000000, 28/06/2021 18:51:49, 2930900.000000, Voice, , VOICE, CP: 2197.000000
ZSD210818, 09:30:00, 1, , , 2905.00000000000, 28/06/2021 10:00:00, 871500.000000, Voice, , VOICE, CP: 2899.000000
ZSD210915, 09:30:00, 1, , , 2904.25000000000, 28/06/2021 09:40:14, 217818.750000, Voice, , VOICE, 2897.000000 / 2900.000000
SRD210930, 09:30:00, 1, , , 745.00000000000, 28/06/2021 10:33:44, 37250.000000, Continuous auction order book, , ELECTRONIC, 729.500000 / 750.000000
AHD210630, 13:30:00, 1, , , 2458.00000000000, 28/06/2021 13:40:00, 61450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2472.250000
AHD210630, 11:30:00, 2, , , 2462.79000000000, 28/06/2021 13:14:46, 923546.250000, Continuous auction order book, , ELECTRONIC, 2455.000000 / 2460.500000
AHD210630, 09:30:00, 3, , , 2451.70000000000, 28/06/2021 09:36:25, 2267822.500000, Continuous auction order book, , ELECTRONIC, CP: 2472.250000
CAD210804, 09:30:00, 1, , , 9378.50000000000, 28/06/2021 09:39:25, 234462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9374.750000
ZSD210901, 15:30:00, 1, , , 2900.02000000000, 28/06/2021 15:50:00, 72500.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2900.020000
CAD210701, 15:30:00, 1, , , 9396.50000000000, 28/06/2021 19:05:00, 234912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9362.130000
CAD210701, 11:30:00, 3, , , 9355.50000000000, 28/06/2021 12:21:21, 11928262.500000, Continuous auction order book, , ELECTRONIC, CP: 9362.130000
AHD211103_2000P, 13:30:00, 1, , , 10.10000000000, 28/06/2021 13:40:30, 505000.000000, Voice, , VOICE
AHD210730, 13:30:00, 3, , , 2466.00000000000, 28/06/2021 14:09:34, 1233000.000000, Voice, , VOICE, CP: 2484.170000
ZSE210730, 09:30:00, 1, , , 2884.11760000000, 28/06/2021 10:59:00, 72102.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.530000
NID210817, 15:30:00, 1, , , 18290.63000000000, 28/06/2021 15:40:00, 329231.340000, Voice, , VOICE, CP: 18290.630000
ZSD210909, 11:30:00, 1, 2904.22000000000, 508238.500000
NID210910, 13:30:00, 1, , , 18297.03000000000, 28/06/2021 14:10:00, 219564.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18297.030000
NID210910, 09:30:00, 3, , , 18438.00000000000, 28/06/2021 09:55:00, 1659420.000000, Voice, , VOICE, CP: 18297.030000
SND210924, 11:30:00, 1, , , 30960.00000000000, 28/06/2021 12:04:18, 154800.000000, Voice, , VOICE, CP: 31168.000000
ZSD210928, 15:30:00, 3, , , 2890.00000000000, 28/06/2021 15:36:00, 2095250.000000, Voice, , VOICE, CP: 2905.000000
AHD220216, 15:30:00, 1, , , 2473.75000000000, 28/06/2021 16:29:11, 618437.500000, Voice, , ELECTRONIC, CP: 2476.750000
AHD220216, 11:30:00, 3, , , 2480.25000000000, 28/06/2021 11:47:00, 3100312.500000, Voice, , VOICE, CP: 2476.750000
NID211020, 15:30:00, 1, , , 18291.00000000000, 28/06/2021 16:08:00, 658476.000000, Voice, , VOICE, 18280.000000 / 18275.000000
NID211020, 13:30:00, 2, , , 18305.00000000000, 28/06/2021 14:47:20, 1098300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18304.500000
NID211020, 11:30:00, 3, , , 18379.00000000000, 28/06/2021 13:01:43, 11027400.000000, Voice, , VOICE, CP: 18304.500000
PBD210915, 15:30:00, 1, 2217.50000000000, 221750.000000
PBD210915, 11:30:00, 3, , , 2232.49000000000, 28/06/2021 12:43:00, 6809094.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2240.000000
ZSD220316, 15:30:00, 3, , , 2919.25000000000, 28/06/2021 15:45:30, 10947187.500000, Voice, , VOICE, CP: 2919.250000
ZSD220720, 13:30:00, 3, , , 2912.25000000000, 28/06/2021 15:29:00, 3421893.750000, Voice, , VOICE, CP: 2912.250000
PBD230315, 09:30:00, 3, , , 2255.50000000000, 28/06/2021 10:15:16, 1409687.500000, Continuous auction order book, , ELECTRONIC, CP: 2204.000000
SND220216, 11:30:00, 1, , , 29175.00000000000, 28/06/2021 11:45:09, 729375.000000, Continuous auction order book, , ELECTRONIC, CP: 29477.000000
SND210630, 09:30:00, 1, 32457.96666666666, 811449.500000
AHD210908, 13:30:00, 1, , , 2489.75000000000, 28/06/2021 14:10:00, 311218.750000, Voice, , VOICE, CP: 2489.750000
CAD210716, 15:30:00, 3, , , 9381.40000000000, 28/06/2021 17:34:18, 11726750.000000, Continuous auction order book, , ELECTRONIC, CP: 9372.000000
CAD210722, 13:30:00, 2, , , 9376.00000000000, 28/06/2021 14:43:25, 1172000.000000, Voice, , VOICE, CP: 9369.750000
ZSD210916, 11:30:00, 1, 2903.95666666666, 2393959.750000
NID210917, 13:30:00, 1, , , 18298.00000000000, 28/06/2021 14:10:00, 109788.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18298.000000
ZSD210917, 15:30:00, 2, , , 2903.75000000000, 28/06/2021 15:50:00, 1088906.250000, Voice, , VOICE, CP: 2903.750000
NID210921, 13:30:00, 1, , , 18298.36000000000, 28/06/2021 14:00:00, 109790.160000, Voice, , VOICE, CP: 18298.360000
ZSD210921, 13:30:00, 3, , , 2901.00000000000, 28/06/2021 14:15:45, 1595550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.420000
CAD210924, 15:30:00, 3, , , 9387.20000000000, 28/06/2021 15:45:00, 2581480.000000, Voice, , VOICE, CP: 9387.000000
AHD210928, 09:30:00, 1, 2487.00000000000, 808275.000000
PBD210804_2375C, 09:30:00, 1, , , 14.00000000000, 28/06/2021 10:51:00, 28000.000000, Voice, , VOICE
ZSD210915, 15:30:00, 2, , , 2899.11000000000, 28/06/2021 15:48:00, 1014688.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.250000
ZSD210915, 13:30:00, 3, 2897.50000000000, 1448750.000000
CAD210702, 15:30:00, 1, , , 9375.80000000000, 28/06/2021 17:04:27, 234395.000000, Continuous auction order book, , ELECTRONIC, CP: 9363.000000
CAD210702, 11:30:00, 3, , , 9335.50000000000, 28/06/2021 12:51:10, 1400325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9363.000000
ZSD210702, 11:30:00, 1, , , 2883.50000000000, 28/06/2021 13:05:36, 144175.000000, Voice, , VOICE, CP: 2890.900000
PBD210702, 15:30:00, 1, , , 2221.25000000000, 28/06/2021 16:04:03, 111062.500000, Voice, , VOICE, CP: 2249.290000
PBD210803, 13:30:00, 1, , , 2233.75000000000, 28/06/2021 13:39:00, 390906.250000, Voice, , VOICE, CP: 2246.310000
SND210818, 15:30:00, 2, , , 32360.00000000000, 28/06/2021 17:06:00, 970800.000000, Voice, , VOICE, CP: 32362.000000
SND210915, 15:30:00, 2, , , 31535.00000000000, 28/06/2021 17:10:00, 946050.000000, Voice, , VOICE, CP: 31737.000000
SND210915, 13:30:00, 3, , , 31530.00000000000, 28/06/2021 13:41:20, 1576500.000000, Continuous auction order book, , ELECTRONIC, CP: 31737.000000
NID210630, 13:30:00, 1, , , 18359.00000000000, 28/06/2021 13:58:21, 550770.000000, Voice, , VOICE, 18325.000000 / 18355.000000
NID210630, 11:30:00, 2, , , 18359.00000000000, 28/06/2021 13:13:00, 991386.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18325.000000 / 18375.000000
NID210630, 09:30:00, 3, 18430.00000000000, 2211600.000000
ZSE210630, 11:30:00, 1, , , 2883.36739600000, 28/06/2021 12:55:00, 72084.184900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.000000
ZSD210901, 11:30:00, 1, 2900.79000000000, 72519.750000
PBD210629, 11:30:00, 3, , , 2217.50000000000, 28/06/2021 11:35:00, 2494687.500000, Voice, , VOICE, CP: 2250.360000
CAS210820, 13:30:00, 1, 9358.32502700000, 233958.125675
SND210827, 11:30:00, 1, , , 31400.00000000000, 28/06/2021 12:04:18, 157000.000000, Voice, , VOICE, CP: 31822.000000
SND210827, 09:30:00, 2, , , 31410.00000000000, 28/06/2021 10:22:01, 942300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31822.000000
PBD210914, 15:30:00, 1, , , 2240.46000000000, 28/06/2021 15:50:00, 336069.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2240.210000
CAD210917, 15:30:00, 1, , , 9385.75000000000, 28/06/2021 16:08:00, 234643.750000, Voice, , VOICE, CP: 9385.750000
CAD210917, 13:30:00, 2, , , 9385.90000000000, 28/06/2021 14:00:00, 1173237.500000, Voice, , VOICE, CP: 9385.750000
CAD210921, 15:30:00, 1, , , 9386.10000000000, 28/06/2021 15:50:00, 234652.500000, Voice, , VOICE, CP: 9386.250000
CAD210921, 13:30:00, 2, 9364.50000000000, 936450.000000
NID210924, 11:30:00, 1, , , 18470.00000000000, 28/06/2021 11:33:49, 332460.000000, Voice, , VOICE, CP: 18298.640000
NID210924, 09:30:00, 2, , , 18400.00000000000, 28/06/2021 09:37:00, 993600.000000, Voice, , VOICE, CP: 18298.640000
AHE210928, 09:30:00, 1, , , 2476.86400000000, 28/06/2021 10:05:00, 61921.600000, Voice, , VOICE, CP: 2082.780000
AHD211215, 13:30:00, 1, , , 2465.00000000000, 28/06/2021 14:10:41, 616250.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 33.000000
AHD211215, 09:30:00, 3, , , 2481.25000000000, 28/06/2021 10:23:49, 3101562.500000, Continuous auction order book, , ELECTRONIC, CP: 2480.250000
AHD220316, 11:30:00, 1, , , 2473.50000000000, 28/06/2021 11:32:00, 61837.500000, Voice, , VOICE, 5.000000 / 7.000000
PBD220119, 13:30:00, 3, , , 2203.00000000000, 28/06/2021 15:29:00, 1487025.000000, Voice, , VOICE, CP: 2203.000000
AHD210702, 11:30:00, 2, , , 2460.50000000000, 28/06/2021 13:14:00, 984200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.530000
SND211020, 13:30:00, 1, , , 30905.00000000000, 28/06/2021 13:46:26, 154525.000000, Continuous auction order book, , ELECTRONIC, 170.000000 / 31045.000000
CAD210714, 13:30:00, 3, , , 9370.46000000000, 28/06/2021 14:00:00, 6090799.000000, Voice, , VOICE, CP: 9370.610000
CAD210901_9000P, 15:30:00, 3, , , 244.39000000000, 28/06/2021 19:04:00, 1221950.000000, Voice, , VOICE
PBD210922, 13:30:00, 1, , , 2234.71000000000, 28/06/2021 14:17:00, 446942.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2234.710000
CAD210701, 13:30:00, 3, , , 9397.00000000000, 28/06/2021 13:49:45, 2114325.000000, Continuous auction order book, , ELECTRONIC, CP: 9362.130000
CAD210706, 15:30:00, 2, , , 9366.50000000000, 28/06/2021 15:50:00, 936650.000000, Voice, , VOICE, CP: 9366.500000
CAD210706, 13:30:00, 3, , , 9398.00000000000, 28/06/2021 13:49:06, 2584450.000000, Continuous auction order book, , ELECTRONIC, CP: 9366.500000
PBD210706, 09:30:00, 1, , , 2227.19000000000, 28/06/2021 11:11:00, 389758.250000, Voice, , ELECTRONIC, CP: 2248.930000
NID210716, 11:30:00, 3, , , 17468.22000000000, 28/06/2021 12:06:00, 1781758.440000, Voice, , VOICE, CP: 18282.880000
NID210723, 09:30:00, 1, , , 18424.00000000000, 28/06/2021 10:05:00, 442176.000000, Voice, , VOICE, CP: 18283.830000
SND210802, 09:30:00, 1, , , 32080.00000000000, 28/06/2021 10:00:00, 320800.000000, Voice, , VOICE, CP: 32538.000000
SND210824, 09:30:00, 2, , , 31488.00000000000, 28/06/2021 10:20:49, 944640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31912.000000
CAD210909, 11:30:00, 1, , , 9403.00000000000, 28/06/2021 11:39:00, 235075.000000, Voice, , VOICE, CP: 9387.690000
CAD210910, 15:30:00, 2, , , 9388.25000000000, 28/06/2021 15:45:00, 1173531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9388.000000
CAD210910, 13:30:00, 3, , , 9388.00000000000, 28/06/2021 14:17:00, 1877600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9388.000000
NID210910, 15:30:00, 1, , , 18297.03000000000, 28/06/2021 15:50:00, 329346.540000, Voice, , VOICE, CP: 18297.030000
PBD210916, 15:30:00, 1, , , 2238.00000000000, 28/06/2021 15:50:00, 55950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2238.000000
SND210923, 09:30:00, 3, , , 30800.00000000000, 28/06/2021 10:20:17, 3080000.000000, Voice, , VOICE, CP: 31193.000000
CAD210928, 15:30:00, 3, , , 9396.00000000000, 28/06/2021 15:49:43, 1409400.000000, Continuous auction order book, , ELECTRONIC, 9395.000000 / 9397.000000
NID210928, 11:30:00, 1, 18391.25000000000, 994140.000000
NID210928, 09:30:00, 2, , , 18410.00000000000, 28/06/2021 09:33:13, 994140.000000, Continuous auction order book, , ELECTRONIC, 18355.000000 / 18415.000000
ZSD210928, 09:30:00, 1, 2899.78571428571, 1522387.500000
AHD230731_2100TP, 15:30:00, 1, , , 133.00000000000, 28/06/2021 17:01:17, 555275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 129.450000
AHD211020, 13:30:00, 1, , , 2476.50000000000, 28/06/2021 13:34:56, 742950.000000, Continuous auction order book, , ELECTRONIC, 2475.000000 / 2476.500000
AHD211020, 09:30:00, 3, , , 2488.85000000000, 28/06/2021 10:57:47, 3422168.750000, Continuous auction order book, , ELECTRONIC, CP: 2487.000000
AHD220518, 13:30:00, 3, , , 2470.37000000000, 28/06/2021 15:20:00, 6175925.000000, Voice, , VOICE, CP: 2466.250000
CAD210915, 11:30:00, 1, 9427.50000000000, 471375.000000
CAD210915, 09:30:00, 2, 9430.06000000000, 1886012.000000
PBD210818, 15:30:00, 3, , , 2228.50000000000, 28/06/2021 16:11:35, 2228500.000000, Continuous auction order book, , ELECTRONIC, CP: 2246.000000
ZSD210915, 15:30:00, 3, , , 2899.00000000000, 28/06/2021 15:36:00, 1594450.000000, Voice, , VOICE, CP: 2904.250000
AHD211102, 11:30:00, 1, , , 2467.65000000000, 28/06/2021 13:28:30, 185073.750000, Voice, , VOICE, CP: 2485.580000
SND210818, 09:30:00, 1, , , 30850.00000000000, 28/06/2021 10:00:00, 308500.000000, Voice, , VOICE, 580.000000 / 650.000000
SCD211029, 13:30:00, 1, , , 496.00000000000, 28/06/2021 15:17:45, 4960.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 40.000000
SND210630, 15:30:00, 3, , , 32870.00000000000, 28/06/2021 15:33:23, 1643500.000000, Continuous auction order book, , ELECTRONIC, CP: 33027.000000
AHD210901, 11:30:00, 1, , , 2479.50000000000, 28/06/2021 11:37:59, 61987.500000, Voice, , VOICE, CP: 2493.500000
CAD210708, 15:30:00, 1, 9367.53000000000, 1405129.500000
CAD210713, 15:30:00, 2, , , 9376.90000000000, 28/06/2021 16:10:50, 937690.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9370.090000
CAD210713, 13:30:00, 3, , , 9370.09000000000, 28/06/2021 14:00:00, 5856306.250000, Voice, , VOICE, CP: 9370.090000
CAD210716, 15:30:00, 1, , , 9372.00000000000, 28/06/2021 17:00:00, 234300.000000, Voice, , VOICE, CP: 9372.000000
NID210813, 09:30:00, 3, , , 18410.00000000000, 28/06/2021 10:21:52, 2209200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18289.130000
CAD210827, 15:30:00, 1, , , 9381.19000000000, 28/06/2021 15:44:00, 469059.500000, Voice, , VOICE, CP: 9381.190000
ZSD210914, 11:30:00, 2, , , 2908.85000000000, 28/06/2021 12:18:00, 1163540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.080000
ZSD210914, 09:30:00, 3, , , , , , , , , CP: 2904.080000
NID210921, 15:30:00, 1, 18250.00000000000, 109500.000000
CAD210923, 15:30:00, 1, , , 9379.00000000000, 28/06/2021 15:34:00, 703425.000000, Voice, , VOICE, CP: 9386.750000
CAD210923, 13:30:00, 2, , , 9386.75000000000, 28/06/2021 14:00:00, 938675.000000, Voice, , VOICE, CP: 9386.750000
AHD230731_2710TC, 15:30:00, 1, , , 153.00000000000, 28/06/2021 16:58:16, 638775.000000, Voice, , VOICE, CP: 150.980000
NIE210928, 13:30:00, 1, , , 18272.82600000000, 28/06/2021 14:00:00, 109636.956000, Voice, , VOICE, CP: 15306.340000
PBD220202_2000P, 13:30:00, 1, , , 53.28000000000, 28/06/2021 14:00:00, 133200.000000, Voice, , VOICE
AHE220518, 15:30:00, 1, , , 2451.85720000000, 28/06/2021 16:06:00, 183889.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.440000
CAE211020, 15:30:00, 1, , , 9345.39840000000, 28/06/2021 16:03:37, 233634.960000, Voice, , VOICE, CP: 7853.520000
CAE211020, 11:30:00, 3, , , 9349.62574000000, 28/06/2021 13:19:10, 3038628.365500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7853.520000
CAD211020, 13:30:00, 1, , , 9380.60000000000, 28/06/2021 13:51:00, 234515.000000, Voice, , VOICE, 9404.000000 / 9409.000000
CAD211020, 11:30:00, 2, , , 9393.25000000000, 28/06/2021 12:10:12, 939325.000000, Voice, , VOICE, 9365.500000 / 9370.500000
CAD211020, 09:30:00, 3, , , 9408.75000000000, 28/06/2021 11:14:59, 11760937.500000, Voice, , VOICE, 9405.500000 / 9415.500000
CAD220316, 13:30:00, 1, , , 9401.00000000000, 28/06/2021 15:13:00, 235025.000000, Voice, , VOICE, CP: 9401.000000
CAD220316, 09:30:00, 3, , , 9397.00000000000, 28/06/2021 10:20:00, 1879400.000000, Voice, , VOICE, CP: 9401.000000
NID211117, 15:30:00, 2, , , 18264.50000000000, 28/06/2021 16:51:11, 1095870.000000, Continuous auction order book, , ELECTRONIC, CP: 18311.500000
NID211117, 13:30:00, 3, , , 18310.50000000000, 28/06/2021 14:10:00, 1757808.000000, Voice, , VOICE, CP: 18311.500000
PBD210721, 11:30:00, 1, , , 2230.00000000000, 28/06/2021 11:49:43, 223000.000000, Continuous auction order book, , ELECTRONIC, CP: 2245.000000
ZSD220316, 15:30:00, 1, , , 2919.27000000000, 28/06/2021 17:06:00, 583854.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2919.250000
AHD210630, 15:30:00, 1, , , 2466.00000000000, 28/06/2021 16:29:56, 616500.000000, Continuous auction order book, , ELECTRONIC, CP: 2472.250000
AHD210630, 13:30:00, 2, , , 2457.25000000000, 28/06/2021 14:28:00, 1167193.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2472.250000
AHD210630, 11:30:00, 3, , , 2458.00000000000, 28/06/2021 11:37:38, 4916000.000000, Voice, , VOICE, 2457.000000 / 2460.000000
CAD210908, 15:30:00, 1, , , 9387.38000000000, 28/06/2021 15:50:00, 234684.500000, Voice, , VOICE, CP: 9387.380000
CAD210908, 13:30:00, 2, , , 9387.53000000000, 28/06/2021 14:00:00, 1173441.250000, Voice, , VOICE, CP: 9387.380000
CAD210908, 11:30:00, 3, , , 9363.50000000000, 28/06/2021 12:51:10, 2574962.500000, Voice, , VOICE, CP: 9387.380000
NID210908, 15:30:00, 3, , , 18372.00000000000, 28/06/2021 16:00:00, 1984176.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18296.240000
NID210922, 15:30:00, 1, , , 18297.45000000000, 28/06/2021 15:50:00, 219569.400000, Voice, , VOICE, CP: 18298.450000
NID210706, 13:30:00, 3, , , 18354.50000000000, 28/06/2021 13:48:00, 1321524.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18280.630000
CAD210709, 11:30:00, 1, , , 9341.50000000000, 28/06/2021 11:53:13, 467075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9368.040000
AHD210730, 09:30:00, 1, , , 2478.00000000000, 28/06/2021 10:58:22, 61950.000000, Voice, , VOICE, CP: 2484.170000
CAD210824, 15:30:00, 1, , , 9379.50000000000, 28/06/2021 15:50:00, 468975.000000, Voice, , VOICE, CP: 9379.500000
CAD210824, 13:30:00, 2, , , 9379.50000000000, 28/06/2021 14:00:00, 1172437.500000, Voice, , VOICE, CP: 9379.500000
AHD210910, 13:30:00, 1, , , 2478.82000000000, 28/06/2021 13:41:00, 619705.000000, Voice, , VOICE, 0.000000 / 0.550000
AHD210910, 09:30:00, 3, , , 2482.00000000000, 28/06/2021 09:40:00, 1241000.000000, Voice, , VOICE, CP: 2489.250000
CAD210914, 13:30:00, 3, , , 9389.25000000000, 28/06/2021 14:00:00, 5868281.250000, Voice, , VOICE, CP: 9389.250000
ZSD210916, 15:30:00, 1, , , 2906.63000000000, 28/06/2021 15:41:00, 72665.750000, Voice, , VOICE, CP: 2904.000000
ZSD210916, 13:30:00, 2, , , 2904.00000000000, 28/06/2021 14:17:00, 1016400.000000, Voice, , VOICE, CP: 2904.000000
ZSD210916, 11:30:00, 3, 2906.15000000000, 1525728.750000
PBD210924, 13:30:00, 1, , , 2233.71000000000, 28/06/2021 14:00:00, 55842.750000, Voice, , VOICE, CP: 2233.860000
PBD210924, 11:30:00, 2, , , 2228.88000000000, 28/06/2021 12:31:00, 1114440.000000, Voice, , VOICE, CP: 2233.860000
AHD220119, 11:30:00, 1, , , 2483.00000000000, 28/06/2021 13:00:00, 124150.000000, Voice, , VOICE, 1.000000 / 2.500000
AHD220216, 11:30:00, 2, , , 2480.75000000000, 28/06/2021 11:51:49, 930281.250000, Continuous auction order book, , ELECTRONIC, CP: 2476.750000
AHD230315, 15:30:00, 3, , , 2435.15000000000, 28/06/2021 15:58:00, 6087875.000000, Voice, , VOICE, CP: 2439.750000
NID210721, 11:30:00, 1, , , 18360.00000000000, 28/06/2021 11:48:00, 110160.000000, Voice, , VOICE, 18310.000000 / 18335.000000
NID210721, 09:30:00, 2, , , 18612.00000000000, 28/06/2021 10:18:51, 1116720.000000, Voice, , VOICE, 18350.000000 / 18410.000000
PBD211215, 15:30:00, 3, , , 2205.00000000000, 28/06/2021 15:45:00, 3307500.000000, Voice, , VOICE, CP: 2205.000000
ZSD211117, 09:30:00, 1, , , 2911.25000000000, 28/06/2021 10:07:00, 363906.250000, Voice, , VOICE, 2897.000000 / 2916.500000
SNE210915, 11:30:00, 2, , , 31365.95779200000, 28/06/2021 13:27:00, 1097808.522720, Voice, , VOICE, CP: 26553.300000
ZSD210630, 15:30:00, 1, , , 2888.96000000000, 28/06/2021 15:55:57, 577792.000000, Continuous auction order book, , ELECTRONIC, CP: 2890.250000
ZSD210630, 13:30:00, 2, , , 2884.36000000000, 28/06/2021 13:47:33, 1153744.000000, Continuous auction order book, , ELECTRONIC, CP: 2890.250000
ZSD210630, 11:30:00, 3, 2877.25000000000, 7768575.000000
NID210811, 15:30:00, 1, , , 18288.38000000000, 28/06/2021 15:40:00, 219460.560000, Voice, , VOICE, CP: 18288.380000
AHD210701, 15:30:00, 3, , , 2459.54000000000, 28/06/2021 16:09:17, 2275074.500000, Continuous auction order book, , ELECTRONIC, CP: 2472.850000
NID210720, 09:30:00, 1, , , 18423.50000000000, 28/06/2021 10:03:00, 442164.000000, Voice, , VOICE, CP: 18283.780000
NID210806, 15:30:00, 1, , , 18285.50000000000, 28/06/2021 15:50:00, 219426.000000, Voice, , VOICE, CP: 18286.500000
AHD210804_2550C, 09:30:00, 1, , , 49.29000000000, 28/06/2021 10:38:54, 616125.000000, Voice, , VOICE
AHD210817, 15:30:00, 1, , , 2487.65000000000, 28/06/2021 15:50:00, 124382.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.650000
AHD210917, 13:30:00, 1, , , 2489.40000000000, 28/06/2021 14:00:00, 124470.000000, Voice, , VOICE, CP: 2489.250000
PBD210917, 13:30:00, 1, , , 2235.85000000000, 28/06/2021 14:00:00, 55896.250000, Voice, , VOICE, CP: 2236.000000
ZSD210921, 15:30:00, 3, , , 2901.00000000000, 28/06/2021 15:34:00, 1595550.000000, Voice, , VOICE, CP: 2904.420000
PBD210923, 15:30:00, 1, , , 2233.00000000000, 28/06/2021 15:36:00, 55825.000000, Voice, , VOICE, CP: 2234.290000
PBD210928, 09:30:00, 1, 2226.70454545454, 4342487.500000
SND210928, 11:30:00, 1, , , 31050.00000000000, 28/06/2021 11:41:00, 155250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1865.000000 / 30925.000000
AHE211117, 11:30:00, 1, , , 2473.45831200000, 28/06/2021 13:20:40, 61836.457800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2075.650000
