Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200406, 0.00000000, 15, 0, 0, 0, 456.250000, 00:00:00:000, 00:00:00:000, 00:14:56.700, 0, 0, 0, 0, 2, 1398352.500000, 0, 0
AHD200407, 0.00000000, 120, 0, 0, 0, 780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200407, 0.00000000, 8.5, 0, 0, 0, 44.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 20, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 72.5, 0.833333333333333, 0, 0, 2760.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 7.75, 1.3, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200218, 0.00000000, 5, 0.0181045432339708, 6529, 0, 443257.790927, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200218, 0.00000000, 5, 0.506003166709888, 14435, 0, 789431.851539, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 85, 0, 0, 0, 398.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 100, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:02:41.754, 0, 0, 0, 0, 2, 28813750.000000, 0, 0
PBD200414, 0.00000000, 10.5714285714286, 1.72666666666667, 0, 0, 290.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 2, 0, 0, 0, 206.500000, 00:00:00:000, 00:00:00:000, 00:34:06.312, 0, 0, 0, 0, 1, 107868.500000, 0, 0
CAD200416, 0.00000000, 15, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 29.4, 2.875, 0, 0, 53.863636, 00:00:00:000, 00:00:00:000, 00:03:05.487, 0, 0, 0, 0, 15, 32925651.000000, 0, 0
PBD200416, 0.00000000, 11, 0, 0, 0, 8.208333, 00:00:00:000, 00:00:00:000, 04:00:16.375, 0, 0, 0, 0, 1, 1489000.000000, 0, 0
AHD200417, 0.00000000, 44, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 15, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 53.5, 0, 0, 0, 25.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 15.7142857142857, 0, 0, 0, 71.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 4, 0, 0, 0, 570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 0.00000000, 10.25, 0, 0, 0, 184.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200420, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 25, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 35.2, 0, 0, 0, 458.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200423, 0.00000000, 4, 0, 0, 0, 12.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200423, 0.00000000, 13, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200424, 0.00000000, 67.5, 0, 0, 0, 8009.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 3, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200424, 0.00000000, 41.25, 1.33, 0, 0, 1590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 7, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200427, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200427, 0.00000000, 34.5, 0, 0, 0, 291.500000, 00:00:00:000, 00:00:00:000, 04:00:16.375, 0, 0, 0, 0, 1, 1489424.000000, 0, 0
SND200427, 0.00000000, 4.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 2, 0, 0, 0, 143.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200428, 0.00000000, 50, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200428, 0.00000000, 32.2666666666667, 0.5, 0, 0, 2825.687500, 00:00:00:000, 00:00:00:000, 07:42:30.005, 0, 0, 0, 0, 2, 11790882.000000, 0, 0
NID200428, 0.00000000, 1.5, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 30.25, 0, 0, 0, 834.250000, 00:00:00:000, 00:00:00:000, 00:00:22.763, 0, 0, 0, 0, 4, 2692650.000000, 0, 0
AHD200430, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:01:07.177, 0, 0, 0, 0, 3, 6444375.000000, 0, 0
CAD200430, 0.00000000, 5.0959595959596, 0.5, 0, 0, 348.822368, 00:00:00:000, 00:00:00:000, 05:37:15.465, 0, 0, 0, 0, 2, 287154.500000, 0, 0
NID200430, 0.00000000, 7, 0, 0, 0, 192.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200430, 0.00000000, 44.25, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200430, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 24, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 30.75, 0, 0, 0, 182.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200507, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 3, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 40.6590909090909, 0.35, 0, 0, 568.596153, 00:00:00:000, 00:00:00:000, 01:42:45.538, 0, 0, 0, 0, 7, 26765538.750000, 0, 0
CAD200511, 0.00000000, 23.5, 0.35, 0, 0, 30.859375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200511, 0.00000000, 6, 0, 0, 0, 260.400000, 00:00:00:000, 00:00:00:000, 01:32:36.217, 0, 0, 0, 0, 1, 152661.600000, 0, 0
NID200511, 0.00000000, 3.83333333333333, 0, 0, 0, 260.841176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 38.3333333333333, 0, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 01:52:32.935, 0, 0, 0, 0, 1, 927925.000000, 0, 0
SND200511, 0.00000000, 21, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 3, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200512, 0.00000000, 43.75, 0.674, 0, 0, 181.658333, 00:00:00:000, 00:00:00:000, 01:13:19.469, 0, 0, 0, 0, 9, 32115280.000000, 0, 0
CAD200512, 0.00000000, 25.4, 0.35, 0, 0, 471.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200512, 0.00000000, 6, 0, 0, 0, 79.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 26.2028985507246, 0.0200000000000031, 0, 0, 1216.752000, 00:00:00:000, 00:00:00:000, 00:05:39.022, 0, 0, 0, 0, 1, 7892388.000000, 0, 0
PBD200512, 0.00000000, 43, 0, 0, 0, 569.750000, 00:00:00:000, 00:00:00:000, 00:00:15.171, 0, 0, 0, 0, 3, 5139530.000000, 0, 0
ZSD200512, 0.00000000, 39.8571428571429, 0, 0, 0, 556.607142, 00:00:00:000, 00:00:00:000, 01:23:32.585, 0, 0, 0, 0, 1, 1076250.000000, 0, 0
AAD200514, 0.00000000, 4.3030303030303, 47.1212121212122, 3, 1, 138232.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.71031746, 5.54621327272218, 0.77725766778758, 2660, 446, 277866.196684, 00:00:03.908, 00:00:00.002, 00:08:40.172, 0, 0, 0, 0, 5544, 422843500.000000, 0, 0
CAD200514, 0.95280352, 3.07555856328558, 1.70686440967893, 23382, 4121, 431222.557915, 00:00:00.000, 00:00:00.001, 00:04:09.037, 0, 0, 0, 0, 8847, 1667097087.500000, 0, 0
COD200514, 0.00000000, 2, 3500, 1, 0, 114800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200514, 0.00000000, 8.5, 42, 0, 0, 189738.511111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200514, 8.14409429, 3.42751576287843, 10.7547326837012, 8048, 1752, 296701.267998, 00:00:00.000, 00:00:00.001, 00:09:15.616, 0, 0, 0, 0, 4157, 420770160.000000, 0, 0
PBD200514, 1.15467919, 3.20833198333582, 1.6608403765913, 1994, 509, 116589.983676, 00:00:03.887, 00:00:00.000, 00:10:20.495, 0, 0, 0, 0, 2447, 166131962.500000, 0, 0
SND200514, 29.45054945, 1.39132713747814, 71.3245412844044, 148, 118, 119106.690039, 00:00:00.000, 00:00:00.001, 00:13:53.408, 0, 0, 0, 0, 91, 8442700.000000, 0, 0
ZSD200514, 0.79493965, 3.29174216991196, 1.18810071115604, 3709, 1141, 182086.095974, 00:00:00.000, 00:00:00.001, 00:06:24.922, 0, 0, 0, 0, 4723, 401578687.500000, 0, 0
