Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210929, 11:30:00, 3, , , 2482.75000000000, 22/07/2021 12:25:00, 3786193.750000, Voice, , VOICE, CP: 2482.750000
CAD210929, 11:30:00, 1, , , 9439.43000000000, 22/07/2021 12:42:00, 235985.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9439.430000
PBD210929, 11:30:00, 1, , , 2405.64000000000, 22/07/2021 12:30:00, 300705.000000, Voice, , VOICE, CP: 2405.640000
ZSD210922, 13:30:00, 1, , , 2933.95000000000, 22/07/2021 14:13:00, 73348.750000, Voice, , VOICE, CP: 2934.250000
PBE211027, 13:30:00, 1, , , 2373.90811400000, 22/07/2021 14:56:00, 59347.702850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.400000
AHD210726, 09:30:00, 1, , , 2433.75000000000, 22/07/2021 09:48:04, 608437.500000, Continuous auction order book, , ELECTRONIC, CP: 2468.500000
CAD210819, 11:30:00, 1, , , 9391.95000000000, 22/07/2021 12:46:29, 469597.500000, Continuous auction order book, , ELECTRONIC, CP: 9426.230000
AHD210824, 15:30:00, 1, , , 2480.64000000000, 22/07/2021 15:40:00, 310080.000000, Voice, , VOICE, CP: 2480.640000
CAD210804_10200C, 13:30:00, 1, , , 255.00000000000, 22/07/2021 14:32:23, 89250.000000, Voice, , VOICE
CAD210804_9800C, 13:30:00, 1, , , 34.54000000000, 22/07/2021 14:11:47, 43175.000000, Voice, , VOICE
NID210924, 13:30:00, 1, , , 18827.75000000000, 22/07/2021 15:02:00, 564832.500000, Voice, , VOICE, CP: 18913.500000
CAD211005, 15:30:00, 2, , , 9443.04000000000, 22/07/2021 15:50:00, 944304.000000, Voice, , VOICE, CP: 9443.040000
NID211008, 09:30:00, 1, , , 18766.00000000000, 22/07/2021 10:45:00, 225192.000000, Voice, , VOICE, CP: 18920.670000
PBD211012, 13:30:00, 1, , , 2369.00000000000, 22/07/2021 14:47:00, 651475.000000, Voice, , VOICE, CP: 2403.060000
NID211015, 13:30:00, 1, , , 18922.75000000000, 22/07/2021 14:28:00, 113536.500000, Voice, , VOICE, CP: 18922.750000
NID211015, 11:30:00, 2, , , 18882.13000000000, 22/07/2021 12:45:58, 906342.240000, Continuous auction order book, , ELECTRONIC, CP: 18922.750000
NID211019, 13:30:00, 1, , , 18838.00000000000, 22/07/2021 15:07:00, 565140.000000, Voice, , VOICE, CP: 18923.750000
NID211019, 11:30:00, 2, , , 18882.88000000000, 22/07/2021 12:45:58, 906378.240000, Continuous auction order book, , ELECTRONIC, CP: 18923.750000
NID211019, 09:30:00, 3, , , 18751.50000000000, 22/07/2021 11:27:16, 1800144.000000, Voice, , VOICE, CP: 18923.750000
ZSD211022, 11:30:00, 1, 2944.50000000000, 147225.000000
ZSD211022, 09:30:00, 2, , , 2951.00000000000, 22/07/2021 09:44:13, 1106625.000000, Continuous auction order book, , ELECTRONIC, 2946.000000 / 2944.000000
CAD210804_9375C, 11:30:00, 1, , , 164.00000000000, 22/07/2021 12:37:00, 16400.000000, Voice, , VOICE
AHE210915, 13:30:00, 1, , , 2459.49717200000, 22/07/2021 13:35:00, 184462.287900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2106.600000
AHD211117, 15:30:00, 2, , , 2480.50000000000, 22/07/2021 16:41:00, 930187.500000, Voice, , VOICE, 2485.500000 / 2479.000000
AHD211117, 13:30:00, 3, , , 2484.50000000000, 22/07/2021 15:14:00, 2484500.000000, Voice, , VOICE, CP: 2484.500000
AHD230621, 15:30:00, 1, , , 2442.50000000000, 22/07/2021 16:29:58, 61062.500000, Continuous auction order book, , ELECTRONIC, CP: 2448.000000
CAD220119, 13:30:00, 1, , , 9460.25000000000, 22/07/2021 15:25:00, 236506.250000, Voice, , VOICE, CP: 9450.000000
NID220316, 15:30:00, 3, , , 18873.00000000000, 22/07/2021 16:07:00, 3510378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18925.000000
PBD211117, 15:30:00, 1, , , 2382.50000000000, 22/07/2021 15:38:36, 59562.500000, Voice, , ELECTRONIC, 5.500000 / 2396.000000
PBD211117, 13:30:00, 2, , , 2394.50000000000, 22/07/2021 15:19:00, 1077525.000000, Voice, , VOICE, CP: 2394.500000
AHD210902, 15:30:00, 1, , , , , , , , , CP: 2483.500000
AHD210902, 11:30:00, 3, , , 2454.00000000000, 22/07/2021 11:44:00, 15337500.000000, Voice, , VOICE, CP: 2483.500000
NID211004, 13:30:00, 1, , , 18815.00000000000, 22/07/2021 14:18:21, 112890.000000, Voice, , VOICE, CP: 18918.880000
AHD220302, 11:30:00, 1, , , 2460.13000000000, 22/07/2021 13:12:06, 61503.250000, Voice, , VOICE, CP: 2479.780000
CAD210811, 15:30:00, 1, , , 9427.61000000000, 22/07/2021 15:50:00, 471380.500000, Voice, , VOICE, CP: 9427.610000
AHD210929, 11:30:00, 2, , , 2482.75000000000, 22/07/2021 12:42:00, 931031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.750000
NID211006_20000C, 11:30:00, 3, , , 481.59000000000, 22/07/2021 13:03:19, 1444770.000000, Voice, , VOICE
NID211013, 11:30:00, 1, , , 18922.25000000000, 22/07/2021 12:37:00, 567667.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18922.250000
AHD210804_2725C, 15:30:00, 1, , , 2.15000000000, 22/07/2021 17:23:00, 13437.500000, Voice, , VOICE
CAD211007, 09:30:00, 1, , , 9348.05000000000, 22/07/2021 11:04:04, 233701.250000, Voice, , VOICE, CP: 9444.250000
CAD211014, 13:30:00, 3, , , 9445.75000000000, 22/07/2021 14:28:00, 1180718.750000, Voice, , VOICE, CP: 9445.750000
AHD211019, 15:30:00, 1, , , 2483.75000000000, 22/07/2021 15:40:00, 248375.000000, Voice, , VOICE, CP: 2483.750000
AHD211019, 13:30:00, 2, , , 2487.00000000000, 22/07/2021 14:32:00, 994800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2483.750000
CAD211022, 11:30:00, 1, 9414.02000000000, 706051.500000
CAD211022, 09:30:00, 2, 9455.00000000000, 945500.000000
AHD220420, 15:30:00, 1, , , 2480.00000000000, 22/07/2021 15:41:00, 124000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2476.500000
CAD221221, 15:30:00, 1, , , 9469.00000000000, 22/07/2021 16:40:00, 473450.000000, Voice, , VOICE, 30.000000 / 18.000000
CAD221221, 11:30:00, 3, , , 9415.20000000000, 22/07/2021 12:14:20, 11769000.000000, Voice, , VOICE, CP: 9438.000000
PBD220119, 13:30:00, 1, , , 2378.50000000000, 22/07/2021 14:30:00, 297312.500000, Voice, , VOICE, 6.500000 / 13.000000
ZSD211020, 09:30:00, 1, 2941.83333333333, 735382.500000
ZSD220518, 15:30:00, 3, , , 2949.95000000000, 22/07/2021 15:55:03, 1843718.750000, Continuous auction order book, , ELECTRONIC, CP: 2945.250000
SND211020, 15:30:00, 2, , , 34080.00000000000, 22/07/2021 15:52:04, 1022400.000000, Continuous auction order book, , ELECTRONIC, CP: 34250.000000
AHD210804_2450C, 11:30:00, 1, , , 48.70000000000, 22/07/2021 13:14:07, 426125.000000, Voice, , VOICE
SND220615, 15:30:00, 1, , , 32040.00000000000, 22/07/2021 16:10:28, 160200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32010.000000
NID210723, 11:30:00, 1, , , 18382.00000000000, 22/07/2021 11:35:53, 110292.000000, Continuous auction order book, , ELECTRONIC, CP: 18914.170000
CAE210726, 11:30:00, 1, , , 9382.82284600000, 22/07/2021 12:35:00, 234570.571150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8003.080000
AHD210727, 13:30:00, 3, , , 2462.50000000000, 22/07/2021 13:39:00, 1231250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2469.130000
ZSD210730, 09:30:00, 1, , , 2937.00000000000, 22/07/2021 09:45:00, 146850.000000, Voice, , VOICE, CP: 2922.750000
PBD210916, 11:30:00, 1, , , 2381.64000000000, 22/07/2021 13:09:25, 595410.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.110000
COD211001, 15:30:00, 1, , , 52600.00000000000, 22/07/2021 16:07:00, 157800.000000, Voice, , VOICE, CP: 52475.340000
AHD211007, 15:30:00, 1, , , 2479.22000000000, 22/07/2021 16:20:00, 619805.000000, Voice, , VOICE, CP: 2482.750000
NID211008, 11:30:00, 1, , , 18920.67000000000, 22/07/2021 12:37:00, 567620.100000, Voice, , VOICE, CP: 18920.670000
PBD211012, 09:30:00, 1, , , 2371.78000000000, 22/07/2021 10:14:00, 592945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2403.060000
AHD211014, 11:30:00, 1, , , 2482.68000000000, 22/07/2021 12:25:00, 496536.000000, Voice, , VOICE, CP: 2482.680000
PBD211019, 13:30:00, 1, , , 2370.00000000000, 22/07/2021 14:47:00, 533250.000000, Voice, , VOICE, CP: 2402.500000
CAD211021, 13:30:00, 1, , , 9441.26000000000, 22/07/2021 15:19:00, 236031.500000, Voice, , VOICE, CP: 9441.260000
CAD211021, 11:30:00, 2, , , 9454.00000000000, 22/07/2021 13:25:00, 945400.000000, Voice, , VOICE, CP: 9441.260000
CAD211021, 09:30:00, 3, , , 9448.00000000000, 22/07/2021 09:45:00, 1653400.000000, Voice, , VOICE, CP: 9441.260000
AHE210915, 11:30:00, 1, , , 2474.38120000000, 22/07/2021 13:26:00, 247438.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2106.600000
AHD211020, 15:30:00, 1, 2488.25000000000, 684268.750000
AHD211020, 13:30:00, 2, , , 2465.50000000000, 22/07/2021 14:07:00, 1171112.500000, Voice, , VOICE, 2479.000000 / 2485.000000
AHD211020, 11:30:00, 3, 2460.10000000000, 12916087.500000
CAD221221, 13:30:00, 1, , , 9438.00000000000, 22/07/2021 15:19:00, 235950.000000, Voice, , VOICE, CP: 9438.000000
PBD220119, 09:30:00, 1, , , , , , , , , CP: 2378.500000
ZSD211020, 15:30:00, 3, , , 2937.50000000000, 22/07/2021 15:32:17, 1689062.500000, Continuous auction order book, , ELECTRONIC, 2930.000000 / 2937.000000
AHD220202, 11:30:00, 1, , , 2460.63000000000, 22/07/2021 13:12:06, 61515.750000, Voice, , VOICE, CP: 2481.750000
NID211006_20000C, 13:30:00, 1, , , 379.00000000000, 22/07/2021 15:20:00, 227400.000000, Voice, , VOICE
AHD210901_2700C, 11:30:00, 1, , , 15.03000000000, 22/07/2021 11:37:29, 46968.750000, Voice, , VOICE
AHD210806, 15:30:00, 3, , , 2475.69000000000, 22/07/2021 15:39:26, 1237845.000000, Continuous auction order book, , ELECTRONIC, CP: 2473.930000
AHE210806, 11:30:00, 1, , , 2454.29601800000, 22/07/2021 13:22:06, 61357.400450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.850000
AHD210810, 15:30:00, 2, , , 2465.69000000000, 22/07/2021 18:39:42, 924633.750000, Continuous auction order book, , ELECTRONIC, CP: 2475.790000
AHD210901_2800C, 15:30:00, 1, , , 7.50000000000, 22/07/2021 16:38:00, 9375.000000, Voice, , VOICE
PBD210913, 13:30:00, 1, , , 2388.55000000000, 22/07/2021 14:52:00, 537423.750000, Continuous auction order book, , ELECTRONIC, CP: 2409.550000
CAE210917, 13:30:00, 1, , , 9393.92100000000, 22/07/2021 14:43:00, 234848.025000, Voice, , VOICE, CP: 8008.420000
CAD210928, 09:30:00, 2, , , 9450.32000000000, 22/07/2021 09:40:59, 945032.000000, Continuous auction order book, , ELECTRONIC, CP: 9438.820000
AHD210930, 11:30:00, 1, , , 2460.80000000000, 22/07/2021 11:52:44, 123040.000000, Continuous auction order book, , ELECTRONIC, CP: 2482.750000
AHD211021, 15:30:00, 1, , , 2486.00000000000, 22/07/2021 15:35:00, 62150.000000, Voice, , VOICE, CP: 2483.250000
AHD211021, 13:30:00, 2, , , 2483.25000000000, 22/07/2021 15:19:00, 931218.750000, Voice, , VOICE, CP: 2483.250000
CAE220119, 15:30:00, 1, , , 9433.78472000000, 22/07/2021 17:01:10, 235844.618000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7998.720000
AHD220119, 15:30:00, 3, , , 2483.25000000000, 22/07/2021 15:39:44, 2234925.000000, Voice, , VOICE, CP: 2483.250000
NID210915, 13:30:00, 1, 18799.37000000000, 112796.220000
NID210915, 11:30:00, 2, , , 18822.85000000000, 22/07/2021 12:30:00, 1129371.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18775.000000 / 18840.000000
NID210915, 09:30:00, 3, , , 18679.18000000000, 22/07/2021 09:39:32, 2577726.840000, Voice, , VOICE, CP: 18920.000000
PBD211020, 11:30:00, 1, , , 2372.50000000000, 22/07/2021 12:24:07, 59312.500000, Voice, , ELECTRONIC, 2371.000000 / 2372.500000
PBD211020, 09:30:00, 2, , , 2368.50000000000, 22/07/2021 10:13:13, 1125037.500000, Continuous auction order book, , ELECTRONIC, CP: 2402.500000
ZSD220119, 13:30:00, 3, , , 2954.20000000000, 22/07/2021 13:34:44, 14771000.000000, Voice, , VOICE, CP: 2942.250000
ZSD220720, 15:30:00, 3, , , 2941.25000000000, 22/07/2021 15:41:35, 1323562.500000, Voice, , VOICE, CP: 2941.250000
PBD220817, 15:30:00, 1, , , , , , , , , CP: 2333.000000
ZSD210908, 15:30:00, 3, , , 2946.09000000000, 22/07/2021 19:05:00, 7365225.000000, Voice, , VOICE, CP: 2934.790000
AHD211013, 15:30:00, 3, , , 2482.86000000000, 22/07/2021 16:35:00, 1241430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.610000
NID211006, 15:30:00, 1, , , 18925.00000000000, 22/07/2021 17:13:00, 113550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18920.000000
NID211006, 13:30:00, 2, , , 18835.00000000000, 22/07/2021 15:07:00, 1130100.000000, Voice, , VOICE, CP: 18920.000000
CAD211201_10250C, 13:30:00, 1, , , 324.67000000000, 22/07/2021 15:25:02, 608756.250000, Voice, , VOICE
PBD210827, 13:30:00, 1, , , 2388.93000000000, 22/07/2021 14:52:00, 537509.250000, Continuous auction order book, , ELECTRONIC, CP: 2409.930000
ZSD210903, 15:30:00, 1, , , 2931.75000000000, 22/07/2021 19:26:00, 586350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.210000
ZSD211019, 15:30:00, 2, , , 2935.75000000000, 22/07/2021 16:37:00, 1174300.000000, Voice, , VOICE, CP: 2938.750000
CAE210915, 11:30:00, 1, , , 9424.58540000000, 22/07/2021 13:12:00, 235614.635000, Voice, , VOICE, CP: 8011.280000
NIE210818, 13:30:00, 1, , , 18776.04800000000, 22/07/2021 14:15:00, 112656.288000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16067.760000
AHD230118, 09:30:00, 3, , , 2436.00000000000, 22/07/2021 09:54:21, 33495000.000000, Voice, , VOICE, CP: 2459.500000
NID211020, 13:30:00, 1, , , 18862.00000000000, 22/07/2021 13:40:10, 565860.000000, Continuous auction order book, , ELECTRONIC, 18895.000000 / 18910.000000
NID211020, 11:30:00, 2, , , 18802.00000000000, 22/07/2021 12:33:34, 902496.000000, Voice, , VOICE, 18890.000000 / 18845.000000
NID211020, 09:30:00, 3, , , 18699.50000000000, 22/07/2021 10:04:00, 5722047.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18924.000000
PBD210915, 11:30:00, 1, 2409.75000000000, 1084387.500000
ZSD220119, 15:30:00, 1, , , 2945.95000000000, 22/07/2021 15:54:50, 441892.500000, Continuous auction order book, , ELECTRONIC, 2936.000000 / 2946.500000
ZSD220119, 11:30:00, 3, , , 2942.80000000000, 22/07/2021 12:25:00, 14714000.000000, Voice, , VOICE, CP: 2942.250000
ZSD221221, 15:30:00, 3, , , 2920.75000000000, 22/07/2021 15:51:00, 3650937.500000, Voice, , VOICE, CP: 2920.750000
HCD211231, 15:30:00, 1, , , 945.00000000000, 22/07/2021 16:05:26, 9450.000000, Continuous auction order book, , ELECTRONIC
SND220316, 15:30:00, 3, , , 32640.00000000000, 22/07/2021 16:10:29, 1632000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32610.000000
PBD210726, 15:30:00, 2, , , 2386.30000000000, 22/07/2021 18:26:04, 1073835.000000, Voice, , VOICE, CP: 2420.500000
PBD210726, 13:30:00, 3, , , 2386.75000000000, 22/07/2021 14:01:00, 1551387.500000, Voice, , VOICE, CP: 2420.500000
AHD210727, 15:30:00, 1, , , 2471.00000000000, 22/07/2021 15:39:00, 308875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2469.130000
AHD210727, 11:30:00, 3, , , 2447.00000000000, 22/07/2021 11:46:02, 1590550.000000, Continuous auction order book, , ELECTRONIC, CP: 2469.130000
ZSE210806, 11:30:00, 1, , , 2926.99953800000, 22/07/2021 13:08:00, 146349.976900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.140000
ZSD210917, 15:30:00, 3, , , 2933.75000000000, 22/07/2021 18:47:00, 1246843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.750000
ZSD210924, 13:30:00, 1, , , 2934.58000000000, 22/07/2021 14:13:00, 73364.500000, Voice, , VOICE, CP: 2934.580000
CAD211001, 13:30:00, 3, , , 9440.63000000000, 22/07/2021 14:28:00, 2360157.500000, Voice, , VOICE, CP: 9440.630000
CAD211012, 11:30:00, 1, , , 9445.25000000000, 22/07/2021 12:42:00, 236131.250000, Voice, , VOICE, CP: 9445.250000
NID211021, 15:30:00, 3, , , 18922.50000000000, 22/07/2021 17:03:20, 1816560.000000, Voice, , VOICE, CP: 18923.000000
PBD211021, 15:30:00, 1, , , 2399.80000000000, 22/07/2021 15:50:00, 59995.000000, Voice, , VOICE, CP: 2400.000000
PBD211021, 11:30:00, 3, , , 2354.75000000000, 22/07/2021 11:37:00, 1353981.250000, Voice, , VOICE, CP: 2400.000000
PBE211020, 13:30:00, 1, , , 2375.11110200000, 22/07/2021 14:56:00, 118755.555100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.970000
AHD220216, 15:30:00, 2, , , 2477.50000000000, 22/07/2021 16:29:56, 929062.500000, Continuous auction order book, , ELECTRONIC, CP: 2480.250000
AHD220216, 13:30:00, 3, , , 2480.25000000000, 22/07/2021 15:19:00, 3534356.250000, Voice, , VOICE, CP: 2480.250000
CAD210915, 15:30:00, 3, 9443.95000000000, 9445425.000000
CAD220316, 13:30:00, 3, 9461.85000000000, 59136562.500000
NID220518, 13:30:00, 3, , , 18921.00000000000, 22/07/2021 15:21:17, 4541040.000000, Voice, , VOICE, CP: 18921.000000
ZSD220316, 11:30:00, 1, 2942.25000000000, 441337.500000
SCD210930, 09:30:00, 1, , , 499.00000000000, 22/07/2021 10:30:19, 254490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD220331, 15:30:00, 1, , , 929.00000000000, 22/07/2021 16:06:28, 9290.000000, Continuous auction order book, , ELECTRONIC
AHD210908, 15:30:00, 1, , , 2478.80000000000, 22/07/2021 15:50:00, 309850.000000, Voice, , VOICE, CP: 2479.000000
PBD210901, 09:30:00, 1, , , 2374.00000000000, 22/07/2021 09:33:00, 59350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.730000
ZSD210916, 15:30:00, 3, , , 2932.00000000000, 22/07/2021 18:46:00, 1905800.000000, Voice, , VOICE, CP: 2935.880000
AHD210917, 15:30:00, 1, , , 2481.60000000000, 22/07/2021 15:40:00, 62040.000000, Voice, , VOICE, CP: 2481.600000
NID211005, 13:30:00, 1, , , 18919.44000000000, 22/07/2021 14:28:00, 227033.280000, Voice, , VOICE, CP: 18919.440000
CAD211019, 11:30:00, 1, , , 9445.50000000000, 22/07/2021 12:25:00, 472275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9445.500000
CAD211019, 09:30:00, 2, , , 9456.50000000000, 22/07/2021 09:38:02, 945650.000000, Voice, , VOICE, CP: 9445.500000
ZSD211021, 11:30:00, 1, , , 2940.00000000000, 22/07/2021 11:32:37, 294000.000000, Voice, , VOICE, CP: 2938.750000
PBD210804_2275P, 09:30:00, 1, 8.00000000000, 400.000000
CAE211020, 09:30:00, 1, , , 9424.58540000000, 22/07/2021 10:05:00, 235614.635000, Voice, , VOICE, CP: 8011.500000
AHD221221, 15:30:00, 1, , , 2460.79000000000, 22/07/2021 15:50:00, 615197.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 20.000000 / 23.000000
AHD221221, 13:30:00, 2, , , 2459.75000000000, 22/07/2021 14:17:00, 922406.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2461.750000
CAD210915, 15:30:00, 2, , , 9437.00000000000, 22/07/2021 15:40:00, 943700.000000, Voice, , VOICE, 9455.500000 / 9463.500000
CAD210915, 13:30:00, 3, , , 9341.00000000000, 22/07/2021 13:33:00, 21017250.000000, Voice, , VOICE, 9460.500000 / 9435.500000
CAD231220, 11:30:00, 2, , , 9376.50000000000, 22/07/2021 12:36:43, 1172062.500000, Continuous auction order book, , ELECTRONIC, CP: 9387.500000
NID211117, 11:30:00, 1, , , 18770.50000000000, 22/07/2021 11:53:00, 112623.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18924.000000
NID220615, 15:30:00, 1, , , 18915.00000000000, 22/07/2021 15:41:01, 226980.000000, Voice, , VOICE, 0.000000 / 6.000000
NID220615, 11:30:00, 3, , , 18872.00000000000, 22/07/2021 12:46:30, 3396960.000000, Continuous auction order book, , ELECTRONIC, CP: 18915.000000
PBD210818, 13:30:00, 1, , , 2392.25000000000, 22/07/2021 13:45:05, 717675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2385.000000 / 1.500000
PBD210818, 11:30:00, 2, , , 2384.75000000000, 22/07/2021 12:59:48, 894281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2412.500000
PBD210818, 09:30:00, 3, , , 2373.61000000000, 22/07/2021 10:16:00, 1780207.500000, Voice, , VOICE, CP: 2412.500000
ZSD220316, 09:30:00, 1, , , 2942.25000000000, 22/07/2021 10:05:00, 73556.250000, Voice, , VOICE, CP: 2942.500000
AHD211202, 11:30:00, 1, , , 2462.00000000000, 22/07/2021 13:12:06, 184650.000000, Voice, , VOICE, CP: 2484.630000
CAD211202, 11:30:00, 2, , , 9367.00000000000, 22/07/2021 11:46:00, 936700.000000, Voice, , VOICE, CP: 9448.840000
SND210818, 15:30:00, 1, , , 34775.00000000000, 22/07/2021 16:09:00, 869375.000000, Voice, , VOICE, 550.000000 / 225.000000
PBD210728, 11:30:00, 1, , , 2388.50000000000, 22/07/2021 12:34:09, 358275.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.000000
NID211006_20000C, 11:30:00, 1, , , 379.00000000000, 22/07/2021 12:16:00, 227400.000000, Voice, , VOICE
NID210726, 15:30:00, 3, 18853.30000000000, 9728302.800000
AHD210901_2700C, 09:30:00, 1, , , 15.53000000000, 22/07/2021 11:28:43, 97062.500000, Voice, , VOICE
CAD210727, 11:30:00, 2, , , 9384.00000000000, 22/07/2021 12:46:00, 938400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9418.440000
CAD210727, 09:30:00, 3, , , 9400.50000000000, 22/07/2021 10:59:00, 1880100.000000, Voice, , VOICE, CP: 9418.440000
SND210910, 09:30:00, 1, , , 34000.00000000000, 22/07/2021 09:57:00, 170000.000000, Voice, , VOICE, CP: 34721.430000
AHD210930, 09:30:00, 1, , , 2454.80000000000, 22/07/2021 09:35:00, 613700.000000, Voice, , VOICE, CP: 2482.750000
ZSD210930, 13:30:00, 1, , , 2935.88000000000, 22/07/2021 14:13:00, 146794.000000, Voice, , VOICE, CP: 2935.580000
ZSD210930, 11:30:00, 2, , , 2935.58000000000, 22/07/2021 12:37:00, 1100842.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2935.580000
CAD211014, 15:30:00, 3, , , 9445.75000000000, 22/07/2021 15:50:00, 1180718.750000, Voice, , VOICE, CP: 9445.750000
NID211019, 15:30:00, 2, , , 18910.00000000000, 22/07/2021 17:24:00, 907680.000000, Voice, , VOICE, CP: 18923.750000
NID211019, 13:30:00, 3, , , 18861.75000000000, 22/07/2021 13:56:09, 2263410.000000, Voice, , VOICE, CP: 18923.750000
SND211021, 13:30:00, 1, , , 33889.00000000000, 22/07/2021 13:38:00, 169445.000000, Voice, , VOICE, CP: 34150.000000
NID211022, 15:30:00, 3, , , 18923.00000000000, 22/07/2021 15:32:00, 1703070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18910.000000 / 18920.000000
AHD211103_2450P, 15:30:00, 1, , , 97.00000000000, 22/07/2021 16:56:00, 48500.000000, Voice, , VOICE
AHD210915, 13:30:00, 1, 2459.50000000000, 61487.500000
AHD210915, 11:30:00, 2, 2459.00000000000, 1106550.000000
AHD210915, 09:30:00, 3, 2458.00000000000, 3318300.000000
CAD211117, 09:30:00, 1, , , 9446.00000000000, 22/07/2021 09:59:09, 236150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9433.000000 / 9434.500000
PBD220316, 15:30:00, 1, , , 2363.50000000000, 22/07/2021 15:56:03, 590875.000000, Continuous auction order book, , ELECTRONIC, CP: 2362.500000
SND211020, 11:30:00, 1, , , 34250.00000000000, 22/07/2021 12:37:00, 513750.000000, Voice, , VOICE, 33530.000000 / 33700.000000
PBD210728, 15:30:00, 3, , , 2405.50000000000, 22/07/2021 15:40:18, 1202750.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.830000
AHD210723, 11:30:00, 3, , , 2432.00000000000, 22/07/2021 11:32:00, 29001600.000000, Voice, , VOICE, CP: 2466.610000
AHD211006_2750C, 09:30:00, 2, , , 26.00000000000, 22/07/2021 10:28:00, 975000.000000, Voice, , VOICE
CAD210805, 13:30:00, 2, , , 9402.25000000000, 22/07/2021 13:55:52, 1175281.250000, Continuous auction order book, , ELECTRONIC, CP: 9424.570000
AHE210831, 15:30:00, 1, , , 2473.20180000000, 22/07/2021 16:36:00, 494640.360000, Voice, , VOICE, CP: 2108.570000
SND210903, 11:30:00, 1, , , 34200.00000000000, 22/07/2021 12:59:24, 342000.000000, Continuous auction order book, , ELECTRONIC, CP: 34750.000000
CAD210916, 15:30:00, 2, , , 9434.00000000000, 22/07/2021 15:40:00, 1179250.000000, Voice, , VOICE, CP: 9434.000000
CAD210804_9800C, 15:30:00, 1, , , 47.00000000000, 22/07/2021 15:46:00, 41125.000000, Voice, , VOICE
NID210928, 13:30:00, 1, , , 18830.00000000000, 22/07/2021 15:02:00, 564900.000000, Voice, , VOICE, CP: 18915.500000
ZSD211001, 09:30:00, 1, , , 2951.05000000000, 22/07/2021 09:34:55, 73776.250000, Continuous auction order book, , ELECTRONIC, CP: 2935.750000
ZSD211007, 15:30:00, 1, , , 2936.75000000000, 22/07/2021 15:50:00, 73418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2936.750000
ZSD211008, 09:30:00, 1, , , 2944.75000000000, 22/07/2021 11:28:22, 736187.500000, Voice, , VOICE, CP: 2936.920000
