Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200430, 0.00000000, 26.4, 0, 0, 0, 1768.333333, 00:00:00:000, 00:00:00:000, 01:06:15.808, 0, 0, 0, 0, 3, 15296737.500000, 0, 0
NID200430, 0.00000000, 23, 0, 0, 0, 310.500000, 00:00:00:000, 00:00:00:000, 00:09:00.062, 0, 0, 0, 0, 2, 3195045.000000, 0, 0
PBD200430, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 33.5, 0, 0, 0, 1293.232142, 00:00:00:000, 00:00:00:000, 05:44:28.625, 0, 0, 0, 0, 2, 1472874.750000, 0, 0
ZSD200501, 0.00000000, 30, 0, 0, 0, 1695.000000, 00:00:00:000, 00:00:00:000, 00:30:04.569, 0, 0, 0, 0, 1, 1421977.500000, 0, 0
SCD210430, 0.00000000, 5, 0, 0, 0, 12150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 57, 0, 0, 0, 1408.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 30.8333333333333, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 01:20:26.983, 0, 0, 0, 0, 2, 3640602.000000, 0, 0
PBD200507, 0.00000000, 55.5, 0, 0, 0, 885.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 67, 0, 0, 0, 886.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 75, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:27:14.912, 0, 0, 0, 0, 1, 2020075.000000, 0, 0
CAD200511, 0.00000000, 27.25, 2.5, 0, 0, 395.508333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200511, 0.00000000, 36.6, 0, 0, 0, 2194.405714, 00:00:00:000, 00:00:00:000, 02:39:03.666, 0, 0, 0, 0, 7, 17367936.000000, 0, 0
PBD200511, 0.00000000, 66, 0, 0, 0, 1320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 30.375, 0, 0, 0, 443.472222, 00:00:00:000, 00:00:00:000, 00:46:06.208, 0, 0, 0, 0, 2, 3798660.000000, 0, 0
AHD200512, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:27:06.770, 0, 0, 0, 0, 1, 2020162.500000, 0, 0
CAD200512, 0.00000000, 24.3333333333333, 0, 0, 0, 312.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 66, 0, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 55, 0, 0, 0, 261.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:27:06.770, 0, 0, 0, 0, 1, 2020162.500000, 0, 0
CAD200514, 0.00000000, 52.5, 0, 0, 0, 278.708333, 00:00:00:000, 00:00:00:000, 00:15:08.155, 0, 0, 0, 0, 2, 2207244.000000, 0, 0
NID200514, 0.00000000, 30, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:01:32.378, 0, 0, 0, 0, 2, 2669823.000000, 0, 0
PBD200514, 0.00000000, 33.5, 0, 0, 0, 402.500000, 00:00:00:000, 00:00:00:000, 04:46:19.468, 0, 0, 0, 0, 1, 41882.500000, 0, 0
ZSD200514, 0.00000000, 11.25, 0, 0, 0, 856.000000, 00:00:00:000, 00:00:00:000, 00:51:04.737, 0, 0, 0, 0, 3, 3308182.500000, 0, 0
CAD200518, 0.00000000, 34, 0, 0, 0, 131.166666, 00:00:00:000, 00:00:00:000, 00:16:22.668, 0, 0, 0, 0, 1, 612817.500000, 0, 0
ZSD200518, 0.00000000, 34.5833333333333, 0, 0, 0, 132.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200323, 0.00000000, 94.9, 0.0014, 0, 0, 21839.000000, 00:00:00:000, 00:00:00:000, 00:07:07.779, 0, 0, 0, 0, 2, 3098524.000000, 0, 0
AHD200515, 0.00000000, 33.3333333333333, 0.17, 0, 0, 194.687500, 00:00:00:000, 00:00:00:000, 05:32:31.184, 0, 0, 0, 0, 1, 399047.500000, 0, 0
AUD200323, 0.00000000, 97.4166666666667, 0.149, 0, 0, 1159.875000, 00:00:00:000, 00:00:00:000, 00:08:45.200, 0, 0, 0, 0, 2, 1322372.600000, 0, 0
AGD200324, 0.02360000, 3.56329889667649, 0.0182052047920127, 30693, 0, 232813.979149, 00:00:00.001, 00:00:00.001, 00:07:07.779, 0, 0, 0, 0, 2, 3099014.000000, 0, 0
AUD200324, 0.31600000, 3.78032373978602, 0.861353436518584, 59614, 0, 565502.698238, 00:00:00.000, 00:00:00.001, 00:01:12.648, 0, 0, 0, 0, 27, 5050144.500000, 0, 0
CAD200519, 0.00000000, 27.4583333333333, 0, 0, 0, 192.571428, 00:00:00:000, 00:00:00:000, 00:13:53.642, 0, 0, 0, 0, 1, 1594251.750000, 0, 0
NID200519, 0.00000000, 50.6, 0, 0, 0, 324.180000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 1, 0, 0, 0, 7.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 13.5, 0, 0, 0, 283.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 5, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 36.925, 0.666666666666667, 0, 0, 2097.541666, 00:00:00:000, 00:00:00:000, 03:33:18.990, 0, 0, 0, 0, 2, 1589250.000000, 0, 0
CAD200526, 0.00000000, 16.375, 0, 0, 0, 189.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 29.6666666666667, 0, 0, 0, 1390.932000, 00:00:00:000, 00:00:00:000, 02:47:41.383, 0, 0, 0, 0, 2, 6899616.000000, 0, 0
PBD200526, 0.00000000, 13.6666666666667, 0, 0, 0, 21.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 61.4166666666667, 1, 0, 0, 402.708333, 00:00:00:000, 00:00:00:000, 02:59:24.752, 0, 0, 0, 0, 3, 6182052.500000, 0, 0
AHD200528, 0.00000000, 46.1, 0.5, 0, 0, 1293.350000, 00:00:00:000, 00:00:00:000, 00:26:22.485, 0, 0, 0, 0, 1, 2012900.000000, 0, 0
CAD200528, 0.00000000, 23.3076923076923, 0, 0, 0, 1052.517857, 00:00:00:000, 00:00:00:000, 00:08:11.400, 0, 0, 0, 0, 1, 2427650.000000, 0, 0
PBD200528, 0.00000000, 33, 0, 0, 0, 43.125000, 00:00:00:000, 00:00:00:000, 00:46:22.243, 0, 0, 0, 0, 2, 3023934.000000, 0, 0
ZSD200528, 0.00000000, 106.5, 1.5, 0, 0, 5018.750000, 00:00:00:000, 00:00:00:000, 03:23:22.087, 0, 0, 0, 0, 2, 1605525.000000, 0, 0
SCD210528, 0.00000000, 5, 0, 0, 0, 12100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 25.8263888888889, 0.59, 0, 0, 900.714285, 00:00:00:000, 00:00:00:000, 00:50:34.652, 0, 0, 0, 0, 1, 122083.500000, 0, 0
NID200604, 0.00000000, 3.33333333333333, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 08:52:25.082, 0, 0, 0, 0, 2, 556811.760000, 0, 0
PBD200604, 0.00000000, 50, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200604, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 1.5, 0.07, 0, 0, 7.291666, 00:00:00:000, 00:00:00:000, 03:10:26.595, 0, 0, 0, 0, 1, 95770.000000, 0, 0
AHD200605, 0.00000000, 53, 0, 0, 0, 1656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 21.1666666666667, 0, 0, 0, 580.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200605, 0.00000000, 21.2, 0, 0, 0, 1990.902857, 00:00:00:000, 00:00:00:000, 06:20:32.572, 0, 0, 0, 0, 4, 7264672.440000, 0, 0
PBD200605, 0.00000000, 110, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 14.2875, 0.3, 0, 0, 654.988888, 00:00:00:000, 00:00:00:000, 00:42:27.733, 0, 0, 0, 0, 2, 2622106.250000, 0, 0
AHD200609, 0.00000000, 29, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 05:36:17.935, 0, 0, 0, 0, 2, 1715018.750000, 0, 0
CAD200609, 0.00000000, 22.6507936507937, 0.834545454545454, 0, 0, 390.465277, 00:00:00:000, 00:00:00:000, 07:28:04.864, 0, 0, 0, 0, 4, 3764051.250000, 0, 0
NID200609, 0.00000000, 3.25, 0.64, 0, 0, 27.276000, 00:00:00:000, 00:00:00:000, 04:46:27.234, 0, 0, 0, 0, 2, 550889.280000, 0, 0
SND200609, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:08:49.515, 0, 0, 0, 0, 4, 3073700.000000, 0, 0
ZSD200609, 0.00000000, 1, 0, 0, 0, 55.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200608, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 23.6666666666667, 0.5, 0, 0, 459.375000, 00:00:00:000, 00:00:00:000, 02:13:20.080, 0, 0, 0, 0, 1, 713812.500000, 0, 0
CAD200611, 0.00000000, 17.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:04:55.777, 0, 0, 0, 0, 1, 2391875.000000, 0, 0
NID200611, 0.00000000, 30.75, 0, 0, 0, 427.400000, 00:00:00:000, 00:00:00:000, 01:08:05.032, 0, 0, 0, 0, 5, 10816099.440000, 0, 0
PBD200611, 0.00000000, 38.875, 0, 0, 0, 74.450000, 00:00:00:000, 00:00:00:000, 04:30:39.404, 0, 0, 0, 0, 2, 2839213.000000, 0, 0
AHD200612, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 12.5625, 0.486, 0, 0, 514.717105, 00:00:00:000, 00:00:00:000, 02:49:10.496, 0, 0, 0, 0, 3, 8666970.250000, 0, 0
NID200612, 0.00000000, 24.7857142857143, 0, 0, 0, 867.813333, 00:00:00:000, 00:00:00:000, 03:03:43.988, 0, 0, 0, 0, 4, 7027862.640000, 0, 0
PBD200612, 0.00000000, 40.75, 0, 0, 0, 233.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200612, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:46:08.042, 0, 0, 0, 0, 2, 2741075.000000, 0, 0
ZSD200612, 0.00000000, 14.3333333333333, 0, 0, 0, 231.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 29.625, 0.5, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 01:28:10.895, 0, 0, 0, 0, 2, 953775.000000, 0, 0
CAD200616, 0.00000000, 12.7666666666667, 0.33, 0, 0, 308.302083, 00:00:00:000, 00:00:00:000, 06:35:53.604, 0, 0, 0, 0, 4, 972768.500000, 0, 0
NID200616, 0.00000000, 15, 0, 0, 0, 125.100000, 00:00:00:000, 00:00:00:000, 00:22:14.603, 0, 0, 0, 0, 2, 2055259.800000, 0, 0
PBD200616, 0.00000000, 39, 0, 0, 0, 68.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 10.6153846153846, 0.8, 0, 0, 285.671296, 00:00:00:000, 00:00:00:000, 00:14:23.627, 0, 0, 0, 0, 2, 142150.000000, 0, 0
AHD200618, 0.00000000, 50.7916666666667, 0.5, 0, 0, 454.375000, 00:00:00:000, 00:00:00:000, 00:00:23.069, 0, 0, 0, 0, 1, 324950.000000, 0, 0
CAD200618, 0.00000000, 23.3760504201681, 0.658571428571429, 0, 0, 725.321180, 00:00:00:000, 00:00:00:000, 02:33:59.505, 0, 0, 0, 0, 4, 3904911.250000, 0, 0
NID200618, 0.00000000, 11.625, 0.5, 0, 0, 66.600000, 00:00:00:000, 00:00:00:000, 00:57:01.626, 0, 0, 0, 0, 3, 2260521.000000, 0, 0
PBD200618, 0.00000000, 6.16666666666667, 0.375, 0, 0, 212.890625, 00:00:00:000, 00:00:00:000, 03:27:04.311, 0, 0, 0, 0, 2, 83650.000000, 0, 0
SND200618, 0.00000000, 10, 2, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 17.2556561085973, 0.735, 0, 0, 706.979166, 00:00:00:000, 00:00:00:000, 00:29:50.537, 0, 0, 0, 0, 3, 285800.000000, 0, 0
AAD200619, 0.00000000, 6.5, 211.666666666667, 0, 0, 193777.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.76862348, 10.2042745251915, 1.02594981250286, 6479, 2129, 174509.299615, 00:00:00.493, 00:00:00.002, 00:04:34.435, 0, 0, 0, 0, 12350, 1040431350.000000, 0, 0
CAD200619, 2.81979922, 5.32704340286505, 4.81137117217349, 50043, 16343, 230585.785933, 00:00:00.040, 00:00:00.002, 00:03:32.278, 0, 0, 0, 0, 20132, 3366567550.000000, 0, 0
COD200619, 0.00000000, 4.05, 6710, 1, 0, 43296.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200619, 106.66666666, 9.66578947368421, 187.631578947368, 1, 2, 181085.916666, 00:00:00.001, 00:00:00.001, 00:47:40.148, 0, 0, 0, 0, 3, 221000.000000, 0, 0
NID200619, 8.73910488, 2.97022249807361, 12.3337541889996, 13229, 5214, 236895.631669, 00:00:03.637, 00:00:00.001, 00:03:40.956, 0, 0, 0, 0, 10229, 959751510.000000, 0, 0
PBD200619, 1.84949348, 3.71689674273127, 2.90495724720449, 2376, 950, 131460.100655, 00:00:00.000, 00:00:00.001, 00:06:54.782, 0, 0, 0, 0, 2764, 158741162.500000, 0, 0
SND200619, 95.14749262, 1.36442692692693, 159.258201853243, 302, 1002, 99148.238726, 00:00:00.000, 00:00:00.001, 00:20:17.770, 0, 0, 0, 0, 339, 30535125.000000, 0, 0
ZSD200619, 1.62567713, 3.82460094846465, 2.5163202748231, 8733, 2664, 117677.601558, 00:00:00.054, 00:00:00.001, 00:04:30.852, 0, 0, 0, 0, 8310, 606549450.000000, 0, 0
