Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210723, 0.00000000, 47.5625, 1, 0, 0, 2053.170454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210723, 0.00000000, 12, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 63.1666666666667, 0.5, 0, 0, 1456.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 46.75, 0.5, 0, 0, 1349.250000, 00:00:00:000, 00:00:00:000, 07:01:42.154, 0, 0, 0, 0, 1, 4413600.500000, 0, 0
CAD210726, 0.00000000, 23, 0, 0, 0, 1595.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 37.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:28:31.916, 0, 0, 0, 0, 3, 2681887.500000, 0, 0
SND210726, 0.00000000, 5.5, 0, 0, 0, 8133.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 29, 0, 0, 0, 244.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 12.5, 0, 0, 0, 1538.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 13.125, 0, 0, 0, 187.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 5, 0, 0, 0, 18687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 9, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 20.5, 0, 0, 0, 2335.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 16.35, 0.18, 0, 0, 371.675000, 00:00:00:000, 00:00:00:000, 00:14:51.800, 0, 0, 0, 0, 3, 19926875.000000, 0, 0
ZSD210729, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 35, 0, 0, 0, 3640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 31.75, 0, 0, 0, 2337.406250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 34.3928571428571, 0.25, 0, 0, 980.580357, 00:00:00:000, 00:00:00:000, 03:17:42.994, 0, 0, 0, 0, 3, 4247593.750000, 0, 0
ZSD210730, 0.00000000, 16.8, 0, 0, 0, 762.833333, 00:00:00:000, 00:00:00:000, 00:01:25.564, 0, 0, 0, 0, 2, 1541620.500000, 0, 0
CAD210805, 0.00000000, 9.28571428571429, 0, 0, 0, 374.059523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210805, 0.00000000, 60.8333333333333, 1.17, 0, 0, 4537.012500, 00:00:00:000, 00:00:00:000, 00:25:21.007, 0, 0, 0, 0, 1, 6647940.000000, 0, 0
PBD210805, 0.00000000, 11.6666666666667, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:19:29.683, 0, 0, 0, 0, 3, 2693852.500000, 0, 0
SND210805, 0.00000000, 1.5, 0, 0, 0, 1475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210805, 0.00000000, 25, 0, 0, 0, 1743.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 44.7142857142857, 0.75, 0, 0, 2507.265625, 00:00:00:000, 00:00:00:000, 01:33:50.477, 0, 0, 0, 0, 3, 11952750.000000, 0, 0
CAD210806, 0.00000000, 17, 0, 0, 0, 807.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 19, 0, 0, 0, 610.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 86, 0, 0, 0, 2499.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 45.3, 0.75, 0, 0, 489.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 9.59090909090909, 0, 0, 0, 1106.409420, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 2.66666666666667, 0, 0, 0, 2.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210810, 0.00000000, 5, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 75, 0, 0, 0, 3079.000000, 00:00:00:000, 00:00:00:000, 00:00:29.185, 0, 0, 0, 0, 1, 220457.250000, 0, 0
SND210809, 0.00000000, 5, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210812, 0.00000000, 23.5714285714286, 0, 0, 0, 1443.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 8, 0, 0, 0, 16.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 4, 0, 0, 0, 13.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 10, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:48:35.546, 0, 0, 0, 0, 1, 541790.000000, 0, 0
SND210812, 0.00000000, 5, 0, 0, 0, 107.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 3, 0, 0, 0, 54.166666, 00:00:00:000, 00:00:00:000, 00:00:15.580, 0, 0, 0, 0, 2, 735006.250000, 0, 0
AHD210813, 0.00000000, 18.3333333333333, 0, 0, 0, 113.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 28.4444444444444, 0, 0, 0, 2299.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210813, 0.00000000, 26.25, 0, 0, 0, 506.130000, 00:00:00:000, 00:00:00:000, 04:01:04.941, 0, 0, 0, 0, 1, 504780.000000, 0, 0
SND210813, 0.00000000, 3.5, 0, 0, 0, 1853.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 38.1666666666667, 0, 0, 0, 347.000000, 00:00:00:000, 00:00:00:000, 03:57:09.573, 0, 0, 0, 0, 1, 2205937.500000, 0, 0
AHD210817, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 26.7777777777778, 0, 0, 0, 0.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210817, 0.00000000, 88, 0, 0, 0, 1848.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 35.25, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 01:08:21.491, 0, 0, 0, 0, 2, 1837968.750000, 0, 0
AHD210819, 0.00000000, 161.611111111111, 0.222857142857143, 0, 0, 97.373863, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 39.0161290322581, 1.10740740740741, 0, 0, 306.994212, 00:00:00:000, 00:00:00:000, 01:58:26.852, 0, 0, 0, 0, 5, 15871147.250000, 0, 0
NID210819, 0.00000000, 22.6428571428571, 0.5, 0, 0, 208.687500, 00:00:00:000, 00:00:00:000, 04:10:18.597, 0, 0, 0, 0, 6, 11247270.000000, 0, 0
PBD210819, 0.00000000, 12, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 2.5, 0, 0, 0, 3283.333333, 00:00:00:000, 00:00:00:000, 11:44:00.955, 0, 0, 0, 0, 1, 294500.000000, 0, 0
ZSD210819, 0.00000000, 20, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 03:57:09.573, 0, 0, 0, 0, 1, 2205750.000000, 0, 0
AHD210820, 0.00000000, 224.33271819366, 0.457222222222222, 0, 0, 2497.827491, 00:00:00:000, 00:00:00:000, 01:34:58.544, 0, 0, 0, 0, 80, 34320350.000000, 0, 0
CAD210820, 285.82400000, 28.8612877583466, 1.19688524590164, 2, 0, 5241.977295, 00:00:00.000, 00:00:00.000, 01:09:22.789, 0, 0, 0, 0, 30, 48132748.750000, 0, 0
NID210820, 0.00000000, 16.7853598014888, 2.125, 1, 0, 2915.736666, 00:00:00.000, 00:00:00.001, 01:14:23.971, 0, 0, 0, 0, 17, 3544532.520000, 0, 0
PBD210820, 0.00000000, 18.75, 0, 0, 0, 801.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 1.53603603603604, 45.625, 8, 4, 128154.326923, 00:00:00.000, 00:00:00.000, 00:08:02.632, 0, 0, 0, 0, 1, 146612.500000, 0, 0
ZSD210820, 0.00000000, 26.0559440559441, 0.4, 0, 0, 39.546568, 00:00:00:000, 00:00:00:000, 00:22:01.310, 0, 0, 0, 0, 5, 10169402.500000, 0, 0
AAD210824, 0.00000000, 7.5, 330, 2, 0, 343600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.96817754, 4.70432176292045, 1.07204412947567, 22119, 2066, 233139.985981, 00:00:03.729, 00:00:00.000, 00:04:57.452, 0, 0, 0, 0, 17032, 1982993237.500000, 0, 0
CAD210824, 2.56691705, 3.72846047910253, 4.38172742792449, 102582, 22798, 578452.892818, 00:00:00.191, 00:00:00.001, 00:04:19.705, 0, 0, 0, 0, 9452, 3138096337.500000, 0, 0
NAD210824, 0.00000000, 6.33928571428571, 140, 4, 0, 280541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 6.96645253, 3.78329764151954, 10.9362475271737, 32366, 4623, 470664.708118, 00:00:08.010, 00:00:00.001, 00:07:56.015, 0, 0, 0, 0, 4203, 544528380.000000, 0, 0
PBD210824, 1.23719835, 2.84112792474486, 2.04473927491381, 7999, 1156, 158304.688562, 00:00:00.000, 00:00:00.000, 00:08:42.666, 0, 0, 0, 0, 3398, 309123400.000000, 0, 0
SND210824, 86.88524590, 1.46751266527175, 231.040293529019, 521, 517, 172941.598378, 00:00:00.130, 00:00:00.000, 00:35:07.186, 0, 0, 0, 0, 122, 24508200.000000, 0, 0
ZSD210824, 1.06773658, 2.64067547122344, 1.71488143973147, 27363, 2964, 238434.111282, 00:00:00.168, 00:00:00.002, 00:03:08.089, 0, 0, 0, 0, 6636, 624421050.000000, 0, 0
