Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:31:33, 2042895261, 449.500000, 1, 455.000000, 10, 6352.500000
16/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:02, 2042978432, , , 6900.000000, 60, 414000.000000
16/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:02, 2042978432, , , 6900.000000, 60, 414000.000000
16/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:02, 2042978432, , , 6900.000000, 60, 414000.000000
16/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:02, 2042978432, , , 6900.000000, 60, 414000.000000
16/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:37:20, 2042892171, 443.500000, 2, 451.000000, 2, 2232.000000
16/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:57:28, 2042462854, 443.500000, 3, 451.000000, 1, 3127.500000
16/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 04:33:09, 2042274538, 443.500000, 3, 451.000000, 1, 2684.500000
16/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 04:33:09, 2042274538, 443.500000, 3, 451.000000, 1, 2684.500000
16/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:16:24, 2042892043, 577.000000, 1, 584.000000, 1, 3483.000000
16/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:50:47, 2041797902, 575.500000, 4, 583.500000, 4, 4636.000000
16/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:38:07, 2042895225, 576.500000, 1, , , 576.500000
16/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:31:42, 2042382276, 577.000000, 1, 584.000000, 2, 3482.500000
