Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210303, 09:30:00, 1, , , 1974.04780000000, 04/02/2021 10:02:00, 49351.195000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.510000
SRD220131, 09:30:00, 1, , , 539.00000000000, 04/02/2021 09:59:00, 5390.000000, Voice, , VOICE
AHD210209, 15:30:00, 2, , , 1986.60000000000, 04/02/2021 16:57:53, 993300.000000, Continuous auction order book, , ELECTRONIC, CP: 1986.900000
AHD210209, 13:30:00, 3, , , 1981.00000000000, 04/02/2021 13:38:00, 1485750.000000, Voice, , VOICE, CP: 1986.900000
CAD210209, 13:30:00, 3, , , 7857.50000000000, 04/02/2021 13:38:24, 2946562.500000, Continuous auction order book, , ELECTRONIC, CP: 7826.000000
NID210216, 11:30:00, 1, , , 17542.50000000000, 04/02/2021 13:16:00, 210510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17607.750000
AHD210407_2050C, 13:30:00, 1, , , 29.38000000000, 04/02/2021 14:32:45, 36725.000000, Voice, , VOICE
SND210223, 15:30:00, 1, , , 23865.00000000000, 04/02/2021 17:06:58, 357975.000000, Continuous auction order book, , ELECTRONIC, CP: 23560.000000
ZSE210226, 15:30:00, 1, , , 2612.07540000000, 04/02/2021 15:56:00, 65301.885000, Voice, , VOICE, CP: 2180.370000
CAD210315, 13:30:00, 1, , , 7825.63000000000, 04/02/2021 14:13:00, 586922.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7825.080000
ZSD210322, 13:30:00, 1, , , 2617.20000000000, 04/02/2021 15:29:02, 327150.000000, Voice, , VOICE, CP: 2617.000000
ZSD210412, 13:30:00, 1, , , 2622.05000000000, 04/02/2021 15:00:00, 131102.500000, Voice, , VOICE, CP: 2622.250000
CAD210427, 13:30:00, 1, , , 7837.75000000000, 04/02/2021 14:24:26, 391887.500000, Voice, , VOICE, CP: 7821.500000
CAD210427, 11:30:00, 2, , , , , , , , , CP: 7821.500000
SND210504, 09:30:00, 1, 22820.00000000000, 342300.000000
AHD210528_2100TC, 15:30:00, 1, , , 31.00000000000, 04/02/2021 18:00:00, 27125.000000, Voice, , VOICE, CP: 31.990000
AHE210421, 11:30:00, 1, , , 1978.53318200000, 04/02/2021 13:12:00, 148389.988650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.140000
AHE210421, 09:30:00, 2, , , 1975.63087600000, 04/02/2021 10:15:00, 987815.438000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.140000
AHS210421, 13:30:00, 1, , , 1979.15661000000, 04/02/2021 13:50:00, 49478.915250, Voice, , VOICE, CP: 1456.750000
NID211020, 15:30:00, 3, , , 17707.00000000000, 04/02/2021 17:01:00, 4462164.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17706.000000
NID220119, 11:30:00, 1, , , 17669.00000000000, 04/02/2021 13:16:00, 106014.000000, Voice, , VOICE, CP: 17723.500000
PBD210616, 13:30:00, 1, , , 2049.75000000000, 04/02/2021 15:13:00, 51243.750000, Voice, , VOICE, 2036.000000 / 2043.500000
ZSD210721, 13:30:00, 1, , , 2640.75000000000, 04/02/2021 14:33:00, 594168.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2640.750000
ZSD210721, 09:30:00, 3, , , 2629.25000000000, 04/02/2021 10:29:00, 3286562.500000, Voice, , VOICE, CP: 2640.750000
SRD210528, 15:30:00, 1, , , 598.00000000000, 04/02/2021 16:27:49, 5980.000000, Continuous auction order book, , ELECTRONIC, 589.000000 / 14.500000
CAD210205, 11:30:00, 3, , , 7832.50000000000, 04/02/2021 11:33:00, 1762312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7824.000000
NID210208, 13:30:00, 1, , , 17534.00000000000, 04/02/2021 13:39:08, 105204.000000, Voice, , VOICE, CP: 17601.000000
NID210208, 11:30:00, 2, , , 17625.50000000000, 04/02/2021 12:26:24, 1057530.000000, Continuous auction order book, , ELECTRONIC, 17500.000000 / 17525.000000
NID210208, 09:30:00, 3, , , 17625.73000000000, 04/02/2021 09:50:29, 88410661.680000, Voice, , VOICE, CP: 17601.000000
AHD210304, 11:30:00, 3, , , 1974.25000000000, 04/02/2021 11:33:01, 2961375.000000, Voice, , VOICE, CP: 1980.660000
CAD210426, 11:30:00, 1, , , 7824.89000000000, 04/02/2021 12:46:00, 586866.750000, Voice, , VOICE, CP: 7821.250000
NID210426, 15:30:00, 1, , , 17640.25000000000, 04/02/2021 16:00:00, 211683.000000, Voice, , VOICE, CP: 17640.250000
NID210426, 11:30:00, 3, , , 17578.00000000000, 04/02/2021 13:16:00, 2953104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17640.250000
PBD210429, 09:30:00, 1, , , 2018.50000000000, 04/02/2021 10:33:28, 50462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.000000
CAE210504, 15:30:00, 1, , , 7812.24020000000, 04/02/2021 16:25:00, 195306.005000, Voice, , VOICE, CP: 6522.750000
AHD210721, 15:30:00, 2, , , 2008.25000000000, 04/02/2021 16:38:22, 953918.750000, Voice, , VOICE, CP: 2008.250000
AHD210721, 13:30:00, 3, , , 2005.00000000000, 04/02/2021 14:06:40, 10025000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.250000
CAD210915, 13:30:00, 1, , , 7801.00000000000, 04/02/2021 14:20:00, 585075.000000, Voice, , VOICE, CP: 7803.500000
CAD210915, 11:30:00, 2, , , 7803.50000000000, 04/02/2021 11:35:14, 975437.500000, Continuous auction order book, , ELECTRONIC, CP: 7803.500000
PBD210217, 13:30:00, 1, , , 2030.00000000000, 04/02/2021 13:55:00, 609000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.000000
PBD210217, 11:30:00, 2, , , 2011.00000000000, 04/02/2021 11:56:35, 1005500.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
PBD210317, 09:30:00, 1, , , 2027.50000000000, 04/02/2021 09:35:51, 101375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2011.000000 / 2026.000000
ZSD210217, 13:30:00, 1, , , 2620.00000000000, 04/02/2021 14:02:00, 65500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2603.500000 / 2618.000000
ZSD210217, 11:30:00, 2, , , 2601.50000000000, 04/02/2021 13:03:19, 1040600.000000, Voice, , VOICE, CP: 2609.500000
ZSD210217, 09:30:00, 3, , , 2607.75000000000, 04/02/2021 09:50:18, 1303875.000000, Continuous auction order book, , ELECTRONIC, CP: 2609.500000
ZSD220720, 15:30:00, 1, , , 2660.50000000000, 04/02/2021 15:53:05, 133025.000000, Continuous auction order book, , ELECTRONIC, CP: 2667.000000
SND210317, 11:30:00, 1, , , 23582.00000000000, 04/02/2021 12:17:23, 235820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 23345.000000 / 500.000000
HUD210226, 15:30:00, 1, , , 1176.50000000000, 04/02/2021 16:25:00, 11765.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1174.500000 / 1184.500000
ZSD210428, 15:30:00, 3, , , 2625.81000000000, 04/02/2021 15:39:00, 1312905.000000, Voice, , VOICE, CP: 2625.810000
CAD210208, 15:30:00, 3, , , 7819.00000000000, 04/02/2021 16:18:50, 5864250.000000, Continuous auction order book, , ELECTRONIC, CP: 7825.500000
SND210309, 11:30:00, 1, , , 23647.14000000000, 04/02/2021 12:12:00, 709414.200000, Voice, , VOICE, CP: 23443.570000
AHD210329, 15:30:00, 3, , , 1987.48000000000, 04/02/2021 16:25:59, 3825899.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.570000
AHD210504, 13:30:00, 1, 1986.75000000000, 2234800.000000
AHD210504, 09:30:00, 3, , , 1982.00000000000, 04/02/2021 10:06:58, 1238750.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.500000
NIE210504, 11:30:00, 1, , , 17559.25112500000, 04/02/2021 13:18:00, 316066.520250, Voice, , VOICE, CP: 14713.090000
ZSD210303_2475P, 11:30:00, 1, , , 20.00000000000, 04/02/2021 13:09:00, 3500.000000, Voice, , VOICE
PBD210915, 13:30:00, 3, , , 2058.75000000000, 04/02/2021 15:08:00, 3088125.000000, Voice, , VOICE, CP: 2058.750000
ZSD210421, 09:30:00, 1, , , 2622.25000000000, 04/02/2021 09:53:40, 852231.250000, Voice, , VOICE, 2622.500000 / 2624.500000
ZSD221221, 09:30:00, 3, , , 2663.15000000000, 04/02/2021 09:51:57, 3328937.500000, Voice, , VOICE, CP: 2664.250000
SCD210831, 11:30:00, 1, , , 398.00000000000, 04/02/2021 12:29:02, 3980.000000, Continuous auction order book, , ELECTRONIC, 390.000000 / 400.000000
NID210324, 11:30:00, 1, , , 17560.25000000000, 04/02/2021 13:16:00, 210723.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17624.930000
ZSD210208, 15:30:00, 3, , , 2610.51000000000, 04/02/2021 15:59:53, 2675772.750000, Continuous auction order book, , ELECTRONIC, CP: 2607.500000
CAD210901_10000C, 13:30:00, 1, , , 77.48000000000, 04/02/2021 14:20:00, 11622.000000, Voice, , VOICE
NID210216, 13:30:00, 1, , , 17635.00000000000, 04/02/2021 13:49:00, 105810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17607.750000
NID210419, 15:30:00, 1, , , 17637.73000000000, 04/02/2021 16:00:00, 317479.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17637.730000
NID210419, 11:30:00, 3, , , 17616.35000000000, 04/02/2021 13:26:30, 1374075.300000, Voice, , VOICE, CP: 17637.730000
AHD210426, 15:30:00, 1, , , 1992.50000000000, 04/02/2021 15:40:00, 348687.500000, Voice, , VOICE, CP: 1992.500000
AHD210430_2100TC, 15:30:00, 1, , , 21.00000000000, 04/02/2021 18:00:00, 18375.000000, Voice, , VOICE, CP: 21.360000
CAD210616, 15:30:00, 3, , , 7795.74000000000, 04/02/2021 15:50:09, 2728509.000000, Voice, , VOICE, CP: 7820.250000
PBD211117, 13:30:00, 3, , , 2064.25000000000, 04/02/2021 15:11:51, 2838343.750000, Voice, , VOICE, CP: 2064.250000
AHD210406, 15:30:00, 3, , , 1989.50000000000, 04/02/2021 17:19:00, 4973750.000000, Voice, , VOICE, CP: 1990.500000
CAD210406, 09:30:00, 1, , , 7830.25000000000, 04/02/2021 11:03:00, 195756.250000, Voice, , VOICE, CP: 7822.630000
SND210519, 15:30:00, 2, , , 22890.00000000000, 04/02/2021 16:16:53, 1144500.000000, Continuous auction order book, , ELECTRONIC, CP: 22815.000000
AHD210210, 15:30:00, 1, , , 1980.60000000000, 04/02/2021 16:29:20, 495150.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 4.000000
AHD210210, 11:30:00, 3, , , 1976.00000000000, 04/02/2021 11:32:36, 2964000.000000, Voice, , VOICE, CP: 1985.400000
HUD211130, 13:30:00, 1, , , 745.50000000000, 04/02/2021 15:17:33, 7455.000000, Continuous auction order book, , ELECTRONIC, 735.000000 / 745.000000
CAD210407, 13:30:00, 3, , , 7831.00000000000, 04/02/2021 14:05:39, 4698600.000000, Continuous auction order book, , ELECTRONIC, CP: 7822.770000
NID210205, 11:30:00, 3, , , 17623.00000000000, 04/02/2021 12:26:24, 4229520.000000, Continuous auction order book, , ELECTRONIC, CP: 17598.360000
ZSD210219, 11:30:00, 1, , , 2589.50000000000, 04/02/2021 11:46:22, 323687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2608.860000
AHD210505_2000C, 15:30:00, 1, , , 62.05000000000, 04/02/2021 16:39:49, 77562.500000, Voice, , VOICE
ZSD210311, 09:30:00, 1, , , 2619.75000000000, 04/02/2021 09:38:12, 65493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2615.500000
CAD210422, 11:30:00, 1, , , 7872.00000000000, 04/02/2021 11:40:00, 787200.000000, Voice, , VOICE, CP: 7820.250000
CAD210422, 09:30:00, 2, , , 7841.00000000000, 04/02/2021 10:09:00, 980125.000000, Voice, , VOICE, CP: 7820.250000
CAD210427, 15:30:00, 1, , , 7821.70000000000, 04/02/2021 15:40:00, 195542.500000, Voice, , VOICE, CP: 7821.500000
CAD210427, 13:30:00, 2, , , 7857.75000000000, 04/02/2021 14:24:26, 1178662.500000, Voice, , VOICE, CP: 7821.500000
AHD210429, 13:30:00, 3, , , , , , , , , CP: 1992.500000
ZSD210429, 09:30:00, 1, , , 2620.00000000000, 04/02/2021 09:40:00, 327500.000000, Voice, , VOICE, CP: 2626.030000
NID210430, 13:30:00, 1, , , 17642.00000000000, 04/02/2021 13:55:00, 105852.000000, Voice, , VOICE, CP: 17643.000000
NID210430, 09:30:00, 3, , , 17560.00000000000, 04/02/2021 10:47:00, 1475040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17643.000000
CAE210317, 11:30:00, 1, , , 7843.42200000000, 04/02/2021 12:59:44, 196085.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6531.710000
AHD220316, 15:30:00, 3, , , 2040.25000000000, 04/02/2021 16:54:16, 2550312.500000, Continuous auction order book, , ELECTRONIC, CP: 2037.750000
CAD210217, 15:30:00, 3, , , 7811.50000000000, 04/02/2021 15:38:44, 3905750.000000, Continuous auction order book, , ELECTRONIC, 7826.000000 / 7820.000000
CAD210317, 15:30:00, 1, , , 7814.00000000000, 04/02/2021 15:33:00, 195350.000000, Voice, , VOICE, 7793.000000 / 7795.000000
CAD210317, 13:30:00, 2, , , 7825.50000000000, 04/02/2021 14:32:00, 978187.500000, Voice, , VOICE, 7837.500000 / 7840.500000
CAD210317, 11:30:00, 3, , , 7831.50000000000, 04/02/2021 11:36:48, 3915750.000000, Continuous auction order book, , ELECTRONIC, 7827.000000 / 7830.500000
CAD210421, 15:30:00, 2, , , 7811.85000000000, 04/02/2021 15:47:00, 976481.250000, Voice, , VOICE, 7791.500000 / 7794.500000
CAD210421, 13:30:00, 3, 7837.51000000000, 2743128.500000
NID210421, 15:30:00, 3, 17639.75000000000, 4445217.000000
NID210519, 09:30:00, 1, , , 17578.00000000000, 04/02/2021 10:52:42, 527340.000000, Continuous auction order book, , ELECTRONIC, 17610.000000 / 17615.000000
PBD220216, 15:30:00, 1, 2070.25000000000, 414050.000000
ZSD210721, 15:30:00, 1, , , 2641.75000000000, 04/02/2021 15:57:50, 792525.000000, Continuous auction order book, , ELECTRONIC, CP: 2640.750000
ZSD210721, 13:30:00, 2, , , 2628.25000000000, 04/02/2021 15:22:32, 919887.500000, Continuous auction order book, , ELECTRONIC, CP: 2640.750000
AHD210702, 11:30:00, 1, , , 1992.99000000000, 04/02/2021 13:25:32, 149474.250000, Voice, , VOICE, CP: 2005.130000
PBD210205, 09:30:00, 1, , , 2008.00000000000, 04/02/2021 10:13:59, 251000.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.680000
SND210209, 15:30:00, 2, , , 24399.17000000000, 04/02/2021 15:46:22, 1097962.650000, Continuous auction order book, , ELECTRONIC, CP: 23814.630000
AHD210208, 13:30:00, 1, , , 1979.75000000000, 04/02/2021 13:37:38, 593925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1980.000000 / 1983.500000
AHD210208, 11:30:00, 2, , , 1974.35000000000, 04/02/2021 11:55:03, 987175.000000, Continuous auction order book, , ELECTRONIC, 1979.000000 / 1983.500000
AHD210208, 09:30:00, 3, 1973.00000000000, 3107475.000000
ZSD210208, 15:30:00, 2, , , 2606.81000000000, 04/02/2021 19:05:00, 977553.750000, Voice, , VOICE, CP: 2607.500000
ZSD210208, 13:30:00, 3, 2600.15000000000, 1820105.000000
CAD210211, 15:30:00, 1, , , 7826.63000000000, 04/02/2021 15:40:00, 586997.250000, Voice, , VOICE, CP: 7826.630000
CAD210211, 11:30:00, 3, , , 7834.25000000000, 04/02/2021 12:39:00, 3133700.000000, Voice, , VOICE, CP: 7826.630000
SND210218, 11:30:00, 1, , , 24175.00000000000, 04/02/2021 12:12:00, 604375.000000, Voice, , VOICE, CP: 23710.000000
CAD210308, 13:30:00, 3, , , 7813.00000000000, 04/02/2021 14:17:43, 13477425.000000, Continuous auction order book, , ELECTRONIC, CP: 7823.000000
ZSD210504, 15:30:00, 3, , , 2608.00000000000, 04/02/2021 15:34:00, 2608000.000000, Voice, , VOICE, CP: 2627.000000
PBE210317, 15:30:00, 1, , , 2031.78210200000, 04/02/2021 16:25:00, 101589.105100, Voice, , VOICE, CP: 1703.560000
ZSE210317, 09:30:00, 1, , , 2604.95155800000, 04/02/2021 10:28:00, 65123.788950, Voice, , VOICE, CP: 2184.330000
AHD210721, 15:30:00, 3, , , 2008.40000000000, 04/02/2021 16:04:12, 4619320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.250000
AHD221019, 15:30:00, 2, , , 2069.20000000000, 04/02/2021 16:33:00, 1034600.000000, Voice, , VOICE, CP: 2064.750000
PBD210421, 09:30:00, 1, , , 2017.80000000000, 04/02/2021 09:53:28, 252225.000000, Voice, , VOICE, CP: 2042.250000
PBD210616, 15:30:00, 1, , , 2049.75000000000, 04/02/2021 16:07:27, 102487.500000, Voice, , VOICE, 2029.500000 / 2038.500000
ZSD211215, 13:30:00, 1, , , 2655.75000000000, 04/02/2021 15:29:56, 199181.250000, Voice, , VOICE, CP: 2655.750000
SND210211, 13:30:00, 1, , , 24240.00000000000, 04/02/2021 14:27:29, 242400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.500000
CAD210212, 15:30:00, 1, , , 7826.75000000000, 04/02/2021 15:40:00, 195668.750000, Voice, , VOICE, CP: 7826.750000
CAD210212, 11:30:00, 3, , , 7836.42000000000, 04/02/2021 13:00:54, 2742747.000000, Continuous auction order book, , ELECTRONIC, CP: 7826.750000
CAD210901_8000C, 13:30:00, 1, , , 467.75000000000, 04/02/2021 14:20:00, 70162.500000, Voice, , VOICE
ZSD210219, 15:30:00, 1, , , 2609.25000000000, 04/02/2021 16:08:08, 260925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2608.860000
PBD210305, 15:30:00, 1, , , 2019.50000000000, 04/02/2021 15:45:00, 252437.500000, Voice, , VOICE, CP: 2036.150000
PBD210412, 15:30:00, 1, , , 2041.50000000000, 04/02/2021 15:50:00, 510375.000000, Voice, , VOICE, CP: 2041.500000
CAD210303_8100C, 09:30:00, 1, , , 92.00000000000, 04/02/2021 10:29:00, 172500.000000, Voice, , VOICE
ZSD210303_2725C, 13:30:00, 1, , , 25.00000000000, 04/02/2021 14:32:00, 4375.000000, Voice, , VOICE
AHD210427, 15:30:00, 1, , , 1992.50000000000, 04/02/2021 15:40:00, 348687.500000, Voice, , VOICE, CP: 1992.500000
AHD210427, 11:30:00, 3, , , 1972.50000000000, 04/02/2021 12:25:00, 2465625.000000, Voice, , VOICE, CP: 1992.500000
NID210430, 09:30:00, 1, , , 17560.00000000000, 04/02/2021 10:47:00, 316080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17643.000000
AHD210504, 15:30:00, 1, 1988.00000000000, 2485950.000000
AHD210504, 13:30:00, 2, , , 1990.00000000000, 04/02/2021 13:50:00, 995000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1988.500000 / 1990.000000
AHD210504, 11:30:00, 3, , , 1979.50000000000, 04/02/2021 11:44:40, 2474375.000000, Continuous auction order book, , ELECTRONIC, 1984.500000 / 1983.500000
ZSD210303_2475P, 13:30:00, 1, , , 20.00000000000, 04/02/2021 14:32:00, 3500.000000, Voice, , VOICE
CAE210616, 11:30:00, 1, , , 7801.73433200000, 04/02/2021 13:07:04, 390086.716600, Voice, , VOICE, CP: 6514.320000
AHD220119, 11:30:00, 2, , , 2022.25000000000, 04/02/2021 13:21:37, 960568.750000, Voice, , VOICE, CP: 2031.000000
AHD220119, 09:30:00, 3, , , 2016.80000000000, 04/02/2021 10:27:00, 5042000.000000, Voice, , VOICE, CP: 2031.000000
CAD210519, 13:30:00, 1, , , 7942.00000000000, 04/02/2021 14:14:00, 198550.000000, Voice, , VOICE, 7832.500000 / 7836.000000
CAD210519, 11:30:00, 2, , , 7873.00000000000, 04/02/2021 11:40:00, 984125.000000, Voice, , VOICE, 7823.500000 / 7827.500000
CAD210519, 09:30:00, 3, , , 7862.00000000000, 04/02/2021 09:32:00, 39310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7846.000000 / 7846.000000
CAD211215, 15:30:00, 2, , , 7775.50000000000, 04/02/2021 16:20:00, 971937.500000, Voice, , VOICE, CP: 7775.500000
CAD211215, 13:30:00, 3, , , 7790.25000000000, 04/02/2021 14:02:11, 1947562.500000, Continuous auction order book, , ELECTRONIC, CP: 7775.500000
NID210915, 15:30:00, 3, , , 17697.00000000000, 04/02/2021 16:04:12, 1274184.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17696.000000
SND210317, 09:30:00, 1, , , 23349.00000000000, 04/02/2021 10:06:15, 233490.000000, Voice, , VOICE, 350.000000 / 455.000000
SCD210730, 11:30:00, 1, , , 406.00000000000, 04/02/2021 12:33:15, 4060.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 408.000000
ZSD210210, 15:30:00, 1, , , 2600.60000000000, 04/02/2021 17:01:14, 260060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2607.970000
ZSD210210, 11:30:00, 3, , , 2604.75000000000, 04/02/2021 11:32:00, 1302375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2607.970000
CAD210303_7500C, 15:30:00, 1, , , 350.00000000000, 04/02/2021 15:55:00, 8750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210211, 11:30:00, 1, , , 2605.15000000000, 04/02/2021 12:40:00, 65128.750000, Voice, , VOICE, CP: 2608.190000
CAD210707_7200C, 15:30:00, 1, , , 828.00000000000, 04/02/2021 16:39:00, 289800.000000, Voice, , VOICE
ZSD210212, 09:30:00, 2, , , 2597.69000000000, 04/02/2021 10:15:37, 974133.750000, Continuous auction order book, , ELECTRONIC, CP: 2608.410000
ZSD210216, 15:30:00, 3, , , 2600.00000000000, 04/02/2021 19:17:33, 2340000.000000, Voice, , VOICE, CP: 2609.280000
AHD210225, 11:30:00, 1, , , 1972.00000000000, 04/02/2021 13:22:50, 443700.000000, Voice, , VOICE, CP: 1980.200000
SND210301, 15:30:00, 1, , , 23577.00000000000, 04/02/2021 16:07:30, 117885.000000, Continuous auction order book, , ELECTRONIC, CP: 23502.500000
PBD210315, 15:30:00, 1, , , 2040.19000000000, 04/02/2021 15:40:00, 51004.750000, Voice, , VOICE, CP: 2040.190000
NID210419, 13:30:00, 1, , , 17637.73000000000, 04/02/2021 13:55:00, 317479.140000, Voice, , VOICE, CP: 17637.730000
PBD210426, 15:30:00, 1, , , 2042.46000000000, 04/02/2021 15:50:00, 510615.000000, Voice, , VOICE, CP: 2042.460000
ZSD210427, 13:30:00, 1, , , 2615.90000000000, 04/02/2021 14:15:00, 261590.000000, Voice, , VOICE, CP: 2625.580000
ZSD210427, 09:30:00, 3, , , 2619.25000000000, 04/02/2021 09:40:00, 1375106.250000, Voice, , VOICE, CP: 2625.580000
CAD210429, 13:30:00, 3, , , 7873.50000000000, 04/02/2021 15:14:00, 1377862.500000, Voice, , VOICE, CP: 7822.000000
AHD210217, 09:30:00, 1, , , 1974.75000000000, 04/02/2021 10:14:00, 98737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1975.500000 / 4.500000
AHD220921, 15:30:00, 2, , , 2064.00000000000, 04/02/2021 16:33:00, 1032000.000000, Voice, , VOICE, CP: 2060.750000
NID211020, 15:30:00, 2, , , 17686.25000000000, 04/02/2021 15:58:29, 1167292.500000, Voice, , VOICE, CP: 17706.000000
PBD210915, 13:30:00, 1, , , , , , , , , CP: 2058.750000
ZSD220216, 15:30:00, 1, , , 2651.50000000000, 04/02/2021 15:52:58, 66287.500000, Continuous auction order book, , ELECTRONIC, CP: 2660.000000
AHD210302, 11:30:00, 3, , , 1968.00000000000, 04/02/2021 13:26:46, 1476000.000000, Voice, , VOICE, CP: 1980.240000
SCD210226, 13:30:00, 1, , , 421.00000000000, 04/02/2021 13:37:55, 4210.000000, Continuous auction order book, , ELECTRONIC, 421.000000 / 4.500000
HUD211231, 15:30:00, 1, , , 735.00000000000, 04/02/2021 16:25:42, 7350.000000, Continuous auction order book, , ELECTRONIC, 740.000000 / 750.000000
AHD210209, 13:30:00, 1, , , 1982.00000000000, 04/02/2021 13:45:00, 396400.000000, Voice, , VOICE, 2.000000 / 2.500000
AHD210209, 11:30:00, 2, , , 1973.25000000000, 04/02/2021 11:46:01, 986625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.900000
AHD210209, 09:30:00, 3, , , 1971.50000000000, 04/02/2021 10:16:00, 3450125.000000, Voice, , VOICE, CP: 1986.900000
CAD210209, 15:30:00, 1, , , 7806.90000000000, 04/02/2021 15:35:00, 585517.500000, Voice, , VOICE, CP: 7826.000000
CAD210209, 13:30:00, 2, , , 7851.00000000000, 04/02/2021 14:01:58, 981375.000000, Continuous auction order book, , ELECTRONIC, CP: 7826.000000
CAD210209, 11:30:00, 3, , , 7844.00000000000, 04/02/2021 13:15:00, 3333700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7826.000000
SND210212, 15:30:00, 3, , , 24393.50000000000, 04/02/2021 15:35:50, 1341642.500000, Continuous auction order book, , ELECTRONIC, CP: 23813.500000
ZSD210322, 15:30:00, 1, , , 2617.00000000000, 04/02/2021 15:51:00, 130850.000000, Voice, , VOICE, CP: 2617.000000
ZSD210322, 11:30:00, 3, , , , , , , , , CP: 2617.000000
SND210408, 11:30:00, 2, , , 22975.00000000000, 04/02/2021 12:00:00, 1148750.000000, Voice, , VOICE, CP: 23040.710000
ZSD210408, 15:30:00, 1, , , 2621.25000000000, 04/02/2021 16:00:00, 131062.500000, Voice, , VOICE, CP: 2621.250000
PBD210413, 15:30:00, 1, , , 2041.58000000000, 04/02/2021 15:50:00, 510395.000000, Voice, , VOICE, CP: 2041.580000
CAD210415, 15:30:00, 1, , , 7856.00000000000, 04/02/2021 16:49:57, 196400.000000, Voice, , VOICE, CP: 7823.920000
PBD210430, 15:30:00, 1, , , 2043.40000000000, 04/02/2021 15:40:00, 255425.000000, Voice, , VOICE, CP: 2043.200000
CAE210504, 13:30:00, 1, , , 7803.84510000000, 04/02/2021 14:42:00, 195096.127500, Voice, , VOICE, CP: 6522.750000
AHD210331_2100TC, 15:30:00, 1, , , 8.00000000000, 04/02/2021 18:00:00, 7000.000000, Voice, , VOICE, CP: 9.320000
CAE210616, 13:30:00, 1, , , 7819.43600000000, 04/02/2021 14:05:00, 195485.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6514.320000
CAE210616, 11:30:00, 2, , , 7802.34597500000, 04/02/2021 12:35:00, 975293.246875, Voice, , VOICE, CP: 6514.320000
CAE210616, 09:30:00, 3, , , 7811.88041000000, 04/02/2021 10:45:00, 1367079.071750, Voice, , VOICE, CP: 6514.320000
CAS210818, 15:30:00, 1, , , 7796.00548500000, 04/02/2021 16:42:33, 194900.137125, Voice, , VOICE, CP: 5711.970000
