Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201020, 0.00000000, 40, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 17.6666666666667, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 02:41:05.897, 0, 0, 0, 0, 3, 3281211.250000, 0, 0
AGD200825, 0.00000000, 5, 0.0572402755763726, 41973, 0, 666869.373785, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200825, 0.00000000, 1.26266098615459, 1.79686416788172, 205257, 0, 247123.602772, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201022, 0.00000000, 50, 0, 0, 0, 8587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:12.764, 0, 0, 0, 0, 1, 1145593.750000, 0, 0
NID201022, 0.00000000, 8, 0, 0, 0, 29.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201022, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 9, 0, 0, 0, 78.330000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201023, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 2, 0, 0, 0, 10.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 19.5, 0, 0, 0, 35.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 20, 0, 0, 0, 1372.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 35.25, 0, 0, 0, 1020.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201027, 0.00000000, 2, 0, 0, 0, 5.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:50:40.653, 0, 0, 0, 0, 1, 326462.500000, 0, 0
NID201029, 0.00000000, 7, 0, 0, 0, 29.400000, 00:00:00:000, 00:00:00:000, 11:24:58.088, 0, 0, 0, 0, 1, 616497.420000, 0, 0
SND201029, 0.00000000, 2, 0, 0, 0, 5.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 49, 2, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 28.0595238095238, 1.28571428571429, 0, 0, 60.855263, 00:00:00:000, 00:00:00:000, 00:56:26.754, 0, 0, 0, 0, 1, 1145593.750000, 0, 0
NID201030, 0.00000000, 7, 0, 0, 0, 29.400000, 00:00:00:000, 00:00:00:000, 11:24:58.088, 0, 0, 0, 0, 1, 616526.820000, 0, 0
SND201030, 0.00000000, 23, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 8, 2, 0, 4263.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1, 8, 2, 0, 2698.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 8.00000000, 1, 7.5, 2, 1, 4711.250000, 00:00:00.001, 00:00:00.001, 05:52:00.130, 0, 0, 0, 0, 1, 4740.000000, 0, 0
HUD211029, 0.00000000, 1, 8.16666666666674, 2, 1, 5521.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 8.625, 0, 0, 0, 139.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201105, 0.00000000, 6.6, 0, 0, 0, 35.706000, 00:00:00:000, 00:00:00:000, 02:41:48.047, 0, 0, 0, 0, 2, 1233392.100000, 0, 0
PBD201105, 0.00000000, 6.5, 0, 0, 0, 56.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201105, 0.00000000, 10, 0, 0, 0, 8.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 2, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 22.0238095238095, 0.25, 0, 0, 11.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 0.00000000, 4.5, 0.78, 0, 0, 59.210000, 00:00:00:000, 00:00:00:000, 02:41:48.047, 0, 0, 0, 0, 2, 1233455.160000, 0, 0
PBD201106, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 13.5, 0, 0, 0, 1623.250000, 00:00:00:000, 00:00:00:000, 00:19:53.019, 0, 0, 0, 0, 2, 3099587.500000, 0, 0
AHD201110, 0.00000000, 25.5, 0, 0, 0, 4331.250000, 00:00:00:000, 00:00:00:000, 03:07:35.243, 0, 0, 0, 0, 1, 44331.250000, 0, 0
CAD201110, 0.00000000, 59.3333333333333, 0, 0, 0, 511.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201110, 0.00000000, 3, 0, 0, 0, 37.940000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 10, 0, 0, 0, 8.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 52, 0, 0, 0, 14907.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201113, 0.00000000, 16.6666666666667, 0, 0, 0, 536.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 22.4432234432234, 0.427777777777778, 0, 0, 40.501666, 00:00:00:000, 00:00:00:000, 01:44:24.755, 0, 0, 0, 0, 7, 13871708.750000, 0, 0
NID201113, 0.00000000, 7.5, 0.515000000000001, 0, 0, 153.135000, 00:00:00:000, 00:00:00:000, 03:45:09.564, 0, 0, 0, 0, 1, 1321965.000000, 0, 0
PBD201113, 0.00000000, 5, 0, 0, 0, 174.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 39.1055555555556, 0.285714285714286, 0, 0, 408.229166, 00:00:00:000, 00:00:00:000, 00:49:39.600, 0, 0, 0, 0, 1, 1860562.500000, 0, 0
AHD201117, 0.00000000, 20.8333333333333, 0, 0, 0, 457.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 19.6222222222222, 3, 0, 0, 392.403846, 00:00:00:000, 00:00:00:000, 00:55:00.988, 0, 0, 0, 0, 6, 7831487.500000, 0, 0
NID201117, 0.00000000, 10, 0.25, 0, 0, 159.607500, 00:00:00:000, 00:00:00:000, 03:45:09.564, 0, 0, 0, 0, 1, 1322235.000000, 0, 0
PBD201117, 0.00000000, 6.5, 0, 0, 0, 88.000000, 00:00:00:000, 00:00:00:000, 13:45:17.443, 0, 0, 0, 0, 1, 198355.000000, 0, 0
ZSD201117, 0.00000000, 53.1388888888889, 0.285714285714286, 0, 0, 284.937499, 00:00:00:000, 00:00:00:000, 01:36:37.192, 0, 0, 0, 0, 3, 2356937.500000, 0, 0
AHD201119, 0.00000000, 31.5, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 38.6262939958592, 0.392894736842105, 0, 0, 1756.489999, 00:00:00:000, 00:00:00:000, 01:01:13.170, 0, 0, 0, 0, 24, 69472009.250000, 0, 0
NID201119, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 2, 0, 0, 0, 29.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 13, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201120, 21.00000000, 4.10833333333333, 80.1666666666667, 3, 1, 86172.777777, 00:00:00.000, 00:00:00.000, 15:58:30.111, 0, 0, 0, 0, 1, 108880.000000, 0, 0
AHD201120, 0.58659574, 6.54257214359455, 0.689409674591388, 8129, 1607, 320639.245532, 00:00:00.102, 00:00:00.000, 00:04:56.604, 0, 0, 0, 0, 9402, 706186350.000000, 0, 0
CAD201120, 1.32414625, 2.60336157556337, 1.72124476644422, 67005, 8883, 467200.825546, 00:00:00.384, 00:00:00.001, 00:03:36.954, 0, 0, 0, 0, 14506, 3337954687.500000, 0, 0
COD201120, 0.00000000, 1.64285714285714, 13978.5714285714, 0, 0, 20731.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201120, 0.00000000, 7.90909090909091, 125, 6, 0, 169041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201120, 6.25363865, 4.17965058652046, 9.08622843287958, 19094, 2529, 413023.852577, 00:00:00.559, 00:00:00.001, 00:05:43.850, 0, 0, 0, 0, 5153, 570178500.000000, 0, 0
PBD201120, 1.00746516, 3.16705738944357, 1.49605561889643, 6798, 618, 150176.705390, 00:00:00.088, 00:00:00.000, 00:08:33.742, 0, 0, 0, 0, 3014, 229074162.500000, 0, 0
SND201120, 20.60669456, 2.06159552590143, 43.2222503288467, 2607, 416, 202626.232040, 00:00:00.000, 00:00:00.000, 00:11:48.306, 0, 0, 0, 0, 239, 26251850.000000, 0, 0
ZSD201120, 0.87845639, 3.14290412765818, 1.18011156914872, 22881, 1838, 215138.384862, 00:00:00.015, 00:00:00.000, 00:04:53.969, 0, 0, 0, 0, 6582, 580603175.000000, 0, 0
