Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211117, 13:30:00, 1, , , 1629.87000000000, 27/04/2020 14:13:00, 162987.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.000000
ZSD200520, 15:30:00, 3, , , 1902.00000000000, 27/04/2020 15:52:17, 2377500.000000, Continuous auction order book, , ELECTRONIC, CP: 1896.250000
CAD200505, 09:30:00, 1, , , 5588.53000000000, 27/04/2020 10:52:00, 139713.250000, Voice, , VOICE, CP: 5175.500000
SND200617, 09:30:00, 1, , , 15501.00000000000, 27/04/2020 10:05:29, 387525.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 40.000000
SRD200930, 15:30:00, 1, , , 407.00000000000, 27/04/2020 16:58:56, 4070.000000, Continuous auction order book, , ELECTRONIC, 402.000000 / 405.000000
AHD200429, 11:30:00, 1, , , 1477.50000000000, 27/04/2020 11:42:25, 443250.000000, Continuous auction order book, , ELECTRONIC, 1473.500000 / 1477.000000
AHD200429, 09:30:00, 2, , , 1746.69000000000, 27/04/2020 10:52:00, 873345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1474.000000 / 1479.500000
CAD200708, 13:30:00, 3, , , 5174.50000000000, 27/04/2020 14:08:00, 2587250.000000, Voice, , VOICE, CP: 5196.500000
NID200428, 11:30:00, 1, , , 12073.00000000000, 27/04/2020 11:43:20, 72438.000000, Continuous auction order book, , ELECTRONIC, CP: 12175.250000
ZSD200428, 11:30:00, 3, , , 1864.00000000000, 27/04/2020 11:49:58, 1444600.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
ZSD200519, 09:30:00, 1, , , 2138.11000000000, 27/04/2020 10:52:00, 106905.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.150000
AHD200528, 09:30:00, 1, , , 1668.00000000000, 27/04/2020 10:52:00, 166800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.130000
CAD200616, 09:30:00, 2, , , 5216.83000000000, 27/04/2020 10:25:51, 912945.250000, Continuous auction order book, , ELECTRONIC, CP: 5189.500000
AHD200630, 11:30:00, 1, , , 1505.50000000000, 27/04/2020 13:10:00, 37637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.470000
AHD200506_1500C, 13:30:00, 1, , , 11.14000000000, 27/04/2020 15:22:34, 13925.000000, Voice, , VOICE
CAD200701_4600P, 11:30:00, 1, , , 56.80000000000, 27/04/2020 13:00:00, 710000.000000, Voice, , VOICE
ZSD200709, 11:30:00, 1, , , 1882.25000000000, 27/04/2020 11:32:00, 47056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.250000
ZSD200709, 09:30:00, 2, , , 1923.18000000000, 27/04/2020 11:27:51, 961590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.250000
AHE200617, 13:30:00, 1, , , 1495.11342500000, 27/04/2020 14:48:00, 37377.835625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1381.250000
CAE200916, 11:30:00, 1, , , 5181.09150000000, 27/04/2020 12:28:00, 129527.287500, Voice, , VOICE, CP: 4791.950000
AHD200819, 09:30:00, 1, , , 1520.50000000000, 27/04/2020 10:17:00, 38012.500000, Voice, , VOICE, 1519.500000 / 1519.500000
AHD200916, 09:30:00, 1, , , 1529.50000000000, 27/04/2020 10:21:00, 38237.500000, Voice, , VOICE, 1520.500000 / 1547.000000
AHD210616, 15:30:00, 3, , , 1588.00000000000, 27/04/2020 16:30:04, 3970000.000000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
AHD210818, 11:30:00, 1, , , 1610.12000000000, 27/04/2020 13:00:00, 161012.000000, Voice, , VOICE, CP: 1604.250000
CAD200819, 15:30:00, 3, , , 5185.00000000000, 27/04/2020 15:35:16, 6481250.000000, Continuous auction order book, , ELECTRONIC, 5199.500000 / 5205.000000
CAD210915, 11:30:00, 3, , , 5261.05000000000, 27/04/2020 12:07:00, 3945787.500000, Voice, , VOICE, CP: 5275.250000
NID200520, 15:30:00, 1, , , 12128.87000000000, 27/04/2020 15:37:11, 72773.220000, Voice, , VOICE, 12140.000000 / 12160.000000
NID200520, 11:30:00, 3, 12121.50000000000, 7127442.000000
ZSD200916, 13:30:00, 1, , , 1918.25000000000, 27/04/2020 13:55:40, 47956.250000, Continuous auction order book, , ELECTRONIC, 1906.000000 / 1914.500000
ZSD200916, 09:30:00, 3, , , 1918.65000000000, 27/04/2020 10:12:01, 1918650.000000, Voice, , VOICE, CP: 1913.000000
AHD200505, 13:30:00, 3, 1475.87000000000, 1438973.250000
SCD200430, 11:30:00, 1, , , 247.00000000000, 27/04/2020 12:58:33, 2470.000000, Continuous auction order book, , ELECTRONIC, 245.000000 / 250.000000
SND200617, 13:30:00, 1, , , 15531.00000000000, 27/04/2020 14:22:01, 776550.000000, Continuous auction order book, , ELECTRONIC, 15470.000000 / 20.000000
SND200617, 09:30:00, 3, , , 15501.00000000000, 27/04/2020 10:03:26, 1162575.000000, Continuous auction order book, , ELECTRONIC, CP: 15535.000000
SCD200630, 15:30:00, 1, , , 253.00000000000, 27/04/2020 15:49:26, 2530.000000, Continuous auction order book, , ELECTRONIC
ZSD200513, 09:30:00, 1, , , 1902.00000000000, 27/04/2020 10:42:00, 142650.000000, Voice, , VOICE, CP: 1895.550000
NID200626, 15:30:00, 1, , , 12179.92000000000, 27/04/2020 15:53:19, 219238.560000, Continuous auction order book, , ELECTRONIC, CP: 12223.700000
CAD200701_4600P, 15:30:00, 1, , , 56.80000000000, 27/04/2020 18:33:28, 86620.000000, Voice, , VOICE
SND200714, 15:30:00, 1, , , 15458.00000000000, 27/04/2020 17:40:00, 77290.000000, Voice, , VOICE, CP: 15486.940000
AHD200723, 09:30:00, 1, , , 1513.88000000000, 27/04/2020 10:36:00, 794787.000000, Voice, , VOICE, CP: 1506.140000
CAE200520, 13:30:00, 2, , , 6086.39850000000, 27/04/2020 13:39:00, 912959.775000, Voice, , VOICE, CP: 4781.340000
CAE200520, 11:30:00, 3, 5197.29801500000, 2078919.206000
AHD210421, 15:30:00, 1, , , 1580.25000000000, 27/04/2020 17:04:00, 158025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.250000
CAD200617, 15:30:00, 1, 5169.75000000000, 1033950.000000
CAD200617, 13:30:00, 2, , , 5186.62000000000, 27/04/2020 13:36:00, 1037324.000000, Voice, , VOICE, 5174.000000 / 5158.000000
CAD200617, 11:30:00, 3, 5202.00000000000, 51499800.000000
NID200715, 15:30:00, 3, , , 12240.00000000000, 27/04/2020 16:03:00, 2423520.000000, Voice, , VOICE, CP: 12239.000000
PBD200520, 13:30:00, 1, , , 1611.75000000000, 27/04/2020 13:41:53, 40293.750000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
PBD200520, 09:30:00, 3, , , 1620.50000000000, 27/04/2020 09:47:05, 2025625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.500000
ZSD201118, 13:30:00, 3, , , 1921.25000000000, 27/04/2020 14:11:37, 2161406.250000, Voice, , VOICE, CP: 1921.250000
SND200916, 15:30:00, 1, , , 15450.00000000000, 27/04/2020 16:06:55, 772500.000000, Continuous auction order book, , ELECTRONIC, CP: 15440.000000
SND200916, 13:30:00, 2, , , 15400.00000000000, 27/04/2020 14:36:41, 924000.000000, Continuous auction order book, , ELECTRONIC, CP: 15440.000000
CAD200603, 09:30:00, 1, , , 5683.00000000000, 27/04/2020 10:52:00, 142075.000000, Voice, , VOICE, CP: 5186.040000
CAD200701, 11:30:00, 3, , , 5208.00000000000, 27/04/2020 11:55:00, 1302000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5193.150000
ZSD200708, 09:30:00, 1, , , 1896.50000000000, 27/04/2020 10:52:00, 189650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.750000
NID200428, 11:30:00, 3, , , 12073.00000000000, 27/04/2020 11:38:23, 3694338.000000, Continuous auction order book, , ELECTRONIC, CP: 12175.250000
CAD200805_5200P, 09:30:00, 1, , , 261.00000000000, 27/04/2020 11:00:23, 789525.000000, Voice, , VOICE
ZSD200604, 09:30:00, 1, , , 1983.42000000000, 27/04/2020 10:52:00, 148756.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.150000
CAD200618, 09:30:00, 1, , , 5200.00000000000, 27/04/2020 10:15:00, 650000.000000, Voice, , VOICE, CP: 5187.750000
ZSD200623, 11:30:00, 1, , , 1879.69000000000, 27/04/2020 11:32:00, 93984.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.690000
ZSD200724, 15:30:00, 1, , , 1909.25000000000, 27/04/2020 15:58:39, 286387.500000, Voice, , VOICE, CP: 1904.250000
ZSD200724, 11:30:00, 3, 1916.75000000000, 1916750.000000
PBD200727, 15:30:00, 2, , , 1636.50000000000, 27/04/2020 16:19:33, 1022812.500000, Continuous auction order book, , ELECTRONIC, 1639.500000 / 1639.500000
PBD200727, 13:30:00, 3, , , 1632.00000000000, 27/04/2020 14:04:00, 3264000.000000, Voice, , VOICE, CP: 1635.500000
ZSD200727, 09:30:00, 1, 1923.02542372881, 3942325.000000
AHY210519, 11:30:00, 2, , , 1571.83752600000, 27/04/2020 13:24:00, 943102.515600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 168353.000000
AHD200617, 13:30:00, 1, , , 1504.00000000000, 27/04/2020 13:33:00, 188000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1496.000000 / 1497.500000
AHD200617, 11:30:00, 2, , , 1499.50000000000, 27/04/2020 13:18:00, 824725.000000, Voice, , VOICE, CP: 1497.750000
AHD200617, 09:30:00, 3, 1507.80000000000, 7313235.000000
AHD200819, 15:30:00, 3, , , 1514.00000000000, 27/04/2020 16:00:00, 1514000.000000, Voice, , VOICE, CP: 1514.000000
AHD201118, 15:30:00, 2, , , 1536.86000000000, 27/04/2020 16:29:51, 960537.500000, Continuous auction order book, , ELECTRONIC, CP: 1539.000000
AHD201118, 13:30:00, 3, , , 1539.00000000000, 27/04/2020 14:11:37, 3462750.000000, Voice, , VOICE, CP: 1539.000000
CAD200715, 15:30:00, 2, , , 5203.00000000000, 27/04/2020 16:44:35, 910525.000000, Continuous auction order book, , ELECTRONIC, 5192.000000 / 5200.000000
CAD200715, 13:30:00, 3, , , 5210.00000000000, 27/04/2020 13:36:51, 13025000.000000, Voice, , VOICE, 5158.500000 / 5159.000000
CAD200819, 09:30:00, 1, , , 5223.00000000000, 27/04/2020 09:57:00, 130575.000000, Voice, , VOICE, 5222.500000 / 5228.500000
CAD201021, 15:30:00, 1, , , 5213.55000000000, 27/04/2020 16:50:00, 651693.750000, Voice, , VOICE, 5196.000000 / 5215.500000
NID200715, 15:30:00, 2, , , 12239.00000000000, 27/04/2020 17:14:33, 954642.000000, Voice, , VOICE, CP: 12239.000000
NID200715, 13:30:00, 3, , , 12238.00000000000, 27/04/2020 13:57:20, 3230832.000000, Voice, , VOICE, CP: 12239.000000
ZSE200429, 13:30:00, 1, , , 1892.37386000000, 27/04/2020 13:54:00, 189237.386000, Voice, , VOICE, CP: 1748.880000
SND200512, 15:30:00, 1, , , 15450.00000000000, 27/04/2020 17:33:00, 77250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15553.900000
AHD200609, 15:30:00, 1, , , 1494.00000000000, 27/04/2020 16:20:00, 186750.000000, Voice, , VOICE, CP: 1493.930000
NID200623, 13:30:00, 3, , , 12252.15000000000, 27/04/2020 14:23:35, 3675645.000000, Continuous auction order book, , ELECTRONIC, CP: 12221.000000
ZSD200623, 09:30:00, 1, , , 1913.29000000000, 27/04/2020 10:29:00, 95664.500000, Voice, , VOICE, CP: 1900.690000
NID200625, 15:30:00, 1, , , 12493.00000000000, 27/04/2020 17:43:00, 149916.000000, Voice, , VOICE, CP: 12222.800000
CAD200706, 09:30:00, 1, , , 4898.58000000000, 27/04/2020 10:52:00, 122464.500000, Voice, , VOICE, CP: 5195.540000
PBD200721, 09:30:00, 1, , , 1629.20000000000, 27/04/2020 10:33:00, 81460.000000, Voice, , VOICE, CP: 1634.410000
ZSD200727, 11:30:00, 1, 1915.71428571428, 766300.000000
AHD210120, 15:30:00, 1, , , 1554.50000000000, 27/04/2020 16:30:32, 38862.500000, Continuous auction order book, , ELECTRONIC, CP: 1554.000000
NID201118, 15:30:00, 1, , , 12327.00000000000, 27/04/2020 16:20:00, 221886.000000, Voice, , VOICE, CP: 12327.000000
NID201118, 13:30:00, 2, , , 12327.00000000000, 27/04/2020 14:39:18, 1035468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12327.000000
NID200429, 13:30:00, 1, 12255.00000000000, 808830.000000
NID200429, 11:30:00, 2, , , 12243.50000000000, 27/04/2020 13:04:44, 881532.000000, Continuous auction order book, , ELECTRONIC, CP: 12176.250000
NID200429, 09:30:00, 3, , , 12073.95000000000, 27/04/2020 09:39:01, 4781284.200000, Continuous auction order book, , ELECTRONIC, CP: 12176.250000
ZSD200429, 15:30:00, 1, , , 1893.50000000000, 27/04/2020 15:58:23, 236687.500000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
ZSD200429, 11:30:00, 3, , , 1864.65000000000, 27/04/2020 11:49:58, 1445103.750000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
CAD200506_5200P, 15:30:00, 1, , , 114.85000000000, 27/04/2020 18:31:40, 91880.000000, Voice, , VOICE
AAD200428, 11:30:00, 1, , , 1230.00000000000, 27/04/2020 12:17:33, 73800.000000, Continuous auction order book, , ELECTRONIC, CP: 1230.640000
CAD200430, 15:30:00, 1, 5153.49000000000, 257674.500000
CAD200430, 13:30:00, 2, , , 5151.99000000000, 27/04/2020 14:13:00, 1030398.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5171.700000
CAD200430, 11:30:00, 3, , , 5192.49000000000, 27/04/2020 11:47:12, 1687559.250000, Continuous auction order book, , ELECTRONIC, CP: 5171.700000
AHD200605, 15:30:00, 1, , , 1492.75000000000, 27/04/2020 16:20:00, 186593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.670000
CAD201104_6000C, 09:30:00, 1, , , 117.42000000000, 27/04/2020 10:12:25, 293550.000000, Voice, , VOICE
CAD200706, 11:30:00, 1, , , 5190.50000000000, 27/04/2020 12:34:59, 129762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5195.540000
ZSD200721, 15:30:00, 3, , , 1910.00000000000, 27/04/2020 16:00:00, 1098250.000000, Voice, , VOICE, CP: 1904.250000
CAD200724, 15:30:00, 1, , , 5190.70000000000, 27/04/2020 15:53:00, 259535.000000, Continuous auction order book, , ELECTRONIC, CP: 5196.000000
CAD200724, 11:30:00, 3, , , 5189.90000000000, 27/04/2020 13:03:00, 2594950.000000, Voice, , VOICE, CP: 5196.000000
PBD200727, 15:30:00, 3, , , 1632.81000000000, 27/04/2020 15:57:00, 2163473.250000, Voice, , VOICE, CP: 1635.500000
CAD200603_5175P, 15:30:00, 1, , , 140.00000000000, 27/04/2020 16:46:10, 3500.000000, Voice, , VOICE
AHD200520, 15:30:00, 1, , , 1484.00000000000, 27/04/2020 15:50:29, 704900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1481.000000 / 1485.000000
AHD200520, 13:30:00, 2, , , 1484.50000000000, 27/04/2020 13:35:00, 890700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.250000
AHD200520, 11:30:00, 3, 1488.00000000000, 2827200.000000
AHD201216, 15:30:00, 1, , , 1547.50000000000, 27/04/2020 16:07:15, 386875.000000, Voice, , VOICE, CP: 1546.500000
AHD201216, 11:30:00, 3, , , 1549.51000000000, 27/04/2020 13:00:00, 3137757.750000, Voice, , VOICE, CP: 1546.500000
NID200819, 09:30:00, 1, , , 12467.00000000000, 27/04/2020 09:38:00, 74802.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12440.000000 / 12470.000000
ZSD201021, 15:30:00, 1, , , 1916.25000000000, 27/04/2020 15:59:54, 47906.250000, Continuous auction order book, , ELECTRONIC, 1919.000000 / 1926.500000
ZSD201021, 11:30:00, 3, , , 1918.00000000000, 27/04/2020 12:54:00, 4795000.000000, Voice, , VOICE, CP: 1917.250000
NID200429, 09:30:00, 1, , , 12073.95000000000, 27/04/2020 09:48:22, 144887.400000, Continuous auction order book, , ELECTRONIC, CP: 12176.250000
SND200610, 09:30:00, 1, , , 15515.00000000000, 27/04/2020 10:45:00, 155150.000000, Voice, , VOICE, CP: 15538.950000
CAD200430, 15:30:00, 3, , , 5165.95000000000, 27/04/2020 15:45:00, 3357867.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5171.700000
CAD200603_5700C, 11:30:00, 1, , , 32.95000000000, 27/04/2020 11:58:00, 37068.750000, Voice, , VOICE
SRD210528, 11:30:00, 1, , , 390.00000000000, 27/04/2020 12:02:01, 3900.000000, Continuous auction order book, , ELECTRONIC, 388.500000 / 391.000000
SND200605, 09:30:00, 1, , , 15497.00000000000, 27/04/2020 10:45:48, 309940.000000, Voice, , VOICE, CP: 15541.320000
CAD200626, 09:30:00, 1, , , 4818.09000000000, 27/04/2020 10:52:00, 240904.500000, Voice, , VOICE, CP: 5190.750000
PBD200701_1850C, 13:30:00, 1, , , 14.36000000000, 27/04/2020 14:21:39, 53850.000000, Voice, , VOICE
ZSD200706, 11:30:00, 1, , , 1881.14000000000, 27/04/2020 11:32:00, 705427.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.140000
CAD200603_5450C, 13:30:00, 1
CAD200724, 11:30:00, 1, , , 5210.00000000000, 27/04/2020 11:44:23, 130250.000000, Voice, , VOICE, CP: 5196.000000
SND200727, 15:30:00, 3, , , 15460.00000000000, 27/04/2020 15:32:00, 1932500.000000, Voice, , VOICE, CP: 15460.000000
CAE200715, 09:30:00, 1, 5210.40000000000, 130260.000000
AHD210519, 15:30:00, 1, , , 1584.05000000000, 27/04/2020 16:40:00, 356411.250000, Voice, , VOICE, CP: 1584.250000
AHD210519, 11:30:00, 3, , , 2182.00000000000, 27/04/2020 13:24:00, 1309200.000000, Voice, , VOICE, CP: 1584.250000
AHD211215, 15:30:00, 3, , , 1628.00000000000, 27/04/2020 16:30:04, 4070000.000000, Continuous auction order book, , ELECTRONIC, CP: 1631.500000
CAD210421, 13:30:00, 1, , , 5236.50000000000, 27/04/2020 14:31:00, 523650.000000, Voice, , VOICE, CP: 5248.750000
CAD210421, 09:30:00, 3, , , 5279.50000000000, 27/04/2020 10:28:10, 6599375.000000, Continuous auction order book, , ELECTRONIC, CP: 5248.750000
NID210317, 15:30:00, 1, , , 12414.00000000000, 27/04/2020 17:00:00, 74484.000000, Voice, , VOICE, CP: 12415.000000
ZSD200916, 11:30:00, 1, 1920.74000000000, 432166.500000
ZSD201216, 09:30:00, 1, , , 1925.65000000000, 27/04/2020 10:42:29, 385130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1925.500000
AHD200702, 13:30:00, 1, , , 1507.25000000000, 27/04/2020 13:35:00, 75362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.150000
HUD200630, 13:30:00, 1, , , 484.00000000000, 27/04/2020 13:40:44, 24200.000000, Continuous auction order book, , ELECTRONIC
HCD200828, 15:30:00, 1, , , 396.50000000000, 27/04/2020 17:00:00, 19825.000000, Voice, , ELECTRONIC
HUD200930, 15:30:00, 1, , , 521.00000000000, 27/04/2020 17:20:22, 26050.000000, Continuous auction order book, , ELECTRONIC, 514.000000 / 522.000000
AHD200722, 15:30:00, 1, , , 1509.00000000000, 27/04/2020 19:35:58, 301800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.930000
AHD200722, 13:30:00, 2, , , 1508.50000000000, 27/04/2020 14:29:00, 867387.500000, Voice, , VOICE, CP: 1505.930000
CAD200701, 13:30:00, 3, , , 5180.00000000000, 27/04/2020 13:47:00, 1295000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5193.150000
NAD200428, 11:30:00, 1, , , 1131.50000000000, 27/04/2020 12:19:00, 339450.000000, Voice, , VOICE, CP: 1131.350000
SND200428, 09:30:00, 1, , , 15200.00000000000, 27/04/2020 09:48:39, 380000.000000, Continuous auction order book, , ELECTRONIC, 0.050000 / 10.000000
ZSD200430, 13:30:00, 3, , , 1896.25000000000, 27/04/2020 14:15:17, 3413250.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
CAE200604, 11:30:00, 3, , , 5174.22028500000, 27/04/2020 12:35:00, 1164199.564125, Voice, , VOICE, CP: 4784.600000
CAD200630, 11:30:00, 1, , , 5202.27000000000, 27/04/2020 12:15:00, 390170.250000, Voice, , VOICE, CP: 5192.670000
CAD200630, 09:30:00, 2, , , 5218.67000000000, 27/04/2020 10:25:51, 913267.250000, Continuous auction order book, , ELECTRONIC, CP: 5192.670000
CAD200701_4900P, 15:30:00, 3, , , 126.25000000000, 27/04/2020 18:33:29, 1578125.000000, Voice, , VOICE
AHD200724, 13:30:00, 1, , , , , , , , , CP: 1506.360000
CAD200727, 15:30:00, 3, , , 5180.00000000000, 27/04/2020 15:40:00, 5180000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5195.500000 / 5200.000000
AHE210519, 09:30:00, 1, 1585.37275000000, 198171.593750
CAE200715, 13:30:00, 1, , , 5177.01002000000, 27/04/2020 13:41:00, 129425.250500, Voice, , VOICE, CP: 4788.170000
AHD210616, 13:30:00, 1, , , 1597.12000000000, 27/04/2020 14:13:00, 159712.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.500000
CAD200617, 09:30:00, 1, , , 5217.00000000000, 27/04/2020 09:35:00, 260850.000000, Voice, , VOICE, 5211.500000 / 5213.000000
CAD210120, 15:30:00, 1, , , 5230.80000000000, 27/04/2020 16:50:00, 653850.000000, Voice, , VOICE, CP: 5231.000000
NID200715, 13:30:00, 1, , , 12311.00000000000, 27/04/2020 13:47:22, 73866.000000, Voice, , VOICE, 12250.000000 / 12270.000000
NID200715, 09:30:00, 3, , , 12435.50000000000, 27/04/2020 10:22:00, 2984520.000000, Voice, , VOICE, CP: 12239.000000
PBD200520, 15:30:00, 3, , , 1616.25000000000, 27/04/2020 15:51:00, 1373812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.500000
ZSD200916, 15:30:00, 3, , , 1918.75000000000, 27/04/2020 15:52:00, 2398437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1913.000000
SND200520, 13:30:00, 1, , , 15300.41000000000, 27/04/2020 14:15:00, 229506.150000, Voice, , VOICE, 15475.000000 / 20.000000
SND200520, 09:30:00, 3, , , 15485.00000000000, 27/04/2020 10:15:35, 1548500.000000, Continuous auction order book, , ELECTRONIC, CP: 15550.000000
HUD201130, 13:30:00, 1, , , 523.00000000000, 27/04/2020 13:46:53, 5230.000000, Continuous auction order book, , ELECTRONIC
NID200428, 09:30:00, 1, , , 12073.00000000000, 27/04/2020 09:48:22, 144876.000000, Continuous auction order book, , ELECTRONIC, CP: 12175.250000
CAD200902_6000C, 09:30:00, 1, , , 67.59000000000, 27/04/2020 10:05:00, 168975.000000, Voice, , VOICE
CAD200603_4900P, 13:30:00, 1
AHD200518, 11:30:00, 1, , , 1484.50000000000, 27/04/2020 12:58:31, 371125.000000, Continuous auction order book, , ELECTRONIC, CP: 1481.500000
PBD200519, 09:30:00, 1, , , 1874.06000000000, 27/04/2020 10:52:00, 93703.000000, Voice, , VOICE, CP: 1620.250000
ZSD200604, 15:30:00, 1, , , 1903.75000000000, 27/04/2020 17:24:58, 47593.750000, Voice, , VOICE, CP: 1899.150000
AHD200605, 11:30:00, 1, , , 1497.17000000000, 27/04/2020 12:50:11, 187146.250000, Continuous auction order book, , ELECTRONIC, CP: 1491.670000
AHD200605, 09:30:00, 2, , , 1728.38000000000, 27/04/2020 10:52:00, 993818.500000, Voice, , VOICE, CP: 1491.670000
NID200612, 09:30:00, 1, , , 12398.00000000000, 27/04/2020 10:41:28, 74388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12213.860000
CAD200618, 15:30:00, 1, , , 5190.00000000000, 27/04/2020 17:26:00, 129750.000000, Voice, , VOICE, CP: 5187.750000
CAD200618, 13:30:00, 2, , , 5158.62000000000, 27/04/2020 14:16:42, 902758.500000, Continuous auction order book, , ELECTRONIC, CP: 5187.750000
AHD200603_1350P, 09:30:00, 1, , , 6.39000000000, 27/04/2020 10:19:00, 31950.000000, Voice, , VOICE
ZSD200724, 09:30:00, 1, 1900.50000000000, 95025.000000
ZSD200727, 15:30:00, 1, 1913.08823529411, 1530437.500000
ZSD200727, 13:30:00, 2, , , 1906.00000000000, 27/04/2020 13:33:09, 905350.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.000000
ZSD200727, 11:30:00, 3, , , 1906.30000000000, 27/04/2020 12:54:00, 1429725.000000, Voice, , VOICE, 1905.000000 / 1907.000000
NIE200727, 11:30:00, 1, , , 12308.92955500000, 27/04/2020 13:05:00, 147707.154660, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11281.730000
AHE210721, 09:30:00, 1, 1596.22775000000, 199528.468750
AHY200617, 13:30:00, 1, , , 1516.11768000000, 27/04/2020 14:30:35, 37902.942000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 160410.000000
AHD210317, 11:30:00, 1, , , 1576.37000000000, 27/04/2020 13:00:00, 157637.000000, Voice, , VOICE, CP: 1568.750000
ZSD200715, 13:30:00, 1, 1905.57500000000, 1429181.250000
ZSD200715, 11:30:00, 2, 1872.25000000000, 1872250.000000
ZSD200715, 09:30:00, 3, 1921.75000000000, 4804375.000000
NAD200520, 15:30:00, 1, , , 1135.00000000000, 27/04/2020 16:53:12, 567500.000000, Continuous auction order book, , ELECTRONIC, CP: 1134.750000
SND200505, 09:30:00, 1, , , 15340.25000000000, 27/04/2020 10:47:00, 383506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15556.500000
SNE200617, 13:30:00, 1, , , 18833.42500000000, 27/04/2020 14:15:00, 470835.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14326.670000
SND200819, 15:30:00, 3, , , 15457.00000000000, 27/04/2020 16:04:00, 1545700.000000, Voice, , VOICE, CP: 15454.000000
SND200429, 09:30:00, 1, , , 15200.00000000000, 27/04/2020 09:48:39, 380000.000000, Continuous auction order book, , ELECTRONIC, 15510.000000 / 15610.000000
CAD200722, 11:30:00, 3, 5215.00000000000, 7822500.000000
AHD200507, 13:30:00, 1, , , 1483.50000000000, 27/04/2020 14:08:00, 37087.500000, Voice, , VOICE, CP: 1475.250000
NID200601, 13:30:00, 3, , , 12268.20000000000, 27/04/2020 14:00:00, 7066483.200000, Voice, , VOICE, CP: 12203.920000
AHD200609, 13:30:00, 1, , , 1494.00000000000, 27/04/2020 15:29:00, 37350.000000, Voice, , VOICE, CP: 1493.930000
CAD200609, 09:30:00, 1, , , 5217.40000000000, 27/04/2020 09:44:23, 130435.000000, Continuous auction order book, , ELECTRONIC, CP: 5189.000000
AHD200616, 13:30:00, 1, , , 1497.45000000000, 27/04/2020 15:27:00, 74872.500000, Voice, , VOICE, CP: 1497.750000
