Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD210701, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 190, 5, 1, 11046.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 180.6, 3, 1, 7633.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 8.00000000, 1.13695652173913, 18.3157894736843, 13, 5, 5817.361111, 00:00:00.001, 00:00:00.001, 00:38:37.110, 0, 0, 0, 0, 2, 10460.000000, 0, 0
HCD220630, 0.00000000, 1, 34.75, 4, 3, 9558.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 17.5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 2.5, 0, 0, 0, 147.437500, 00:00:00:000, 00:00:00:000, 04:08:18.768, 0, 0, 0, 0, 1, 72422.250000, 0, 0
CAD210708, 0.00000000, 14.5142857142857, 1.60714285714286, 0, 0, 434.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 7, 0, 0, 0, 18.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 5.6, 0.7, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210517, 0.00000000, 1, 0.0129367071710647, 39497, 0, 134817.049595, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210517, 0.00000000, 1, 0.254578211072612, 66160, 0, 181950.788531, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 20, 0.5, 0, 0, 3187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 3, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 06:20:48.680, 0, 0, 0, 0, 1, 776182.500000, 0, 0
ZSD210712, 0.00000000, 15.6, 0.7, 0, 0, 319.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 03:36:17.201, 0, 0, 0, 0, 1, 258735.000000, 0, 0
ZSD210713, 0.00000000, 5, 0, 0, 0, 96.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 33, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 26.1428571428571, 0, 0, 0, 491.944444, 00:00:00:000, 00:00:00:000, 00:00:29.530, 0, 0, 0, 0, 1, 3671562.500000, 0, 0
AHD210716, 0.00000000, 4, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 32.7678571428571, 0.6225, 0, 0, 996.205357, 00:00:00:000, 00:00:00:000, 01:36:06.933, 0, 0, 0, 0, 2, 20697000.000000, 0, 0
ZSD210716, 0.00000000, 42.5, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:29.530, 0, 0, 0, 0, 1, 3671875.000000, 0, 0
AHD210719, 0.00000000, 1.5, 0, 1, 0, 31156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 25.0555555555556, 0.698, 0, 0, 449.879807, 00:00:00:000, 00:00:00:000, 03:23:27.145, 0, 0, 0, 0, 3, 20959520.000000, 0, 0
NID210719, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 41.5, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210720, 0.00000000, 6, 0, 0, 0, 28.500000, 00:00:00:000, 00:00:00:000, 00:03:57.208, 0, 0, 0, 0, 1, 319734.000000, 0, 0
SND210720, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 7.33333333333333, 0, 0, 0, 75.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 32.5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210722, 0.00000000, 13.875, 0, 0, 0, 353.666666, 00:00:00:000, 00:00:00:000, 02:55:22.571, 0, 0, 0, 0, 1, 833880.000000, 0, 0
ZSD210722, 0.00000000, 43.6833333333333, 0, 0, 0, 3808.477272, 00:00:00:000, 00:00:00:000, 00:11:39.175, 0, 0, 0, 0, 6, 7208300.000000, 0, 0
AHD210723, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 17.4285714285714, 0, 0, 0, 612.970238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 3.5, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 08:57:49.158, 0, 0, 0, 0, 1, 619668.000000, 0, 0
PBD210723, 0.00000000, 13.6666666666667, 0, 0, 0, 2.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 13.5, 0, 0, 0, 106.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 30.1607142857143, 1, 0, 0, 1128.637500, 00:00:00:000, 00:00:00:000, 04:33:53.625, 0, 0, 0, 0, 1, 1282016.250000, 0, 0
NID210726, 0.00000000, 6, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 08:57:49.158, 0, 0, 0, 0, 1, 619686.000000, 0, 0
PBD210726, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 02:19:30.076, 0, 0, 0, 0, 1, 106587.500000, 0, 0
ZSD210726, 0.00000000, 32.25, 0, 0, 0, 547.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 23.25, 0.37, 0, 0, 354.458333, 00:00:00:000, 00:00:00:000, 02:13:06.922, 0, 0, 0, 0, 1, 61397.500000, 0, 0
CAD210727, 0.00000000, 17.25, 0.25, 0, 0, 59.375000, 00:00:00:000, 00:00:00:000, 13:01:45.775, 0, 0, 0, 0, 1, 4153052.000000, 0, 0
NID210727, 0.00000000, 12, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 02:55:22.571, 0, 0, 0, 0, 1, 833952.000000, 0, 0
PBD210727, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 5, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 24.7083333333333, 0, 0, 0, 3727.442307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 8, 0.62, 0, 0, 796.875000, 00:00:00:000, 00:00:00:000, 03:32:37.106, 0, 0, 0, 0, 3, 1827277.500000, 0, 0
CAD210729, 0.00000000, 13.7, 0, 0, 0, 164.333333, 00:00:00:000, 00:00:00:000, 13:01:45.775, 0, 0, 0, 0, 1, 4153052.000000, 0, 0
NID210729, 0.00000000, 2, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 09:30:59.217, 0, 0, 0, 0, 1, 206457.000000, 0, 0
ZSD210729, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 33, 0, 0, 0, 2180.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 14.5714285714286, 0, 0, 0, 501.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210730, 0.00000000, 2, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 09:30:59.217, 0, 0, 0, 0, 1, 206460.000000, 0, 0
PBD210730, 0.00000000, 27.2, 0.44, 0, 0, 884.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 5, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:45:19.021, 0, 0, 0, 0, 1, 734958.250000, 0, 0
AHD210805, 0.00000000, 15, 0, 0, 0, 601.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 8.3, 0, 0, 0, 173.401041, 00:00:00:000, 00:00:00:000, 00:24:55.871, 0, 0, 0, 0, 5, 4646115.000000, 0, 0
PBD210805, 0.00000000, 6.5, 0, 0, 0, 94.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 3.75, 0, 0, 0, 195.843750, 00:00:00:000, 00:00:00:000, 00:45:19.021, 0, 0, 0, 0, 1, 734333.250000, 0, 0
ZSD210805, 0.00000000, 2, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 32.0833333333333, 0.55, 0, 0, 1917.687500, 00:00:00:000, 00:00:00:000, 00:34:20.684, 0, 0, 0, 0, 3, 1910428.750000, 0, 0
CAD210806, 0.00000000, 42.0333333333333, 1, 0, 0, 977.138157, 00:00:00:000, 00:00:00:000, 01:06:25.497, 0, 0, 0, 0, 6, 5928390.000000, 0, 0
NID210806, 0.00000000, 28.75, 0, 0, 0, 208.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 9, 0, 0, 0, 63.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 20.8181818181818, 0.8, 0, 0, 616.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 19.7166666666667, 0.85, 0, 0, 1243.425000, 00:00:00:000, 00:00:00:000, 01:17:22.017, 0, 0, 0, 0, 4, 4310137.500000, 0, 0
CAD210810, 0.00000000, 21, 0, 0, 0, 558.803030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 7.21428571428571, 0, 0, 0, 65.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 3.5, 0, 0, 0, 183.125000, 00:00:00:000, 00:00:00:000, 03:49:59.282, 0, 0, 0, 0, 1, 267615.000000, 0, 0
SND210810, 0.00000000, 6, 0, 0, 0, 199.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 17.4615384615385, 0, 0, 0, 372.450000, 00:00:00:000, 00:00:00:000, 00:25:16.671, 0, 0, 0, 0, 2, 1685113.500000, 0, 0
AHD210812, 0.00000000, 36.2217194570136, 0.425, 0, 0, 188.958333, 00:00:00:000, 00:00:00:000, 00:59:25.158, 0, 0, 0, 0, 7, 10456387.500000, 0, 0
CAD210812, 0.00000000, 11.875, 0.1, 0, 0, 93.105263, 00:00:00:000, 00:00:00:000, 01:47:51.364, 0, 0, 0, 0, 8, 12618418.000000, 0, 0
NAD210812, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 7.45833333333333, 1, 0, 0, 266.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 4.8, 0, 0, 0, 42.083333, 00:00:00:000, 00:00:00:000, 03:55:38.966, 0, 0, 0, 0, 2, 536700.000000, 0, 0
SND210812, 0.00000000, 4.66666666666667, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 16.6987179487179, 0.44, 0, 0, 109.411458, 00:00:00:000, 00:00:00:000, 01:08:23.376, 0, 0, 0, 0, 5, 2634527.000000, 0, 0
AAD210813, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.89020227, 8.45814054116595, 1.24663534891761, 21092, 2288, 209666.018383, 00:00:02.951, 00:00:00.001, 00:04:06.316, 0, 0, 0, 0, 15820, 1747526325.000000, 0, 0
CAD210813, 2.64550791, 4.56200154981525, 5.05407008448856, 131921, 34722, 652007.883493, 00:00:01.291, 00:00:00.000, 00:03:30.484, 0, 0, 0, 0, 18570, 6778812825.000000, 0, 0
NAD210813, 0.00000000, 7.08823529411765, 77.1875, 1, 1, 228221.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210813, 7.82252464, 4.66629276080074, 10.5923965551156, 42123, 5757, 530148.624204, 00:00:10.851, 00:00:00.000, 00:04:39.618, 0, 0, 0, 0, 7201, 998845290.000000, 0, 0
PBD210813, 1.25533785, 3.86847523265334, 2.19036776494409, 7553, 1412, 146818.319114, 00:00:00.060, 00:00:00.000, 00:08:34.478, 0, 0, 0, 0, 3981, 287277537.500000, 0, 0
SND210813, 71.81330472, 1.51120403274919, 409.5883362889, 3275, 2017, 148064.110832, 00:00:00.172, 00:00:00.000, 00:22:54.451, 0, 0, 0, 0, 466, 93760225.000000, 0, 0
ZSD210813, 1.28281664, 3.17740820423007, 1.62619102549024, 29891, 2717, 265285.136333, 00:00:00.235, 00:00:00.001, 00:05:23.968, 0, 0, 0, 0, 8677, 819953212.500000, 0, 0
