Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210723, 11:30:00, 1, , , 9211.75000000000, 21/07/2021 11:51:48, 230293.750000, Voice, , VOICE, 9270.000000 / 9270.500000
CAD210723, 09:30:00, 2, , , 9211.50000000000, 21/07/2021 10:07:25, 1151437.500000, Continuous auction order book, , ELECTRONIC, 9270.500000 / 9281.000000
NID210723, 15:30:00, 2, , , 18501.00000000000, 21/07/2021 16:26:00, 888048.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18568.000000
NID210723, 13:30:00, 3, , , 18381.50000000000, 21/07/2021 13:45:00, 6065895.000000, Voice, , VOICE, CP: 18568.000000
CAD210726, 09:30:00, 1, , , 9330.00000000000, 21/07/2021 09:43:28, 466500.000000, Voice, , VOICE, CP: 9319.880000
ZSD210726, 09:30:00, 1, , , 2924.58000000000, 21/07/2021 09:57:00, 73114.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2910.550000
NID210727, 11:30:00, 1, , , 18370.00000000000, 21/07/2021 11:55:00, 110220.000000, Voice, , VOICE, CP: 18568.300000
SND210810, 15:30:00, 3, , , 34103.13000000000, 21/07/2021 16:01:02, 1364125.200000, Continuous auction order book, , ELECTRONIC, CP: 34233.130000
AHD210819, 13:30:00, 3, , , 2454.75000000000, 21/07/2021 15:04:00, 3988968.750000, Voice, , VOICE, CP: 2450.000000
CAD211201_10200C, 09:30:00, 1, , , 306.69000000000, 21/07/2021 11:29:08, 575043.750000, Voice, , VOICE
CAD210910, 11:30:00, 3, , , 9315.00000000000, 21/07/2021 13:22:00, 40753125.000000, Voice, , VOICE, CP: 9340.000000
CAD210924, 09:30:00, 1, , , 9336.97000000000, 21/07/2021 10:42:37, 233424.250000, Continuous auction order book, , ELECTRONIC, CP: 9340.410000
PBD211001, 15:30:00, 1, , , 2344.50000000000, 21/07/2021 15:40:00, 293062.500000, Voice, , VOICE, CP: 2344.500000
ZSD211015, 13:30:00, 3, , , 2929.25000000000, 21/07/2021 14:15:00, 4613568.750000, Voice, , VOICE, CP: 2928.280000
ZSD211019, 11:30:00, 1, , , 2937.00000000000, 21/07/2021 12:37:00, 146850.000000, Voice, , VOICE, CP: 2929.060000
CAD220601_9350C, 15:30:00, 1, , , 975.04000000000, 21/07/2021 15:34:04, 609400.000000, Voice, , VOICE
CAD210901_9325P, 15:30:00, 1, , , 306.25000000000, 21/07/2021 17:11:33, 114843.750000, Voice, , VOICE
CAY220216, 09:30:00, 1, , , 9335.24527200000, 21/07/2021 10:30:00, 233381.131800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1029246.000000
AHD220119, 11:30:00, 1, , , 2454.00000000000, 21/07/2021 11:32:00, 245400.000000, Voice, , VOICE, 2446.500000 / 2456.000000
AHD220216, 13:30:00, 1, , , 2450.96000000000, 21/07/2021 14:36:53, 122548.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
PBD211215, 15:30:00, 3, , , 2337.75000000000, 21/07/2021 16:14:28, 2337750.000000, Continuous auction order book, , ELECTRONIC, CP: 2327.500000
ZSD211117, 09:30:00, 1, , , 2937.50000000000, 21/07/2021 11:04:06, 73437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2937.500000 / 2938.000000
NID210804, 09:30:00, 3, , , 18405.64000000000, 21/07/2021 10:26:21, 1325206.080000, Continuous auction order book, , ELECTRONIC, CP: 18570.740000
AHD210917, 13:30:00, 1, , , 2452.41000000000, 21/07/2021 13:55:00, 61310.250000, Voice, , VOICE, CP: 2452.110000
AHD211019, 13:30:00, 3, , , 2460.00000000000, 21/07/2021 15:04:00, 3997500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.050000
AHD220119, 13:30:00, 1, 2450.25000000000, 122512.500000
AHD220119, 09:30:00, 3, , , 2457.50000000000, 21/07/2021 10:11:56, 1228750.000000, Continuous auction order book, , ELECTRONIC, CP: 2454.250000
AHD230419, 09:30:00, 3, , , 2437.25000000000, 21/07/2021 09:50:00, 1827937.500000, Continuous auction order book, , ELECTRONIC, CP: 2426.000000
CAD211215, 15:30:00, 2, , , 9370.00000000000, 21/07/2021 16:42:47, 1171250.000000, Continuous auction order book, , ELECTRONIC, CP: 9357.000000
CAD211215, 13:30:00, 3, , , 9331.50000000000, 21/07/2021 13:43:56, 2332875.000000, Continuous auction order book, , ELECTRONIC, CP: 9357.000000
NID210915, 15:30:00, 3, , , 18577.50000000000, 21/07/2021 15:41:18, 1560510.000000, Voice, , VOICE, 18565.000000 / 18585.000000
ZSD220119, 11:30:00, 1, , , 2934.20000000000, 21/07/2021 11:32:00, 146710.000000, Voice, , VOICE, CP: 2933.950000
SND220316, 11:30:00, 1, , , 31700.00000000000, 21/07/2021 13:06:37, 792500.000000, Continuous auction order book, , ELECTRONIC, CP: 31970.000000
CAD211006, 15:30:00, 1, , , 9347.65000000000, 21/07/2021 15:50:00, 467382.500000, Voice, , VOICE, CP: 9347.650000
CAD211006, 13:30:00, 2, , , 9347.65000000000, 21/07/2021 15:15:00, 934765.000000, Voice, , VOICE, CP: 9347.650000
SND210726, 11:30:00, 1, , , 34390.00000000000, 21/07/2021 13:29:00, 171950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34260.000000
ZSD210903, 09:30:00, 1, 2934.00000000000, 73350.000000
ZSD210917, 15:30:00, 1, , , 2924.50000000000, 21/07/2021 15:40:00, 292450.000000, Voice, , VOICE, CP: 2924.300000
AHD210928, 13:30:00, 1, , , 2453.30000000000, 21/07/2021 15:15:00, 122665.000000, Voice, , VOICE, CP: 2453.300000
PBD211015, 11:30:00, 1, , , 2315.50000000000, 21/07/2021 12:25:00, 810425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2341.000000
AHD210818, 15:30:00, 1, , , 2449.00000000000, 21/07/2021 15:41:00, 367350.000000, Voice, , VOICE, CP: 2450.000000
AHD210818, 13:30:00, 2, , , 2444.50000000000, 21/07/2021 13:37:55, 916687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.000000
AHD210818, 11:30:00, 3, 2455.00000000000, 20622000.000000
AHD211117, 15:30:00, 3, , , 2458.00000000000, 21/07/2021 15:35:18, 1536250.000000, Continuous auction order book, , ELECTRONIC, 2453.500000 / 2456.000000
CAD211020, 11:30:00, 1, , , 9328.80000000000, 21/07/2021 11:56:00, 233220.000000, Voice, , VOICE, 9300.500000 / 9304.000000
CAD211020, 09:30:00, 2, , , 9366.50000000000, 21/07/2021 10:05:15, 1170812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9353.500000 / 9357.000000
HCD210831, 15:30:00, 1, , , 950.50000000000, 21/07/2021 15:59:49, 9505.000000, Continuous auction order book, , ELECTRONIC, 950.000000 / 957.000000
AHD210728, 15:30:00, 1, , , 2433.49000000000, 21/07/2021 15:38:00, 60837.250000, Voice, , VOICE, CP: 2440.000000
NAD210723, 09:30:00, 1, , , 2373.00000000000, 21/07/2021 09:53:42, 237300.000000, Continuous auction order book, , ELECTRONIC, CP: 2373.000000
AHD210804_2550C, 11:30:00, 1, , , 12.25000000000, 21/07/2021 12:49:00, 15312.500000, Voice, , VOICE
PBD211006_2225P, 11:30:00, 1, , , 64.07000000000, 21/07/2021 11:49:53, 80087.500000, Voice, , VOICE
ZSD210812, 15:30:00, 1, , , 2917.50000000000, 21/07/2021 15:32:00, 72937.500000, Voice, , VOICE, CP: 2917.800000
CAD210819, 15:30:00, 1, , , 9311.95000000000, 21/07/2021 15:48:42, 698396.250000, Continuous auction order book, , ELECTRONIC, CP: 9329.450000
CAD210819, 11:30:00, 3, , , 9281.00000000000, 21/07/2021 13:18:06, 2320250.000000, Voice, , VOICE, CP: 9329.450000
NID210826, 15:30:00, 1, , , 18573.25000000000, 21/07/2021 15:40:00, 111439.500000, Voice, , VOICE, CP: 18573.250000
CAD210901_9250P, 15:30:00, 1, , , 263.29000000000, 21/07/2021 17:08:51, 329112.500000, Voice, , VOICE
PBD210928, 11:30:00, 1, , , 2325.85000000000, 21/07/2021 12:44:00, 814047.500000, Voice, , VOICE, CP: 2344.730000
NID211007, 11:30:00, 1, , , 18384.00000000000, 21/07/2021 11:55:00, 110304.000000, Voice, , VOICE, CP: 18580.330000
AHD211015, 13:30:00, 1, , , 2453.35000000000, 21/07/2021 13:55:00, 61333.750000, Voice, , VOICE, CP: 2453.050000
AHD211015, 09:30:00, 3, , , 2444.25000000000, 21/07/2021 09:39:00, 1222125.000000, Voice, , VOICE, CP: 2453.050000
AHS210818, 13:30:00, 1, 2445.61214800000, 122280.607400
CAD211117, 15:30:00, 3, , , 9353.50000000000, 21/07/2021 15:37:00, 5378262.500000, Voice, , VOICE, CP: 9353.500000
NID220216, 15:30:00, 1, , , 18586.50000000000, 21/07/2021 17:22:04, 557595.000000, Voice, , VOICE, CP: 18585.500000
ZSD220615, 13:30:00, 1, , , 2948.00000000000, 21/07/2021 13:40:00, 294800.000000, Voice, , VOICE, CP: 2937.950000
SND210818, 15:30:00, 3, , , 34340.00000000000, 21/07/2021 16:04:56, 1717000.000000, Continuous auction order book, , ELECTRONIC, CP: 34225.000000
CAD210929, 09:30:00, 2, , , 9236.00000000000, 21/07/2021 10:11:00, 1154500.000000, Voice, , VOICE, CP: 9343.430000
PBD210722, 09:30:00, 1, , , 2320.00000000000, 21/07/2021 09:42:50, 348000.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.500000
ZSE210726, 15:30:00, 1, , , 2907.43700000000, 21/07/2021 15:49:00, 145371.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.000000
SND210916, 09:30:00, 1, , , 33650.00000000000, 21/07/2021 10:20:00, 168250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33887.500000
NID210924, 13:30:00, 1, , , 18364.00000000000, 21/07/2021 13:55:00, 110184.000000, Voice, , VOICE, CP: 18572.670000
NID210924, 09:30:00, 3, , , 18402.00000000000, 21/07/2021 09:39:00, 1214532.000000, Voice, , VOICE, CP: 18572.670000
CAE211007, 13:30:00, 1, , , 9302.62130000000, 21/07/2021 14:54:42, 465131.065000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7911.840000
NID211008, 09:30:00, 1, , , 18410.00000000000, 21/07/2021 11:29:00, 662760.000000, Voice, , VOICE, CP: 18580.670000
PBD211012, 13:30:00, 1, , , 2305.75000000000, 21/07/2021 14:15:00, 57643.750000, Voice, , VOICE, CP: 2341.560000
NID211015, 13:30:00, 1, , , 18398.00000000000, 21/07/2021 13:42:00, 220776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18582.380000
NID211015, 09:30:00, 3, , , 18415.00000000000, 21/07/2021 09:39:00, 1215390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18582.380000
CAD211103_10250C, 15:30:00, 1, , , 214.00000000000, 21/07/2021 17:24:02, 802500.000000, Voice, , VOICE
PBE211020, 11:30:00, 1, , , 2310.64730000000, 21/07/2021 12:11:42, 57766.182500, Voice, , VOICE, CP: 1979.450000
CAD220720, 09:30:00, 3, , , 9356.50000000000, 21/07/2021 09:46:45, 3274775.000000, Continuous auction order book, , ELECTRONIC, CP: 9365.000000
NID210818, 13:30:00, 1, , , 18387.00000000000, 21/07/2021 13:48:31, 110322.000000, Voice, , VOICE, 18405.000000 / 18435.000000
NID210818, 09:30:00, 3, , , 18426.00000000000, 21/07/2021 10:44:00, 2542788.000000, Voice, , VOICE, CP: 18575.000000
NID220316, 13:30:00, 3, , , 18586.50000000000, 21/07/2021 14:11:00, 4237722.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18585.500000
PBD211117, 15:30:00, 2, , , 2334.50000000000, 21/07/2021 15:37:00, 933800.000000, Voice, , VOICE, CP: 2334.500000
PBD211117, 13:30:00, 3, , , 2321.65000000000, 21/07/2021 14:00:00, 4062887.500000, Voice, , VOICE, CP: 2334.500000
ZSD211215, 11:30:00, 1, , , 2943.65000000000, 21/07/2021 13:01:37, 588730.000000, Continuous auction order book, , ELECTRONIC, 2928.000000 / 2949.500000
HUD211130, 13:30:00, 1, , , 1700.50000000000, 21/07/2021 14:59:52, 17005.000000, Continuous auction order book, , ELECTRONIC, 119.000000 / 1703.000000
AHD210722, 09:30:00, 3, 2424.50000000000, 3636750.000000
CAD210723, 09:30:00, 1, , , 9211.60000000000, 21/07/2021 09:36:02, 230290.000000, Continuous auction order book, , ELECTRONIC, 9272.500000 / 9281.000000
AHD210819, 09:30:00, 1, , , 2435.75000000000, 21/07/2021 10:35:00, 121787.500000, Voice, , VOICE, CP: 2450.000000
NID210923, 13:30:00, 1, , , 18364.00000000000, 21/07/2021 13:55:00, 110184.000000, Voice, , VOICE, CP: 18572.080000
PBD211007, 15:30:00, 2, , , 2340.82000000000, 21/07/2021 16:53:00, 1170410.000000, Voice, , VOICE, CP: 2342.580000
ZSD211012, 13:30:00, 3, , , 2930.00000000000, 21/07/2021 14:15:00, 4614750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2927.690000
CAD211006_9450C, 13:30:00, 3, , , 390.32000000000, 21/07/2021 14:30:00, 1463700.000000, Voice, , VOICE
CAD211019, 15:30:00, 3, , , 9349.70000000000, 21/07/2021 15:40:00, 2571167.500000, Voice, , VOICE, CP: 9349.500000
ZSD211019, 09:30:00, 1, , , 2931.00000000000, 21/07/2021 10:28:00, 439650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2929.060000
ZSD210915, 15:30:00, 2, , , 2930.75000000000, 21/07/2021 16:00:54, 1099031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2926.550000
ZSD210915, 13:30:00, 3, , , 2941.20000000000, 21/07/2021 13:32:00, 1838250.000000, Voice, , VOICE, CP: 2926.550000
AHD211202, 15:30:00, 1, , , 2473.00000000000, 21/07/2021 15:56:00, 61825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2455.250000
PBE210803, 09:30:00, 1, , , 2342.42900000000, 21/07/2021 10:26:00, 351364.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.960000
SND210818, 13:30:00, 3, , , 34140.00000000000, 21/07/2021 15:01:00, 1707000.000000, Continuous auction order book, , ELECTRONIC, CP: 34225.000000
SND210915, 13:30:00, 3, , , 33940.00000000000, 21/07/2021 15:01:00, 1697000.000000, Continuous auction order book, , ELECTRONIC, CP: 34025.000000
PBE211004, 11:30:00, 1, , , 2331.92926800000, 21/07/2021 13:22:00, 116596.463400, Voice, , VOICE, CP: 1984.290000
CAD210804, 15:30:00, 2, , , 9315.75000000000, 21/07/2021 17:14:00, 1164468.750000, Voice, , VOICE, CP: 9326.250000
AHD211006, 13:30:00, 3, , , 2452.00000000000, 21/07/2021 14:30:00, 24520000.000000, Voice, , VOICE, CP: 2453.550000
AHD210726, 15:30:00, 3, , , 2432.45000000000, 21/07/2021 19:05:00, 1459470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.000000
CAD210917, 15:30:00, 1, , , 9338.00000000000, 21/07/2021 15:40:00, 700350.000000, Voice, , VOICE, CP: 9338.000000
CAD210921, 13:30:00, 2, , , 9338.60000000000, 21/07/2021 15:15:00, 933860.000000, Voice, , VOICE, CP: 9338.600000
CAD210901_9200P, 09:30:00, 1, , , 256.41000000000, 21/07/2021 10:10:43, 480768.750000, Voice, , VOICE
AHD211012, 15:30:00, 1, , , 2453.25000000000, 21/07/2021 15:40:00, 429318.750000, Voice, , VOICE, CP: 2453.050000
AHD211012, 13:30:00, 2, , , 2453.05000000000, 21/07/2021 14:54:00, 981220.000000, Voice, , VOICE, CP: 2453.050000
ZSD211012, 15:30:00, 1, , , 2927.69000000000, 21/07/2021 15:50:00, 146384.500000, Voice, , VOICE, CP: 2927.690000
CAD211021, 15:30:00, 2, 9305.00000000000, 3954625.000000
CAD211021, 13:30:00, 3, , , 9301.00000000000, 21/07/2021 13:34:00, 3487875.000000, Voice, , VOICE, 9313.500000 / 9320.500000
AHE210818, 13:30:00, 1, 2441.82332400000, 122091.166200
AHE210818, 11:30:00, 2, , , 2443.04750800000, 21/07/2021 13:26:00, 1099371.378600, Voice, , VOICE, CP: 2075.660000
CAY211020, 09:30:00, 1, , , 9331.43907600000, 21/07/2021 10:30:00, 699857.930700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1029542.000000
AHD210915, 11:30:00, 1, , , 2452.25000000000, 21/07/2021 11:32:00, 429143.750000, Voice, , VOICE, 2447.000000 / 2449.000000
AHD210915, 09:30:00, 2, , , 2458.00000000000, 21/07/2021 09:54:00, 921750.000000, Continuous auction order book, , ELECTRONIC, CP: 2452.000000
AHD220817, 15:30:00, 3, , , 2443.75000000000, 21/07/2021 15:37:00, 2993593.750000, Voice, , VOICE, CP: 2443.750000
CAD210818, 15:30:00, 1, 9297.25000000000, 464862.500000
CAD210818, 13:30:00, 2, , , 9303.00000000000, 21/07/2021 15:19:00, 1162875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9299.000000 / 9307.500000
CAD210818, 11:30:00, 3, , , 9331.50000000000, 21/07/2021 11:34:43, 1399725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9282.000000 / 9294.000000
OCD210930, 15:30:00, 1, , , 9348.00000000000, 21/07/2021 17:10:00, 467400.000000, Voice, , VOICE
NID210728, 11:30:00, 1, , , 18371.00000000000, 21/07/2021 11:55:00, 110226.000000, Voice, , VOICE, CP: 18568.610000
AHD211006, 15:30:00, 1, , , 2452.00000000000, 21/07/2021 15:32:00, 61300.000000, Voice, , VOICE, CP: 2453.550000
ZSD210722, 11:30:00, 2, , , 2935.50000000000, 21/07/2021 11:58:16, 1100812.500000, Continuous auction order book, , ELECTRONIC, CP: 2908.550000
ZSD210722, 09:30:00, 3, , , 2935.50000000000, 21/07/2021 09:41:16, 1467750.000000, Continuous auction order book, , ELECTRONIC, CP: 2908.550000
CAD210730, 15:30:00, 2, , , 9303.50000000000, 21/07/2021 16:00:03, 1162937.500000, Continuous auction order book, , ELECTRONIC, CP: 9322.660000
PBE210930, 11:30:00, 1, , , 2332.42365000000, 21/07/2021 13:00:00, 58310.591250, Voice, , VOICE, CP: 1984.140000
SND211001, 13:30:00, 1, , , 33617.65000000000, 21/07/2021 14:58:00, 672353.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33617.050000
ZSD211001, 15:30:00, 3, , , 2924.77000000000, 21/07/2021 16:26:00, 1462385.000000, Voice, , VOICE, CP: 2925.550000
SND211005, 13:30:00, 1, , , 33595.86000000000, 21/07/2021 14:58:00, 671917.200000, Voice, , VOICE, CP: 33595.860000
AHD211008, 13:30:00, 1, , , 2453.00000000000, 21/07/2021 14:47:00, 61325.000000, Voice, , VOICE, CP: 2453.050000
CAD211012, 15:30:00, 2, , , 9302.75000000000, 21/07/2021 17:12:00, 930275.000000, Voice, , VOICE, CP: 9349.250000
PBD211014, 15:30:00, 1, , , 2339.43000000000, 21/07/2021 16:53:00, 584857.500000, Voice, , VOICE, CP: 2341.190000
CAD211019, 15:30:00, 1, 9305.33333333333, 697900.000000
CAD211019, 11:30:00, 3, , , 9349.25000000000, 21/07/2021 11:47:00, 3739700.000000, Voice, , VOICE, CP: 9349.500000
PBD211021, 11:30:00, 1, 2325.00000000000, 58125.000000
PBD211021, 09:30:00, 2, , , 2326.50000000000, 21/07/2021 09:49:15, 1046925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2336.500000
CAE211021, 13:30:00, 1, , , 9294.38160000000, 21/07/2021 15:06:00, 232359.540000, Voice, , VOICE, CP: 7908.340000
CAD220518, 15:30:00, 2, , , 9366.25000000000, 21/07/2021 17:22:07, 936625.000000, Voice, , VOICE, CP: 9366.250000
NID211117, 15:30:00, 1, , , 18583.00000000000, 21/07/2021 15:50:00, 334494.000000, Voice, , VOICE, 18575.000000 / 18565.000000
NID211117, 13:30:00, 2, , , , , , , , , CP: 18584.000000
NID211117, 11:30:00, 3, , , 18685.00000000000, 21/07/2021 13:16:00, 1569540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18584.000000
PBD210818, 09:30:00, 1, , , 2341.25000000000, 21/07/2021 09:53:11, 58531.250000, Voice, , VOICE, 2334.500000 / 2340.500000
ZSD220216, 15:30:00, 3, , , 2934.45000000000, 21/07/2021 15:37:00, 2274198.750000, Voice, , VOICE, CP: 2934.450000
NAD210818, 09:30:00, 1, , , 2373.00000000000, 21/07/2021 09:53:42, 237300.000000, Continuous auction order book, , ELECTRONIC, CP: 2373.000000
CAD210901, 15:30:00, 2, , , 9335.33000000000, 21/07/2021 17:05:00, 933533.000000, Voice, , VOICE, CP: 9335.330000
AHD211006_2500C, 15:30:00, 1, , , 83.75000000000, 21/07/2021 18:57:24, 198906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID211006, 09:30:00, 2, , , 18412.50000000000, 21/07/2021 09:40:00, 994275.000000, Voice, , VOICE, CP: 18580.000000
AHD210722, 11:30:00, 3, , , 2424.50000000000, 21/07/2021 11:48:00, 15153125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2437.000000
NID210723, 15:30:00, 3, , , 18568.50000000000, 21/07/2021 18:29:06, 2116809.000000, Voice, , VOICE, CP: 18568.000000
ZSD210723, 11:30:00, 1, 2936.15000000000, 73403.750000
NID210726, 15:30:00, 1, , , 18569.00000000000, 21/07/2021 15:50:00, 111414.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18568.000000
AHD210907, 09:30:00, 1, , , 2450.95000000000, 21/07/2021 09:46:12, 612737.500000, Continuous auction order book, , ELECTRONIC, CP: 2454.000000
AHD210909, 11:30:00, 3, , , 2447.25000000000, 21/07/2021 11:33:25, 3059062.500000, Continuous auction order book, , ELECTRONIC, CP: 2449.630000
CAD210910, 09:30:00, 3, , , 9326.50000000000, 21/07/2021 10:38:14, 4663250.000000, Voice, , VOICE, CP: 9340.000000
AHD210924, 13:30:00, 1, , , , , , , , , CP: 2452.870000
AHD210924, 11:30:00, 2, , , 2450.37000000000, 21/07/2021 11:47:00, 980148.000000, Voice, , VOICE, CP: 2452.870000
PBD210930, 11:30:00, 1, , , 2328.00000000000, 21/07/2021 11:47:00, 349200.000000, Voice, , VOICE, CP: 2344.000000
AHD211001, 15:30:00, 1, , , 2452.75000000000, 21/07/2021 15:32:00, 122637.500000, Voice, , VOICE, CP: 2453.340000
AHE211005, 11:30:00, 1, , , 2450.72220000000, 21/07/2021 11:35:00, 183804.165000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.610000
ZSD211015, 15:30:00, 3, , , 2927.52000000000, 21/07/2021 16:26:00, 1463760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2928.280000
ZSD211019, 13:30:00, 1, , , 2926.50000000000, 21/07/2021 15:21:00, 512137.500000, Voice, , VOICE, CP: 2929.060000
AHD211215, 15:30:00, 2, , , 2465.00000000000, 21/07/2021 16:26:42, 924375.000000, Continuous auction order book, , ELECTRONIC, CP: 2455.250000
AHD211215, 13:30:00, 3, , , 2455.35000000000, 21/07/2021 14:11:00, 1411826.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2455.250000
AHD231220, 15:30:00, 1, , , 2411.21000000000, 21/07/2021 16:29:59, 301401.250000, Continuous auction order book, , ELECTRONIC, CP: 2409.250000
NID210818, 11:30:00, 1, , , 18391.00000000000, 21/07/2021 12:04:00, 110346.000000, Voice, , VOICE, 18365.000000 / 18375.000000
NID210818, 09:30:00, 2, , , 18398.10000000000, 21/07/2021 11:29:56, 883108.800000, Continuous auction order book, , ELECTRONIC, CP: 18575.000000
PBD211117, 13:30:00, 1, , , 2315.31000000000, 21/07/2021 13:55:17, 57882.750000, Voice, , ELECTRONIC, 2325.000000 / 2328.500000
PBD211117, 09:30:00, 3, , , 2325.75000000000, 21/07/2021 09:55:00, 2907187.500000, Voice, , ELECTRONIC, CP: 2334.500000
ZSD211020, 15:30:00, 2, , , 2933.00000000000, 21/07/2021 16:06:03, 1173200.000000, Voice, , VOICE, CP: 2929.250000
ZSD211020, 13:30:00, 3, , , 2935.60000000000, 21/07/2021 13:35:00, 2201700.000000, Voice, , VOICE, CP: 2929.250000
AHD210902, 13:30:00, 1, , , 2454.00000000000, 21/07/2021 13:53:00, 245400.000000, Voice, , VOICE, CP: 2454.000000
AHD210902, 09:30:00, 3, , , 2450.00000000000, 21/07/2021 11:20:00, 3675000.000000, Voice, , VOICE, CP: 2454.000000
SND211117, 11:30:00, 1, , , 33055.00000000000, 21/07/2021 12:00:00, 165275.000000, Voice, , VOICE, 33010.000000 / 350.000000
CAD210901_8250P, 15:30:00, 1, , , 33.50000000000, 21/07/2021 16:52:00, 125625.000000, Voice, , VOICE
AHD211013, 11:30:00, 1, , , 2450.65000000000, 21/07/2021 12:27:00, 245065.000000, Voice, , VOICE, CP: 2453.050000
ZSD211006, 09:30:00, 3, , , 2925.22000000000, 21/07/2021 09:39:00, 1462610.000000, Voice, , VOICE, CP: 2926.530000
ZSD210726, 15:30:00, 3, , , 2910.08000000000, 21/07/2021 15:54:51, 1455040.000000, Continuous auction order book, , ELECTRONIC, CP: 2910.550000
CAD210729, 13:30:00, 1, , , 9288.00000000000, 21/07/2021 13:40:00, 696600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9321.940000
CAD210729, 09:30:00, 3, , , 9333.00000000000, 21/07/2021 10:09:59, 9099675.000000, Voice, , VOICE, CP: 9321.940000
AHD210820, 09:30:00, 1, , , 2440.00000000000, 21/07/2021 09:39:00, 122000.000000, Voice, , VOICE, CP: 2450.000000
NID210923, 09:30:00, 1, , , 18397.25000000000, 21/07/2021 09:53:51, 110383.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18572.080000
CAD211014, 15:30:00, 1, 9306.00000000000, 465300.000000
CAE210818, 11:30:00, 1, , , 9281.43350000000, 21/07/2021 12:55:00, 232035.837500, Voice, , VOICE, CP: 7905.720000
CAE211117, 09:30:00, 1, , , 9324.16223000000, 21/07/2021 10:44:00, 466208.111500, Voice, , VOICE, CP: 7909.680000
ZSD210818, 13:30:00, 1, , , 2933.70000000000, 21/07/2021 13:34:00, 733425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2916.000000 / 2921.000000
ZSD210818, 09:30:00, 3, , , 2929.50000000000, 21/07/2021 11:27:55, 2490075.000000, Continuous auction order book, , ELECTRONIC, CP: 2920.050000
ZSD211117, 11:30:00, 1, , , 2937.68000000000, 21/07/2021 12:02:00, 73442.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2933.000000 / 2935.000000
NID230719, 15:30:00, 1, , , 18629.00000000000, 21/07/2021 15:40:00, 223548.000000, Voice, , VOICE, CP: 18628.000000
SCD210831, 15:30:00, 1, , , 495.00000000000, 21/07/2021 15:36:25, 4950.000000, Continuous auction order book, , ELECTRONIC, 492.500000 / 1.500000
SRD220331, 15:30:00, 1, , , 723.00000000000, 21/07/2021 16:07:07, 7230.000000, Continuous auction order book, , ELECTRONIC
CAD210929, 13:30:00, 1, , , 9343.43000000000, 21/07/2021 15:15:00, 233585.750000, Voice, , VOICE, CP: 9343.430000
NID210922, 13:30:00, 1, , , 18365.00000000000, 21/07/2021 13:55:00, 110190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18571.500000
CAD211008, 15:30:00, 1, 9304.10000000000, 232602.500000
