Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID210318, 0.00000000, 45, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 6, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210318, 0.00000000, 1, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 18.8611111111111, 0.6875, 0, 0, 1902.367424, 00:00:00:000, 00:00:00:000, 00:59:18.702, 0, 0, 0, 0, 4, 10806922.500000, 0, 0
NID210322, 0.00000000, 44, 0.43, 0, 0, 166.458000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 7, 0, 0, 0, 2.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 7.5, 0, 0, 0, 4119.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 57.5, 0.43, 0, 0, 207.630000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 5, 0, 0, 0, 19.250000, 00:00:00:000, 00:00:00:000, 00:51:26.607, 0, 0, 0, 0, 1, 201763.250000, 0, 0
NID210330, 0.00000000, 6, 0, 0, 0, 295.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 5, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.42703619909502, 8.05208333333337, 26, 2, 13740.575757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1.98582916544082, 9.70408163265313, 38, 6, 13234.925480, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 8.00000000, 1.81804595553895, 7.21134020618558, 24, 7, 6313.610605, 00:00:00.000, 00:00:00.000, 00:16:17.642, 0, 0, 0, 0, 3, 11460.000000, 0, 0
SRD220331, 1.33333333, 1.89733333333333, 7.1906779661017, 20, 9, 11337.744094, 00:00:00.001, 00:00:00.001, 01:12:25.674, 0, 0, 0, 0, 3, 16740.000000, 0, 0
AGD210210, 0.00000000, 1, 0.00823872576089357, 57750, 0, 136593.707445, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210210, 0.00000000, 1, 0.245155387595105, 96510, 0, 182750.499950, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 29.3333333333333, 0, 0, 0, 4715.900000, 00:00:00:000, 00:00:00:000, 00:49:56.637, 0, 0, 0, 0, 3, 4252074.000000, 0, 0
CAD210408, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 20.8333333333333, 0, 0, 0, 3179.000000, 00:00:00:000, 00:00:00:000, 00:54:08.580, 0, 0, 0, 0, 2, 2987683.500000, 0, 0
CAD210412, 0.00000000, 27.5, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210413, 0.00000000, 1, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210413, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210413, 0.00000000, 1, 0, 0, 0, 3.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 33.3333333333333, 1.5, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 26.5, 0.7, 0, 0, 79.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 17, 0, 0, 0, 437.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210419, 0.00000000, 5, 0, 0, 0, 158.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210419, 0.00000000, 102.5, 0.33, 0, 0, 653.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 4.75, 0.12, 0, 0, 0.500000, 00:00:00:000, 00:00:00:000, 14:14:41.121, 0, 0, 0, 0, 1, 66568.750000, 0, 0
AHD210420, 0.00000000, 8.5, 0, 0, 0, 79.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 26, 0, 0, 0, 114.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210420, 0.00000000, 38.1, 1.47, 0, 0, 965.937500, 00:00:00:000, 00:00:00:000, 00:02:31.913, 0, 0, 0, 0, 1, 2330471.250000, 0, 0
CAD210422, 0.00000000, 5.6875, 0, 0, 0, 300.462962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 5, 0, 0, 0, 104.910000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 20.5, 0, 0, 0, 763.812500, 00:00:00:000, 00:00:00:000, 04:42:58.901, 0, 0, 0, 0, 1, 360500.000000, 0, 0
AHD210426, 0.00000000, 15.8, 0, 0, 0, 84.058333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 7.33333333333333, 0, 0, 0, 320.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210426, 0.00000000, 13.8333333333333, 1.5, 0, 0, 345.188571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 6, 0, 0, 0, 1157.000000, 00:00:00:000, 00:00:00:000, 00:10:54.543, 0, 0, 0, 0, 1, 412514.000000, 0, 0
SND210426, 0.00000000, 7.42857142857143, 0, 0, 0, 2270.370370, 00:00:00:000, 00:00:00:000, 02:36:09.079, 0, 0, 0, 0, 2, 1272180.000000, 0, 0
ZSD210426, 0.00000000, 8, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210423, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 23.9583333333333, 0.25, 0, 0, 107.355769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210427, 0.00000000, 15.9625, 0.105, 0, 0, 111.597222, 00:00:00:000, 00:00:00:000, 01:01:21.283, 0, 0, 0, 0, 3, 1204660.000000, 0, 0
NID210427, 0.00000000, 3, 0, 0, 0, 85.020000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210427, 0.00000000, 19.25, 0, 0, 0, 640.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210427, 0.00000000, 10.75, 0, 0, 0, 465.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210429, 0.00000000, 6.5, 0, 0, 0, 55.666666, 00:00:00:000, 00:00:00:000, 01:15:31.059, 0, 0, 0, 0, 1, 1603120.000000, 0, 0
NID210429, 0.00000000, 17.2678571428571, 0.5, 0, 0, 187.833333, 00:00:00:000, 00:00:00:000, 00:09:48.448, 0, 0, 0, 0, 2, 1084590.000000, 0, 0
SND210429, 0.00000000, 10.0735294117647, 6.66666666666667, 0, 0, 728.141666, 00:00:00:000, 00:00:00:000, 00:32:08.847, 0, 0, 0, 0, 4, 2313750.000000, 0, 0
ZSD210429, 0.00000000, 50.2857142857143, 0.75, 0, 0, 1455.109126, 00:00:00:000, 00:00:00:000, 01:36:07.651, 0, 0, 0, 0, 2, 533662.500000, 0, 0
AHD210430, 0.00000000, 30.1666666666667, 0.25, 0, 0, 489.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 10, 0, 0, 0, 150.541666, 00:00:00:000, 00:00:00:000, 00:57:59.727, 0, 0, 0, 0, 2, 2812065.500000, 0, 0
NID210430, 0.00000000, 24.6875, 1, 0, 0, 321.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210430, 0.00000000, 1, 0, 0, 0, 2050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210430, 0.00000000, 52.2777777777778, 0.85, 0, 0, 2354.375000, 00:00:00:000, 00:00:00:000, 07:23:47.585, 0, 0, 0, 0, 1, 3975000.000000, 0, 0
SRD220429, 0.00000000, 4, 0, 1, 0, 20400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 31.525641025641, 0.602857142857143, 0, 0, 1188.642857, 00:00:00:000, 00:00:00:000, 03:31:10.520, 0, 0, 0, 0, 1, 506937.500000, 0, 0
CAD210504, 0.00000000, 9.9, 0.5, 0, 0, 210.044642, 00:00:00:000, 00:00:00:000, 00:00:08.368, 0, 0, 0, 0, 1, 3995375.000000, 0, 0
NID210504, 0.00000000, 25.1833333333333, 1.625, 0, 0, 655.666666, 00:00:00:000, 00:00:00:000, 03:55:20.376, 0, 0, 0, 0, 1, 1089600.000000, 0, 0
PBD210504, 0.00000000, 19.25, 0, 0, 0, 977.000000, 00:00:00:000, 00:00:00:000, 01:12:30.112, 0, 0, 0, 0, 2, 2585412.500000, 0, 0
SND210504, 0.00000000, 2, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 38.1683006535948, 0.563, 0, 0, 966.361788, 00:00:00:000, 00:00:00:000, 02:12:57.892, 0, 0, 0, 0, 9, 22157275.000000, 0, 0
AAD210507, 0.00000000, 1.55555555555556, 0, 1, 2, 69322.222222, 00:00:00.001, 00:00:00.001, 00:14:05.658, 0, 0, 0, 0, 1, 37600.000000, 0, 0
AHD210507, 0.68183769, 8.18424958994968, 0.907202196439812, 8223, 1016, 278456.722807, 00:00:00.631, 00:00:00.001, 00:06:39.260, 0, 0, 0, 0, 6990, 603526762.500000, 0, 0
CAD210507, 1.26841213, 5.84794389216547, 1.7173060773157, 79158, 7925, 516160.622493, 00:00:00.062, 00:00:00.000, 00:04:16.622, 0, 0, 0, 0, 13590, 3733031600.000000, 0, 0
COD210507, 0.00000000, 4.33333333333333, 14125, 0, 0, 27555.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210507, 0.00000000, 2.11666666666667, 80.1999999999998, 0, 1, 89534.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210507, 7.50571102, 4.28858002453517, 10.0467385459815, 11367, 1289, 644024.476830, 00:00:06.210, 00:00:00.001, 00:05:50.388, 0, 0, 0, 0, 3502, 476842440.000000, 0, 0
PBD210507, 1.22335600, 6.84339718026457, 1.4665801130634, 2626, 615, 136044.224041, 00:00:00.022, 00:00:00.000, 00:14:50.910, 0, 0, 0, 0, 2205, 174850862.500000, 0, 0
SND210507, 30.90909090, 1.84469366508468, 46.7487670438059, 583, 461, 227329.760718, 00:00:00.000, 00:00:00.000, 00:30:24.056, 0, 0, 0, 0, 187, 42045500.000000, 0, 0
ZSD210507, 1.18111682, 3.40162656051357, 1.5731198074468, 12749, 1643, 217753.262523, 00:00:00.010, 00:00:00.003, 00:04:54.492, 0, 0, 0, 0, 5444, 500045412.500000, 0, 0
