Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220119, 15:30:00, 1, , , 2493.00000000000, 18/05/2021 15:39:16, 186975.000000, Voice, , VOICE, CP: 2487.250000
CAD210616, 09:30:00, 1, 10465.25000000000, 523262.500000
CAD211215, 15:30:00, 3, , , 10419.00000000000, 18/05/2021 15:33:26, 3907125.000000, Continuous auction order book, , ELECTRONIC, CP: 10399.500000
CAE210803, 15:30:00, 1, , , 10390.18720000000, 18/05/2021 16:15:00, 259754.680000, Voice, , VOICE, CP: 8510.340000
HCD210630, 11:30:00, 1, , , 965.00000000000, 18/05/2021 11:32:43, 482500.000000, Voice, , VOICE
SND210915, 09:30:00, 1, , , 29590.00000000000, 18/05/2021 10:31:21, 591800.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 29670.000000
CAD210630, 15:30:00, 1, , , 10388.50000000000, 18/05/2021 16:09:00, 259712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10388.750000
CAD210728, 13:30:00, 1, , , 10399.55000000000, 18/05/2021 15:00:00, 259988.750000, Voice, , VOICE, CP: 10399.750000
PBD210524, 15:30:00, 1, , , 2200.86000000000, 18/05/2021 16:00:18, 275107.500000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
NID210525, 13:30:00, 3, , , 18005.33000000000, 18/05/2021 15:03:59, 2160639.600000, Continuous auction order book, , ELECTRONIC, CP: 17940.500000
AHE210601, 11:30:00, 1, , , 2476.29536800000, 18/05/2021 13:25:43, 61907.384200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.230000
CAD210602_10700C, 13:30:00, 1, , , 129.45000000000, 18/05/2021 15:13:00, 647250.000000, Voice, , VOICE
AHD210804_2750C, 15:30:00, 1, , , 25.88000000000, 18/05/2021 16:33:00, 291150.000000, Voice, , VOICE
AHD210729, 15:30:00, 1, , , 2473.25000000000, 18/05/2021 15:50:00, 432818.750000, Voice, , VOICE, CP: 2473.450000
AHE210729, 13:30:00, 1, , , 2490.95696800000, 18/05/2021 15:00:00, 124547.848400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.940000
AHD210802, 09:30:00, 1, , , 2490.29000000000, 18/05/2021 10:17:45, 435800.750000, Continuous auction order book, , ELECTRONIC, CP: 2475.300000
PBD210806, 13:30:00, 1, , , 2224.17000000000, 18/05/2021 13:36:00, 55604.250000, Voice, , VOICE, CP: 2224.170000
CAD210810, 15:30:00, 1, , , 10404.05000000000, 18/05/2021 15:50:00, 260101.250000, Voice, , VOICE, CP: 10404.250000
CAD210810, 11:30:00, 3, , , 10498.10000000000, 18/05/2021 11:51:00, 7873575.000000, Voice, , VOICE, CP: 10404.250000
AHD210813, 11:30:00, 1, , , 2499.75000000000, 18/05/2021 12:08:00, 687431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.170000
AHD210813, 09:30:00, 2, , , 2486.00000000000, 18/05/2021 09:59:34, 994400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.170000
ZSD210813, 09:30:00, 1, , , 3083.00000000000, 18/05/2021 09:32:00, 77075.000000, Voice, , VOICE, CP: 3056.750000
AHD210616, 11:30:00, 1, , , 2482.75000000000, 18/05/2021 11:39:33, 186206.250000, Continuous auction order book, , ELECTRONIC, 2484.000000 / 2485.000000
AHD210616, 09:30:00, 2, , , 2470.00000000000, 18/05/2021 09:59:34, 988000.000000, Voice, , VOICE, 2474.500000 / 2483.500000
AHD211117, 11:30:00, 1, , , 2486.25000000000, 18/05/2021 11:48:00, 124312.500000, Voice, , VOICE, CP: 2486.250000
CAD210721, 15:30:00, 2, , , 10405.00000000000, 18/05/2021 16:31:56, 1040500.000000, Continuous auction order book, , ELECTRONIC, 10404.000000 / 10411.000000
CAD210721, 13:30:00, 3, , , 10459.00000000000, 18/05/2021 13:35:12, 5229500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10457.500000 / 10462.000000
CAD210818, 15:30:00, 3, 10425.00000000000, 3127500.000000
CAD220518, 09:30:00, 3, 10427.80000000000, 5213900.000000
NID210915, 11:30:00, 1, , , 17980.00000000000, 18/05/2021 11:48:00, 107880.000000, Voice, , VOICE, 18160.000000 / 18180.000000
PBD211020, 15:30:00, 3, , , 2237.25000000000, 18/05/2021 16:14:58, 1398281.250000, Continuous auction order book, , ELECTRONIC, CP: 2237.650000
ZSD220615, 13:30:00, 3, , , 3074.00000000000, 18/05/2021 15:26:00, 1613850.000000, Voice, , VOICE, CP: 3074.000000
NID221221, 15:30:00, 1, , , 18187.00000000000, 18/05/2021 16:20:01, 872976.000000, Voice, , VOICE, CP: 18078.000000
CAD210707, 15:30:00, 1, , , 10392.27000000000, 18/05/2021 16:09:00, 779420.250000, Voice, , VOICE, CP: 10392.020000
AHD210524, 09:30:00, 1, , , 2470.95000000000, 18/05/2021 09:56:44, 803058.750000, Continuous auction order book, , ELECTRONIC, CP: 2450.550000
AHE210723, 13:30:00, 1, , , 2492.47200000000, 18/05/2021 14:50:00, 62311.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.490000
CAD210730, 15:30:00, 3, , , 10426.03000000000, 18/05/2021 16:03:00, 13032537.500000, Voice, , VOICE, CP: 10400.000000
NID210730, 09:30:00, 1, , , 18101.80000000000, 18/05/2021 09:34:00, 543054.000000, Voice, , VOICE, CP: 17956.430000
SND210806, 15:30:00, 1, , , 29879.00000000000, 18/05/2021 15:34:00, 149395.000000, Voice, , VOICE, CP: 30563.330000
CAD210812, 15:30:00, 3, , , 10404.25000000000, 18/05/2021 17:53:00, 3121275.000000, Voice, , VOICE, CP: 10404.250000
CAD210813, 15:30:00, 3, , , 10404.50000000000, 18/05/2021 15:50:00, 2601125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10404.250000
AHD211117, 09:30:00, 1, , , 2486.25000000000, 18/05/2021 10:35:00, 124312.500000, Voice, , VOICE, CP: 2486.250000
CAD210616, 11:30:00, 1, , , 10400.65000000000, 18/05/2021 11:41:00, 260016.250000, Voice, , VOICE, 10482.500000 / 10461.500000
CAD210616, 09:30:00, 2, , , 10461.00000000000, 18/05/2021 09:46:16, 1046100.000000, Continuous auction order book, , ELECTRONIC, 10441.500000 / 10446.500000
CAD220615, 09:30:00, 3, 10427.80000000000, 5213900.000000
NID210721, 15:30:00, 1, , , 17955.50000000000, 18/05/2021 15:45:00, 430932.000000, Voice, , VOICE, 18025.000000 / 18035.000000
NID210721, 13:30:00, 2, , , 17955.50000000000, 18/05/2021 15:08:00, 1077330.000000, Voice, , VOICE, 18080.000000 / 18115.000000
NID210721, 11:30:00, 3, , , 18170.00000000000, 18/05/2021 11:33:48, 1962360.000000, Voice, , VOICE, 18130.000000 / 18160.000000
PBD211020, 13:30:00, 3, , , 2237.65000000000, 18/05/2021 15:06:58, 13985312.500000, Voice, , VOICE, CP: 2237.650000
ZSD211117, 13:30:00, 1, , , 3067.25000000000, 18/05/2021 15:04:00, 383406.250000, Voice, , VOICE, 3084.500000 / 3093.000000
CAD210702, 13:30:00, 3, , , 10426.00000000000, 18/05/2021 14:13:00, 20591350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10389.680000
NID210702, 11:30:00, 1, , , 18155.00000000000, 18/05/2021 11:32:00, 108930.000000, Voice, , VOICE, CP: 17947.870000
SND210616, 09:30:00, 1, , , 31820.00000000000, 18/05/2021 10:00:00, 795500.000000, Voice, , VOICE, 250.000000 / 300.000000
SCD210630, 11:30:00, 1, , , 525.00000000000, 18/05/2021 12:46:30, 5250.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 12.500000
SRD210630, 09:30:00, 1, , , 782.00000000000, 18/05/2021 10:10:42, 7820.000000, Continuous auction order book, , ELECTRONIC
CAD210630, 13:30:00, 1, , , 10388.60000000000, 18/05/2021 14:09:00, 259715.000000, Voice, , VOICE, CP: 10388.750000
ZSD210901_2700P, 09:30:00, 1, , , 34.66000000000, 18/05/2021 09:42:50, 121310.000000, Voice, , VOICE
AHD210521, 11:30:00, 1, , , 2473.45000000000, 18/05/2021 12:49:08, 61836.250000, Continuous auction order book, , ELECTRONIC, CP: 2448.450000
AHD210601, 15:30:00, 1, , , 2458.00000000000, 18/05/2021 16:34:00, 245800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.880000
ZSD210601, 09:30:00, 1, , , 3066.00000000000, 18/05/2021 09:52:00, 76650.000000, Voice, , VOICE, CP: 3040.400000
PBD210806, 15:30:00, 1, , , 2224.17000000000, 18/05/2021 15:36:00, 55604.250000, Voice, , VOICE, CP: 2224.170000
CAD210810, 13:30:00, 3, , , 10488.75000000000, 18/05/2021 15:08:12, 2622187.500000, Voice, , VOICE, CP: 10404.250000
NID210810, 09:30:00, 1, , , 18120.00000000000, 18/05/2021 10:04:00, 326160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17964.500000
NID210812, 09:30:00, 1, , , 18120.00000000000, 18/05/2021 10:05:00, 108720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17965.500000
AHD210813, 13:30:00, 1, , , 2496.50000000000, 18/05/2021 13:58:20, 124825.000000, Continuous auction order book, , ELECTRONIC, CP: 2478.170000
AHD210813, 09:30:00, 3, , , 2495.00000000000, 18/05/2021 09:45:00, 1247500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.170000
SND210817, 09:30:00, 3, , , 29844.00000000000, 18/05/2021 09:55:00, 1790640.000000, Voice, , VOICE, CP: 30505.000000
AHE210721, 11:30:00, 1, , , 2489.75960400000, 18/05/2021 13:18:45, 746927.881200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.290000
AHE211020, 09:30:00, 1, , , 2494.91560000000, 18/05/2021 10:43:49, 187118.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
CAE210818, 13:30:00, 3, , , 10425.36282200000, 18/05/2021 15:01:00, 6255217.693200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8510.440000
AHD220615, 13:30:00, 3, , , 2480.75000000000, 18/05/2021 15:26:00, 5147556.250000, Voice, , VOICE, CP: 2480.750000
CAD220817, 15:30:00, 3, , , 10389.00000000000, 18/05/2021 15:34:00, 2597250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10325.500000
CAD221019, 09:30:00, 3, 10427.80000000000, 5213900.000000
NID220518, 15:30:00, 1, , , 18110.00000000000, 18/05/2021 16:25:00, 108660.000000, Voice, , VOICE, CP: 18024.500000
ZSD210616, 13:30:00, 1, 3044.00000000000, 380500.000000
ZSD210616, 11:30:00, 2, , , 3044.25000000000, 18/05/2021 11:43:00, 1141593.750000, Voice, , VOICE, 3069.500000 / 3074.500000
ZSD210616, 09:30:00, 3, , , 3070.00000000000, 18/05/2021 09:37:00, 7675000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3044.250000
ZSD210818, 15:30:00, 3, 3066.75000000000, 49838300.000000
ZSD211117, 15:30:00, 2, , , 3067.25000000000, 18/05/2021 16:02:35, 1073537.500000, Voice, , VOICE, CP: 3067.250000
ZSD211117, 13:30:00, 3, , , 3067.50000000000, 18/05/2021 15:03:00, 2454000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3067.250000
ZSD221221, 15:30:00, 2, , , 3063.00000000000, 18/05/2021 16:17:00, 995475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3050.000000
ZSD221221, 13:30:00, 3, , , 3047.85000000000, 18/05/2021 15:11:00, 3809812.500000, Voice, , VOICE, CP: 3050.000000
AAD210616, 15:30:00, 1, , , 2089.25000000000, 18/05/2021 17:52:00, 501420.000000, Voice, , VOICE, CP: 2100.000000
CAD210803, 13:30:00, 3, , , 10433.00000000000, 18/05/2021 14:13:00, 20605175.000000, Voice, , VOICE, CP: 10401.550000
SND210721, 09:30:00, 1, , , 30790.00000000000, 18/05/2021 10:31:21, 615800.000000, Continuous auction order book, , ELECTRONIC, 675.000000 / 30855.000000
SND210915, 11:30:00, 1, , , 29590.00000000000, 18/05/2021 11:34:21, 147950.000000, Continuous auction order book, , ELECTRONIC, 29460.000000 / 29670.000000
ZSD210804, 09:30:00, 1, , , 3011.30000000000, 18/05/2021 10:43:00, 75282.500000, Voice, , VOICE, CP: 3054.500000
ZSD210528, 13:30:00, 1, , , 3061.00000000000, 18/05/2021 14:48:15, 76525.000000, Continuous auction order book, , ELECTRONIC, CP: 3039.170000
ZSD210617, 13:30:00, 1, , , , , , , , , CP: 3044.130000
AHD210726, 09:30:00, 3, , , 2487.60000000000, 18/05/2021 10:17:22, 1616940.000000, Continuous auction order book, , ELECTRONIC, CP: 2472.400000
PBD210729, 09:30:00, 1, , , 2221.80000000000, 18/05/2021 09:51:00, 55545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.800000
ZSD210729, 15:30:00, 1, , , 3053.00000000000, 18/05/2021 15:50:00, 76325.000000, Voice, , VOICE, CP: 3053.000000
AHD210901_2350P, 15:30:00, 1, , , 50.00000000000, 18/05/2021 15:57:00, 250000.000000, Voice, , VOICE
CAE210818, 13:30:00, 1, , , 10445.66913800000, 18/05/2021 14:29:00, 522283.456900, Voice, , VOICE, CP: 8510.440000
AHD211215, 09:30:00, 1, , , 2499.50000000000, 18/05/2021 10:00:00, 187462.500000, Voice, , VOICE, CP: 2487.250000
CAD210721, 09:30:00, 1, , , 10473.50000000000, 18/05/2021 09:33:31, 523675.000000, Continuous auction order book, , ELECTRONIC, 10448.500000 / 10454.000000
NID210915, 15:30:00, 1, , , 18024.00000000000, 18/05/2021 15:32:00, 108144.000000, Voice, , VOICE, 18045.000000 / 18060.000000
NID210915, 13:30:00, 2, , , 17979.00000000000, 18/05/2021 15:13:00, 1078740.000000, Voice, , VOICE, 18100.000000 / 18140.000000
NID210915, 11:30:00, 3, , , 18177.00000000000, 18/05/2021 11:48:00, 75798090.000000, Voice, , VOICE, 18150.000000 / 18185.000000
PBD211020, 15:30:00, 1, , , 2224.00000000000, 18/05/2021 16:04:44, 166800.000000, Voice, , VOICE, CP: 2237.650000
PBD211020, 11:30:00, 3, , , 2225.65000000000, 18/05/2021 12:08:00, 5564125.000000, Voice, , VOICE, CP: 2237.650000
ZSD220119, 13:30:00, 1, , , 3072.25000000000, 18/05/2021 15:26:00, 230418.750000, Voice, , VOICE, CP: 3072.250000
ZSD240619, 15:30:00, 1, , , 2987.50000000000, 18/05/2021 15:54:31, 746875.000000, Continuous auction order book, , ELECTRONIC, CP: 2987.000000
CAE220302, 13:30:00, 1, 10434.17200000000, 260854.300000
SCD210730, 13:30:00, 1, , , 525.00000000000, 18/05/2021 13:58:10, 52500.000000, Continuous auction order book, , ELECTRONIC, 519.000000 / 540.000000
CAD221207_10000C, 13:30:00, 1, , , 1400.00000000000, 18/05/2021 14:02:41, 350000.000000, Voice, , VOICE
PBD210811, 15:30:00, 1, , , 2225.73000000000, 18/05/2021 15:50:00, 55643.250000, Voice, , VOICE, CP: 2225.980000
AHD210608, 15:30:00, 3, , , 2464.63000000000, 18/05/2021 15:55:00, 3450482.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2457.480000
ZSD210727, 15:30:00, 1, , , 3052.25000000000, 18/05/2021 15:50:00, 381531.250000, Voice, , VOICE, CP: 3052.500000
CAD210805, 09:30:00, 3, , , 10470.25000000000, 18/05/2021 11:03:03, 15705375.000000, Voice, , VOICE, CP: 10402.320000
CAD210812, 15:30:00, 1, , , 10404.25000000000, 18/05/2021 15:50:00, 520212.500000, Voice, , VOICE, CP: 10404.250000
CAD210813, 11:30:00, 1, , , 10447.00000000000, 18/05/2021 11:49:00, 261175.000000, Voice, , VOICE, CP: 10404.250000
SND210817, 15:30:00, 1, , , 30620.00000000000, 18/05/2021 15:43:17, 153100.000000, Continuous auction order book, , ELECTRONIC, CP: 30505.000000
CAD210730_9700TP, 13:30:00, 1, , , 150.00000000000, 18/05/2021 13:47:00, 7500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 150.910000
CAD220316, 11:30:00, 3, , , 10475.00000000000, 18/05/2021 12:01:00, 13093750.000000, Voice, , VOICE, CP: 10381.500000
NID211215, 11:30:00, 1, , , 18188.00000000000, 18/05/2021 13:17:00, 218256.000000, Voice, , VOICE, CP: 18000.750000
PBD210721, 15:30:00, 3, , , 2223.80000000000, 18/05/2021 15:32:38, 4336410.000000, Voice, , VOICE, CP: 2223.650000
NID210623, 11:30:00, 1, , , 18138.00000000000, 18/05/2021 13:09:00, 326484.000000, Voice, , VOICE, CP: 17944.200000
AHE210520, 11:30:00, 3, , , 2469.25780000000, 18/05/2021 11:35:00, 15803249.920000, Voice, , VOICE, CP: 2005.660000
CAD210520, 11:30:00, 1, , , 10259.30000000000, 18/05/2021 11:56:30, 769447.500000, Voice, , ELECTRONIC, 10467.500000 / 10473.500000
CAD210520, 09:30:00, 2, , , 10444.00000000000, 18/05/2021 09:58:00, 1044400.000000, Voice, , VOICE, 10452.000000 / 10466.000000
SND210520, 09:30:00, 1, , , 31670.00000000000, 18/05/2021 09:34:15, 158350.000000, Continuous auction order book, , ELECTRONIC, 30300.000000 / 300.000000
ZSD210603, 11:30:00, 1, , , 3066.50000000000, 18/05/2021 13:07:00, 153325.000000, Voice, , VOICE, CP: 3041.020000
CAE210610, 11:30:00, 1, , , 10472.96415000000, 18/05/2021 12:35:00, 261824.103750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8508.190000
ZSD210707_3200C, 15:30:00, 3, , , 64.00000000000, 18/05/2021 19:05:31, 3200000.000000, Voice, , VOICE
PBD210723, 15:30:00, 1, , , 2222.60000000000, 18/05/2021 15:40:00, 111130.000000, Voice, , VOICE, CP: 2222.400000
SND210805, 09:30:00, 1, , , 29890.00000000000, 18/05/2021 09:49:00, 149450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30571.670000
CAD210806, 11:30:00, 1, , , 10461.00000000000, 18/05/2021 13:20:00, 784575.000000, Voice, , VOICE, CP: 10402.700000
AHE210818, 11:30:00, 1, , , 2488.80660000000, 18/05/2021 13:10:00, 62220.165000, Voice, , VOICE, CP: 2026.800000
CAS210915, 11:30:00, 1, , , 10501.24446400000, 18/05/2021 13:07:34, 787593.334800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7335.310000
CAD220921, 15:30:00, 3, , , 10389.00000000000, 18/05/2021 15:34:00, 2597250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10311.500000
CAD221221, 11:30:00, 1, , , 10354.08000000000, 18/05/2021 12:34:07, 517704.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 155.000000 / 140.000000
NID211020, 15:30:00, 3, , , 18013.50000000000, 18/05/2021 16:53:12, 1621215.000000, Continuous auction order book, , ELECTRONIC, CP: 17986.500000
NID220119, 11:30:00, 1, , , 18009.00000000000, 18/05/2021 11:48:00, 756378.000000, Voice, , VOICE, CP: 18008.000000
PBD210616, 13:30:00, 1, 2218.40000000000, 166380.000000
PBD210616, 11:30:00, 2, , , 2202.55000000000, 18/05/2021 11:39:38, 1046211.250000, Voice, , VOICE, CP: 2218.650000
PBD210616, 09:30:00, 3, , , 2210.00000000000, 18/05/2021 09:39:13, 3646500.000000, Voice, , VOICE, CP: 2218.650000
ZSD210721, 13:30:00, 1, , , 3068.00000000000, 18/05/2021 13:33:03, 230100.000000, Continuous auction order book, , ELECTRONIC, 3072.500000 / 3074.000000
ZSD210721, 11:30:00, 2, , , 3082.00000000000, 18/05/2021 12:08:11, 1155750.000000, Continuous auction order book, , ELECTRONIC, 3077.500000 / 3082.000000
ZSD210721, 09:30:00, 3, , , 3076.00000000000, 18/05/2021 09:34:00, 3152900.000000, Voice, , VOICE, CP: 3052.250000
PBD210702, 11:30:00, 1, , , 2208.25000000000, 18/05/2021 13:19:00, 220825.000000, Voice, , VOICE, CP: 2221.160000
SND220216, 09:30:00, 1, , , 27900.00000000000, 18/05/2021 10:22:18, 697500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28070.000000
CAD210609, 15:30:00, 3, , , 10385.75000000000, 18/05/2021 16:43:32, 3894656.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10387.750000
CAD210804, 15:30:00, 3, , , 10401.93000000000, 18/05/2021 15:50:00, 2600482.500000, Voice, , VOICE, CP: 10401.930000
ZSD210707_3100C, 15:30:00, 2, , , 89.25000000000, 18/05/2021 16:43:00, 1115625.000000, Voice, , VOICE
CAD210602_10500C, 13:30:00, 1, , , 199.25000000000, 18/05/2021 14:39:13, 896625.000000, Voice, , VOICE
PBD210521, 13:30:00, 1, , , 2214.11000000000, 18/05/2021 14:15:44, 830291.250000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.500000
PBD210521, 11:30:00, 2, , , 2200.61000000000, 18/05/2021 13:16:16, 1155320.250000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
ZSD210602_3150C, 11:30:00, 1, , , 29.50000000000, 18/05/2021 12:12:00, 36875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210618, 13:30:00, 1, , , 10443.94640000000, 18/05/2021 14:00:00, 261098.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8507.200000
NID210727, 13:30:00, 1, , , 18133.50000000000, 18/05/2021 13:41:00, 108801.000000, Voice, , VOICE, CP: 17955.000000
NID210810, 11:30:00, 1, , , 18189.00000000000, 18/05/2021 11:40:00, 109134.000000, Voice, , VOICE, CP: 17964.500000
AHD210915, 13:30:00, 1, 2503.90000000000, 375622.500000
AHD210915, 11:30:00, 2, , , 2500.50000000000, 18/05/2021 11:47:00, 937687.500000, Voice, , ELECTRONIC, 2501.500000 / 2505.000000
AHD210915, 09:30:00, 3, , , 2502.00000000000, 18/05/2021 09:48:56, 2502000.000000, Continuous auction order book, , ELECTRONIC, CP: 2481.750000
CAD211117, 09:30:00, 1, , , 10672.00000000000, 18/05/2021 09:47:00, 266800.000000, Voice, , VOICE, CP: 10406.000000
SND210519, 09:30:00, 3, , , 32123.00000000000, 18/05/2021 09:41:00, 4175990.000000, Voice, , VOICE, CP: 32980.000000
SRD210831, 15:30:00, 1, , , 785.00000000000, 18/05/2021 16:17:36, 7850.000000, Continuous auction order book, , ELECTRONIC, 766.000000 / 13.000000
NID210728, 09:30:00, 1, , , 18087.50000000000, 18/05/2021 09:50:00, 325575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17955.000000
AHD210521, 13:30:00, 1, , , 2458.95000000000, 18/05/2021 15:26:58, 430316.250000, Continuous auction order book, , ELECTRONIC, CP: 2448.450000
AHD210521, 09:30:00, 3, , , 2467.95000000000, 18/05/2021 11:28:09, 3084937.500000, Continuous auction order book, , ELECTRONIC, CP: 2448.450000
CAE210520, 11:30:00, 1, , , 10465.85327400000, 18/05/2021 13:17:00, 261646.331850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8502.170000
ZSD210520, 15:30:00, 3, , , 3033.50000000000, 18/05/2021 15:52:29, 1895937.500000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
ZSD210601, 15:30:00, 3, , , 3045.75000000000, 18/05/2021 16:03:00, 1522875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3040.400000
SND210709, 15:30:00, 1, , , 31605.00000000000, 18/05/2021 16:03:34, 158025.000000, Continuous auction order book, , ELECTRONIC, CP: 31755.000000
ZSD210730, 15:30:00, 2, , , 3053.05000000000, 18/05/2021 15:50:00, 1221220.000000, Voice, , VOICE, CP: 3053.250000
CAD210805, 11:30:00, 3, , , 10496.50000000000, 18/05/2021 11:51:00, 7872375.000000, Voice, , VOICE, CP: 10402.320000
SND210813, 11:30:00, 1, , , 30140.00000000000, 18/05/2021 12:03:21, 150700.000000, Continuous auction order book, , ELECTRONIC, 525.000000 / 45.000000
SND210813, 09:30:00, 2, , , 29859.00000000000, 18/05/2021 09:55:00, 1194360.000000, Voice, , VOICE, CP: 30521.670000
NIE210915, 13:30:00, 1, , , 18115.66525400000, 18/05/2021 13:59:00, 217387.983048, Voice, , VOICE, CP: 14697.600000
AHD220316, 15:30:00, 3, , , 2491.00000000000, 18/05/2021 15:39:46, 2989200.000000, Voice, , VOICE, CP: 2486.250000
CAD221019, 13:30:00, 3, , , 10428.15000000000, 18/05/2021 13:47:00, 5214075.000000, Voice, , VOICE, CP: 10297.500000
CAD221116, 09:30:00, 3, 10427.80000000000, 5213900.000000
NID210519, 09:30:00, 1, , , 17895.01000000000, 18/05/2021 09:51:00, 322110.180000, Voice, , VOICE, 1.000000 / 3.500000
PBD220119, 15:30:00, 3, , , 2245.90000000000, 18/05/2021 16:23:35, 2245900.000000, Voice, , VOICE, CP: 2245.900000
PBD220316, 13:30:00, 3, , , 2249.40000000000, 18/05/2021 15:06:46, 2249400.000000, Voice, , VOICE, CP: 2249.400000
ZSD210721, 15:30:00, 1, 3065.25000000000, 1685887.500000
ZSD210721, 13:30:00, 2, , , 3077.30000000000, 18/05/2021 13:42:35, 1153987.500000, Voice, , VOICE, 3057.000000 / 3075.500000
ZSD210721, 11:30:00, 3, , , 3078.25000000000, 18/05/2021 11:49:20, 1385212.500000, Continuous auction order book, , ELECTRONIC, 3070.000000 / 3075.500000
ZSD210818, 11:30:00, 1, 3083.97666666666, 925193.000000
ZSD210818, 09:30:00, 2, , , 3083.00000000000, 18/05/2021 09:39:40, 924900.000000, Continuous auction order book, , ELECTRONIC, CP: 3057.000000
AHD210702, 11:30:00, 1, , , 2486.00000000000, 18/05/2021 13:09:00, 62150.000000, Voice, , VOICE, CP: 2467.240000
SRD210730, 11:30:00, 1, , , 773.00000000000, 18/05/2021 13:16:26, 7730.000000, Continuous auction order book, , ELECTRONIC
NID210521, 15:30:00, 1, , , 17939.75000000000, 18/05/2021 16:24:00, 215277.000000, Voice, , VOICE, 1.500000 / 2.000000
NID210521, 11:30:00, 3, , , 17719.62000000000, 18/05/2021 11:36:00, 3827437.920000, Voice, , VOICE, CP: 17940.250000
AHD210520, 15:30:00, 1, , , 2468.20000000000, 18/05/2021 16:59:00, 555345.000000, Voice, , VOICE, 2447.000000 / 2449.000000
AHD210520, 13:30:00, 2, , , 2467.75000000000, 18/05/2021 13:41:59, 925406.250000, Continuous auction order book, , ELECTRONIC, 2465.500000 / 2458.000000
AHD210520, 11:30:00, 3, , , 2467.00000000000, 18/05/2021 11:32:00, 7401000.000000, Voice, , VOICE, 2464.500000 / 2472.000000
ZSD210520, 09:30:00, 1, , , 2954.15000000000, 18/05/2021 09:36:00, 886245.000000, Continuous auction order book, , ELECTRONIC, 3064.000000 / 0.000000
AHD210524, 15:30:00, 3, , , 2469.30000000000, 18/05/2021 19:11:53, 12346500.000000, Voice, , VOICE, CP: 2450.550000
PBD210608, 15:30:00, 1, , , 2217.65000000000, 18/05/2021 17:42:44, 277206.250000, Voice, , VOICE, CP: 2221.400000
CAD210618, 11:30:00, 1, , , 10455.00000000000, 18/05/2021 13:05:00, 261375.000000, Voice, , VOICE, CP: 10388.250000
CAE210622, 13:30:00, 1, , , 10415.84500000000, 18/05/2021 15:10:00, 520792.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8506.690000
CAD210701, 15:30:00, 3, , , 10356.72000000000, 18/05/2021 16:00:00, 9321048.000000, Voice, , VOICE, CP: 10389.220000
