Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201006, 11:30:00, 3, , , 6614.70000000000, 01/10/2020 12:49:00, 1488307.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6375.420000
SNE201005, 11:30:00, 1, , , 17508.36120000000, 01/10/2020 13:23:00, 437709.030000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14680.890000
ZSD201005, 15:30:00, 3, , , 2309.45000000000, 01/10/2020 19:07:27, 1905296.250000, Voice, , VOICE, CP: 2309.250000
ZSD201019, 11:30:00, 1, , , 2368.00000000000, 01/10/2020 12:54:00, 236800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2311.500000
PBD201105, 13:30:00, 1, , , 1774.00000000000, 01/10/2020 15:29:00, 266100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.000000
CAD201201, 15:30:00, 3, , , 6410.00000000000, 01/10/2020 15:46:17, 1602500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.750000
AHE201216, 15:30:00, 1, , , 1731.66080000000, 01/10/2020 15:57:00, 649372.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.690000
CAE201021, 15:30:00, 1, 6434.90800000000, 160872.700000
CAE201021, 13:30:00, 2, , , 6495.41025200000, 01/10/2020 15:01:00, 974311.537800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5428.830000
CAE201021, 11:30:00, 3, , , 6629.01400000000, 01/10/2020 12:30:00, 5468936.550000, Voice, , VOICE, CP: 5428.830000
NIE210317, 09:30:00, 1, , , 14608.53520000000, 01/10/2020 10:05:50, 87651.211200, Voice, , VOICE, CP: 12192.990000
AHD210120, 15:30:00, 3, , , 1744.00000000000, 01/10/2020 15:32:52, 2180000.000000, Voice, , VOICE, CP: 1741.750000
AHD220817, 11:30:00, 3, , , 1878.25000000000, 01/10/2020 12:17:58, 2347812.500000, Continuous auction order book, , ELECTRONIC, CP: 1865.000000
CAD201021, 13:30:00, 1, 6621.00000000000, 1986300.000000
CAD201021, 11:30:00, 2, , , 6623.75000000000, 01/10/2020 12:47:50, 993562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.500000
CAD201021, 09:30:00, 3, 6577.50000000000, 45248130.000000
AHD210302, 15:30:00, 1, , , 1750.00000000000, 01/10/2020 16:06:00, 131250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.070000
SND201002, 09:30:00, 3, , , 17463.00000000000, 01/10/2020 09:48:24, 2182875.000000, Continuous auction order book, , ELECTRONIC, CP: 17251.570000
SRD201130, 15:30:00, 1, , , 451.00000000000, 01/10/2020 17:10:00, 22550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 449.500000 / 12.500000
SCD210226, 13:30:00, 1, , , 295.00000000000, 01/10/2020 14:20:00, 11800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 286.500000 / 292.000000
CAE201015, 15:30:00, 1, , , 6637.24880000000, 01/10/2020 16:00:00, 165931.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5428.270000
NID201119, 13:30:00, 1, , , 14467.75000000000, 01/10/2020 14:06:18, 347226.000000, Continuous auction order book, , ELECTRONIC, CP: 14323.250000
PBD201119, 15:30:00, 1, , , 1796.75000000000, 01/10/2020 17:00:00, 89837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.500000
AHD201120, 15:30:00, 1, , , 1721.25000000000, 01/10/2020 15:53:26, 688500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.460000
CAD201207, 15:30:00, 1, , , 6384.00000000000, 01/10/2020 15:50:00, 319200.000000, Voice, , VOICE, CP: 6384.250000
AHD201224, 15:30:00, 1, , , 1730.90000000000, 01/10/2020 15:53:00, 865450.000000, Voice, , VOICE, CP: 1735.750000
AHD201224, 13:30:00, 2, , , , , , , , , CP: 1735.750000
ZSS201021, 11:30:00, 1, , , 2373.51706200000, 01/10/2020 12:39:00, 118675.853100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.060000
AHD210421, 15:30:00, 1, 1787.00000000000, 44675.000000
CAD210120, 09:30:00, 1, , , 6674.00000000000, 01/10/2020 09:34:34, 834250.000000, Continuous auction order book, , ELECTRONIC, 6672.500000 / 6675.000000
ZSD201118, 15:30:00, 2, , , 2317.65000000000, 01/10/2020 15:56:38, 1158825.000000, Continuous auction order book, , ELECTRONIC, CP: 2319.250000
ZSD201118, 13:30:00, 3, , , 2370.00000000000, 01/10/2020 14:10:00, 1481250.000000, Voice, , VOICE, 2302.500000 / 2324.000000
SCD201030, 15:30:00, 1, 292.00000000000, 35040.000000
HCD210226, 09:30:00, 1, , , 485.50000000000, 01/10/2020 10:36:00, 24275.000000, Voice, , ELECTRONIC, 6.500000 / 487.500000
AHD201007_1700C, 15:30:00, 1, , , 20.61000000000, 01/10/2020 15:36:00, 103050.000000, Voice, , VOICE
NID210106, 15:30:00, 1, , , 14288.00000000000, 01/10/2020 16:01:00, 600096.000000, Voice, , VOICE, CP: 14344.340000
CAD201022, 15:30:00, 1, , , 6395.00000000000, 01/10/2020 16:19:00, 479625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6380.500000
ZSD201117, 11:30:00, 1, , , 2376.50000000000, 01/10/2020 13:13:00, 59412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2319.750000
CAD201214, 15:30:00, 3, , , 6376.61000000000, 01/10/2020 16:54:19, 12753220.000000, Continuous auction order book, , ELECTRONIC, CP: 6386.000000
PBD201229, 11:30:00, 1, , , 1835.00000000000, 01/10/2020 12:28:00, 45875.000000, Voice, , VOICE, CP: 1805.860000
PBD201229, 09:30:00, 2, , , 1836.21000000000, 01/10/2020 10:49:28, 1009915.500000, Continuous auction order book, , ELECTRONIC, CP: 1805.860000
ZSD210104, 15:30:00, 1, 2334.59250000000, 7296079.500000
ZSD210104, 13:30:00, 2, , , 2360.00000000000, 01/10/2020 14:29:26, 885000.000000, Continuous auction order book, , ELECTRONIC, 2311.000000 / 2366.500000
ZSD210104, 11:30:00, 3, , , 2394.00000000000, 01/10/2020 11:36:00, 2753100.000000, Voice, , VOICE, CP: 2326.500000
AHE201216, 13:30:00, 1, , , 1749.22445200000, 01/10/2020 13:32:00, 43730.611300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.690000
AHD210120, 15:30:00, 2, , , 1739.00000000000, 01/10/2020 16:01:57, 1086875.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.750000
AHD210120, 13:30:00, 3, , , 1751.42000000000, 01/10/2020 13:42:30, 2189275.000000, Continuous auction order book, , ELECTRONIC, 1733.000000 / 1735.500000
AHD220119, 15:30:00, 3, , , 1814.75000000000, 01/10/2020 16:34:52, 4536875.000000, Continuous auction order book, , ELECTRONIC, CP: 1819.250000
CAD210519, 15:30:00, 3, , , 6401.90000000000, 01/10/2020 17:08:00, 8002375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.750000
ZSD201021, 15:30:00, 2, , , 2310.50000000000, 01/10/2020 15:59:58, 1097487.500000, Continuous auction order book, , ELECTRONIC, CP: 2311.250000
ZSD201021, 13:30:00, 3, , , 2367.25000000000, 01/10/2020 13:45:00, 1242806.250000, Voice, , VOICE, CP: 2311.250000
AHD201103, 15:30:00, 1, , , 1705.00000000000, 01/10/2020 16:00:00, 682000.000000, Voice, , VOICE, CP: 1717.790000
AHD201103, 11:30:00, 3, , , 1728.00000000000, 01/10/2020 12:00:00, 3456000.000000, Voice, , VOICE, CP: 1717.790000
NID201202, 11:30:00, 3, , , 14510.00000000000, 01/10/2020 12:49:53, 1392960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14330.680000
SND210120, 15:30:00, 1, , , 17325.00000000000, 01/10/2020 18:49:00, 173250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17306.750000
NID201007, 15:30:00, 3, , , 14327.00000000000, 01/10/2020 16:57:33, 3782328.000000, Continuous auction order book, , ELECTRONIC, CP: 14305.750000
PBD201230, 09:30:00, 1, , , 1823.55000000000, 01/10/2020 09:34:00, 547065.000000, Voice, , VOICE, CP: 1806.140000
ZSD201005, 15:30:00, 1, , , 2321.00000000000, 01/10/2020 15:49:00, 116050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2299.500000 / 2306.500000
ZSD201005, 11:30:00, 3, , , 2414.00000000000, 01/10/2020 11:43:36, 1810500.000000, Continuous auction order book, , ELECTRONIC, CP: 2309.250000
ZSE201030, 11:30:00, 1, , , 2371.62240000000, 01/10/2020 12:50:00, 177871.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.800000
ZSD201211, 15:30:00, 1, , , 2358.75000000000, 01/10/2020 16:10:29, 825562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.750000
SND201229, 15:30:00, 1, , , 17280.00000000000, 01/10/2020 17:22:00, 86400.000000, Voice, , VOICE, CP: 17301.500000
AHE201118, 15:30:00, 1, , , 1731.66080000000, 01/10/2020 15:56:00, 692664.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.960000
AHE210616, 09:30:00, 1, , , 1781.06960000000, 01/10/2020 11:05:46, 356213.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.660000
AHD201216, 15:30:00, 3, 1729.00000000000, 1556100.000000
AHD210721, 13:30:00, 1, , , , , , , , , CP: 1782.750000
AHD220720, 11:30:00, 3, , , 1873.75000000000, 01/10/2020 12:05:00, 2342187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1859.250000
CAD201216, 09:30:00, 1, , , 6673.00000000000, 01/10/2020 09:32:00, 166825.000000, Voice, , VOICE, 6672.000000 / 6675.000000
PBD210421, 15:30:00, 1, , , 1823.50000000000, 01/10/2020 15:41:00, 273525.000000, Voice, , VOICE, CP: 1823.500000
ZSD201216, 11:30:00, 1, , , 2391.60000000000, 01/10/2020 11:36:00, 59790.000000, Voice, , VOICE, 2380.500000 / 2382.000000
ZSD201216, 09:30:00, 2, , , 2402.00000000000, 01/10/2020 09:34:00, 900750.000000, Voice, , VOICE, CP: 2324.250000
ZSD211215, 15:30:00, 3, , , 2376.00000000000, 01/10/2020 16:00:39, 1485000.000000, Continuous auction order book, , ELECTRONIC, CP: 2374.750000
CAD201202_7500C, 15:30:00, 1, , , 23.00000000000, 01/10/2020 17:34:56, 28750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210406, 15:30:00, 1, , , 1750.00000000000, 01/10/2020 16:06:00, 87500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.320000
HUD210528, 13:30:00, 1, , , 575.50000000000, 01/10/2020 14:42:55, 5755.000000, Continuous auction order book, , ELECTRONIC, 568.500000 / 585.000000
CAD201007, 11:30:00, 2, , , 6615.65000000000, 01/10/2020 12:42:00, 1157738.750000, Voice, , VOICE, CP: 6376.080000
CAE201112, 13:30:00, 3, , , 6507.84480000000, 01/10/2020 14:50:03, 1301568.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5428.090000
ZSD201202_2500C, 15:30:00, 1, , , 32.15000000000, 01/10/2020 17:24:30, 80375.000000, Voice, , VOICE
NID201009, 13:30:00, 2, , , 14822.11000000000, 01/10/2020 14:42:00, 1156124.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14307.580000
CAE201016, 11:30:00, 1, , , 6620.13218000000, 01/10/2020 12:35:00, 331006.609000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5428.410000
NID201110, 11:30:00, 1, , , 14508.50000000000, 01/10/2020 12:46:12, 435255.000000, Voice, , VOICE, CP: 14320.700000
ZSE201127, 11:30:00, 1, , , 2311.95539200000, 01/10/2020 13:10:00, 57798.884800, Voice, , VOICE, CP: 1971.960000
HUD211130, 15:30:00, 1, , , 578.50000000000, 01/10/2020 15:57:10, 5785.000000, Continuous auction order book, , ELECTRONIC
ZSD201208, 15:30:00, 1, , , 2306.50000000000, 01/10/2020 16:11:31, 57662.500000, Voice, , VOICE, CP: 2322.920000
CAD210106_5950P, 15:30:00, 1, , , 101.00000000000, 01/10/2020 17:34:56, 126250.000000, Voice, , VOICE
CAS210120, 15:30:00, 1, , , 6462.90270000000, 01/10/2020 17:00:48, 323145.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4952.460000
CAY210120, 09:30:00, 3, , , 6683.36548200000, 01/10/2020 10:35:00, 3341682.741000, Voice, , VOICE, CP: 672908.000000
AHD210519, 15:30:00, 2, , , 1763.00000000000, 01/10/2020 16:34:55, 1101875.000000, Continuous auction order book, , ELECTRONIC, CP: 1767.500000
AHD210519, 13:30:00, 3, , , 1771.75000000000, 01/10/2020 14:39:28, 4030731.250000, Continuous auction order book, , ELECTRONIC, CP: 1767.500000
CAD201216, 15:30:00, 3, 6418.54625000000, 29979930.000000
CAD210721, 09:30:00, 3, , , 6682.80000000000, 01/10/2020 10:34:00, 83535000.000000, Voice, , VOICE, CP: 6395.250000
NID210120, 11:30:00, 1, , , 14353.75000000000, 01/10/2020 11:46:00, 430612.500000, Voice, , VOICE, 14505.000000 / 14520.000000
PBD210421, 13:30:00, 1, , , 1811.00000000000, 01/10/2020 14:33:00, 271650.000000, Voice, , VOICE, CP: 1823.500000
NID201223, 09:30:00, 1, , , 14503.50000000000, 01/10/2020 10:35:50, 435105.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14336.750000
ZSE201027, 13:30:00, 1, , , 2371.08125600000, 01/10/2020 13:57:59, 59277.031400, Voice, , VOICE, CP: 1966.950000
ZSD201105, 11:30:00, 1, , , 2371.25000000000, 01/10/2020 12:52:00, 414968.750000, Voice, , VOICE, CP: 2316.060000
CAD201117, 15:30:00, 3, , , 6385.50000000000, 01/10/2020 16:52:00, 3352387.500000, Voice, , VOICE, CP: 6385.500000
CAE201203, 15:30:00, 1, , , 6401.96880000000, 01/10/2020 16:24:00, 320098.440000, Voice, , VOICE, CP: 5424.380000
PBD201217, 09:30:00, 1, , , 1830.81000000000, 01/10/2020 10:04:13, 228851.250000, Continuous auction order book, , ELECTRONIC, CP: 1804.060000
SND201229, 13:30:00, 1, , , 17340.00000000000, 01/10/2020 14:39:00, 86700.000000, Voice, , VOICE, CP: 17301.500000
AHD221221, 15:30:00, 1, , , 1890.60000000000, 01/10/2020 17:09:00, 94530.000000, Voice, , VOICE, CP: 1890.750000
CAD210217, 13:30:00, 1, , , 6605.50000000000, 01/10/2020 13:33:48, 165137.500000, Voice, , ELECTRONIC, 6511.500000 / 6521.000000
CAD210217, 09:30:00, 3, , , 6677.00000000000, 01/10/2020 09:41:00, 33385000.000000, Voice, , VOICE, CP: 6389.000000
CAD210915, 13:30:00, 3, , , 6398.00000000000, 01/10/2020 15:00:00, 5598250.000000, Voice, , VOICE, CP: 6398.000000
NID201021, 13:30:00, 3, , , 14471.25000000000, 01/10/2020 13:54:16, 1736550.000000, Continuous auction order book, , ELECTRONIC, CP: 14310.750000
NID220615, 15:30:00, 1, , , 14630.00000000000, 01/10/2020 16:59:44, 877800.000000, Continuous auction order book, , ELECTRONIC, CP: 14632.750000
PBD210120, 09:30:00, 1, , , 1840.00000000000, 01/10/2020 10:46:59, 460000.000000, Continuous auction order book, , ELECTRONIC, 1835.500000 / 1837.500000
PBD210818, 13:30:00, 1, , , , , , , , , CP: 1839.000000
NID201103, 11:30:00, 1, , , 14443.00000000000, 01/10/2020 13:21:20, 86658.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14316.150000
AHD210105, 13:30:00, 3, , , 1745.00000000000, 01/10/2020 14:42:58, 2181250.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.640000
HCD201130, 15:30:00, 1, , , 491.00000000000, 01/10/2020 17:10:00, 4910.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.000000 / 13.000000
SND210217, 11:30:00, 1, , , 17500.00000000000, 01/10/2020 13:05:00, 175000.000000, Voice, , VOICE, CP: 17303.750000
SRD210331, 09:30:00, 1, , , 443.00000000000, 01/10/2020 09:56:33, 4430.000000, Continuous auction order book, , ELECTRONIC, 441.500000 / 11.500000
PBD201104, 13:30:00, 1, , , 1796.00000000000, 01/10/2020 14:51:00, 269400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.640000
CAD201230, 11:30:00, 1, , , 6640.00000000000, 01/10/2020 11:36:00, 332000.000000, Voice, , VOICE, CP: 6384.500000
CAD201230, 09:30:00, 2, , , 6682.00000000000, 01/10/2020 09:45:00, 1002300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.500000
NID201230, 13:30:00, 3, , , 14481.50000000000, 01/10/2020 14:04:00, 3562449.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14340.160000
ZSD201223, 11:30:00, 1, , , 2401.46000000000, 01/10/2020 13:00:01, 300182.500000, Voice, , VOICE, CP: 2323.670000
AHD201005, 15:30:00, 1, , , 1703.24000000000, 01/10/2020 16:02:33, 638715.000000, Continuous auction order book, , ELECTRONIC, 1699.000000 / 1702.000000
AHD201005, 13:30:00, 2, 1715.80000000000, 2058960.000000
AHD201005, 11:30:00, 3, , , 1738.75000000000, 01/10/2020 11:38:42, 6520312.500000, Continuous auction order book, , ELECTRONIC, 1714.000000 / 1717.500000
AHD201008, 11:30:00, 1, , , 1732.61000000000, 01/10/2020 12:48:00, 693044.000000, Voice, , VOICE, CP: 1704.190000
ZSD201008, 15:30:00, 1, , , 2326.50000000000, 01/10/2020 15:35:00, 697950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2310.000000
CAD201013, 13:30:00, 1, , , 6659.00000000000, 01/10/2020 15:10:00, 499425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6380.250000
CAD201013, 09:30:00, 3, , , 6677.25000000000, 01/10/2020 10:23:06, 3004762.500000, Continuous auction order book, , ELECTRONIC, CP: 6380.250000
CAD201027, 15:30:00, 1, , , 6381.00000000000, 01/10/2020 16:18:00, 478575.000000, Voice, , VOICE, CP: 6380.500000
CAE201222, 15:30:00, 1, , , 6384.32280000000, 01/10/2020 16:45:00, 159608.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5420.020000
AHD210104, 15:30:00, 3, , , 1739.30000000000, 01/10/2020 15:44:00, 8696500.000000, Voice, , VOICE, CP: 1739.500000
SND210104, 11:30:00, 1, 17430.00000000000, 174300.000000
PBS210317, 11:30:00, 1, , , 1842.93537600000, 01/10/2020 13:21:34, 46073.384400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1410.160000
AHD210317, 09:30:00, 1, , , 1771.00000000000, 01/10/2020 09:44:55, 442750.000000, Continuous auction order book, , ELECTRONIC, 1756.500000 / 1771.500000
AHD210421, 15:30:00, 2, , , 1756.25000000000, 01/10/2020 16:34:55, 1097656.250000, Continuous auction order book, , ELECTRONIC, CP: 1760.750000
AHD210421, 13:30:00, 3, , , 1760.75000000000, 01/10/2020 15:00:00, 2068881.250000, Voice, , VOICE, CP: 1760.750000
AHD220615, 15:30:00, 3, , , 1846.25000000000, 01/10/2020 16:09:49, 2307812.500000, Continuous auction order book, , ELECTRONIC, CP: 1852.000000
NID211215, 15:30:00, 3, , , 14691.00000000000, 01/10/2020 18:45:00, 8373870.000000, Voice, , VOICE, CP: 14535.750000
PBD210217, 13:30:00, 3, 1826.06000000000, 3560817.000000
PBD210721, 15:30:00, 2, , , 1837.50000000000, 01/10/2020 16:18:00, 918750.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.500000
PBD210721, 13:30:00, 3, , , , , , , , , CP: 1835.500000
ZSD210120, 13:30:00, 1, , , 2361.75000000000, 01/10/2020 13:32:00, 59043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2362.500000 / 2364.500000
ZSD210120, 09:30:00, 3, , , 2406.25000000000, 01/10/2020 09:37:30, 1203125.000000, Continuous auction order book, , ELECTRONIC, CP: 2329.750000
PBD201103, 11:30:00, 3, , , 1825.00000000000, 01/10/2020 12:14:00, 2920000.000000, Voice, , VOICE, CP: 1793.290000
CAE201007, 15:30:00, 1, , , 6407.26260000000, 01/10/2020 16:05:00, 640726.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5425.000000
PBD201209, 11:30:00, 1, , , 1831.50000000000, 01/10/2020 13:04:00, 91575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.500000
AHD201009, 13:30:00, 3, , , 1707.00000000000, 01/10/2020 15:05:00, 1707000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.750000
CAD201009, 13:30:00, 1, , , 6540.41000000000, 01/10/2020 14:13:32, 163510.250000, Continuous auction order book, , ELECTRONIC, CP: 6377.450000
CAD201009, 09:30:00, 3, , , 6677.95000000000, 01/10/2020 10:08:15, 2504231.250000, Continuous auction order book, , ELECTRONIC, CP: 6377.450000
AHD201016, 11:30:00, 1, , , 1725.00000000000, 01/10/2020 12:00:00, 733125.000000, Voice, , VOICE, CP: 1708.630000
AHD201110, 13:30:00, 1, , , 1721.02000000000, 01/10/2020 15:05:00, 43025.500000, Voice, , VOICE, CP: 1721.020000
CAD201104_6750C, 15:30:00, 1, , , 57.82000000000, 01/10/2020 16:31:00, 144550.000000, Voice, , VOICE
CAD201221, 15:30:00, 3, , , 6334.25000000000, 01/10/2020 18:00:00, 2375343.750000, Voice, , VOICE, CP: 6381.500000
CAD201224, 15:30:00, 1, 6435.25000000000, 321762.500000
NID201229, 15:30:00, 2, , , 14339.59000000000, 01/10/2020 17:36:00, 1032450.480000, Voice, , VOICE, CP: 14339.590000
NID201229, 13:30:00, 3, , , 14480.00000000000, 01/10/2020 14:04:00, 3562080.000000, Voice, , VOICE, CP: 14339.590000
AHD210317, 11:30:00, 1, , , 1753.00000000000, 01/10/2020 11:46:00, 306775.000000, Voice, , VOICE, 1757.500000 / 1768.000000
AHD210317, 09:30:00, 2, , , 1771.00000000000, 01/10/2020 09:44:30, 885500.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.750000
CAD210915, 15:30:00, 3, , , 6398.15000000000, 01/10/2020 16:54:00, 6398150.000000, Voice, , VOICE, CP: 6398.000000
PBD210217, 15:30:00, 3, , , 1815.10000000000, 01/10/2020 16:00:00, 2268875.000000, Voice, , VOICE, CP: 1815.250000
ZSD210120, 11:30:00, 1, , , 2329.75000000000, 01/10/2020 11:46:00, 116487.500000, Voice, , VOICE, 2385.000000 / 2387.500000
ZSD210217, 15:30:00, 3, , , 2335.25000000000, 01/10/2020 15:59:12, 1459531.250000, Continuous auction order book, , ELECTRONIC, CP: 2335.000000
NIE201103, 11:30:00, 1, , , 14410.90000000000, 01/10/2020 12:40:00, 86465.400000, Voice, , VOICE, CP: 12173.940000
SCD201231, 15:30:00, 1, , , 289.50000000000, 01/10/2020 17:17:00, 14475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID201028, 11:30:00, 1, , , 14442.00000000000, 01/10/2020 13:05:00, 346608.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14312.250000
CAD201230, 13:30:00, 1, , , 6608.00000000000, 01/10/2020 13:32:33, 165200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.500000
CAD201230, 09:30:00, 3, , , 6674.35000000000, 01/10/2020 10:25:17, 3337175.000000, Continuous auction order book, , ELECTRONIC, CP: 6384.500000
NID201230, 15:30:00, 3, 14300.00000000000, 2145000.000000
ZSD201230, 09:30:00, 1, , , 2397.00000000000, 01/10/2020 09:47:00, 119850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2325.250000
ZSD201006, 15:30:00, 1, , , 2321.00000000000, 01/10/2020 15:46:25, 58025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2309.500000
ZSD201005, 15:30:00, 2, , , 2365.00000000000, 01/10/2020 16:15:00, 946000.000000, Voice, , VOICE, CP: 2309.250000
ZSD201005, 13:30:00, 3, , , 2365.20000000000, 01/10/2020 13:37:10, 1182600.000000, Voice, , VOICE, CP: 2309.250000
PBD201009, 15:30:00, 1, , , 1777.00000000000, 01/10/2020 17:26:00, 177700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.250000
NID201016, 13:30:00, 1, , , 14485.25000000000, 01/10/2020 13:52:00, 869115.000000, Continuous auction order book, , ELECTRONIC, CP: 14311.000000
AHD201218, 11:30:00, 1, , , 1747.07000000000, 01/10/2020 11:36:00, 174707.000000, Voice, , VOICE, CP: 1735.250000
PBD201007_1825C, 11:30:00, 1, , , 21.50000000000, 01/10/2020 12:31:00, 5375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE211020, 13:30:00, 1, , , 1786.95160000000, 01/10/2020 14:10:12, 178695.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1520.300000
CAS201216, 15:30:00, 2, , , 6371.49240000000, 01/10/2020 17:22:00, 1115011.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4951.730000
AHD210421, 15:30:00, 3, , , 1760.75000000000, 01/10/2020 15:39:00, 5018137.500000, Voice, , VOICE, CP: 1760.750000
AHD210721, 11:30:00, 1, , , 1783.00000000000, 01/10/2020 11:46:00, 267450.000000, Voice, , VOICE, CP: 1782.750000
AHD221221, 15:30:00, 2, , , 1886.25000000000, 01/10/2020 16:34:21, 943125.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.750000
CAD210616, 15:30:00, 1, , , 6408.00000000000, 01/10/2020 16:53:00, 640800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6394.500000
CAD210616, 11:30:00, 3, , , 6638.25000000000, 01/10/2020 12:36:07, 8297812.500000, Continuous auction order book, , ELECTRONIC, CP: 6394.500000
PBD210519, 11:30:00, 1, , , 1827.50000000000, 01/10/2020 11:46:00, 91375.000000, Voice, , VOICE, CP: 1827.500000
ZSD201021, 15:30:00, 3, , , 2325.75000000000, 01/10/2020 15:44:58, 1453593.750000, Continuous auction order book, , ELECTRONIC, CP: 2311.250000
ZSD210519, 11:30:00, 1, , , 2348.25000000000, 01/10/2020 11:46:00, 58706.250000, Voice, , VOICE, CP: 2348.500000
ZSD201002, 11:30:00, 3, , , 2413.00000000000, 01/10/2020 11:43:36, 1809750.000000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
SNE201118, 11:30:00, 1, , , 17529.84226400000, 01/10/2020 12:45:00, 87649.211320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14692.540000
OCD201030, 11:30:00, 1, , , 6640.00000000000, 01/10/2020 12:15:00, 332000.000000, Voice, , VOICE
SCD210430, 13:30:00, 1, , , 286.50000000000, 01/10/2020 14:36:05, 2865.000000, Continuous auction order book, , ELECTRONIC
NID201014, 15:30:00, 1, , , 14313.17000000000, 01/10/2020 16:18:00, 85879.020000, Voice, , VOICE, CP: 14311.170000
CAD201022, 13:30:00, 1, , , 6487.00000000000, 01/10/2020 15:04:00, 810875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6380.500000
