Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:59:12, 1853386906, 438.500000, 5, 444.000000, 8, 7924.500000
02/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:43:08, 1854072389, 438.000000, 6, 442.000000, 3, 5714.000000
02/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:57:54, 1854406864, 438.000000, 3, 441.000000, 3, 4396.000000
02/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:43:08, 1854072389, 438.000000, 6, 442.000000, 3, 5714.000000
02/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:35:27, 1854383172, 265.000000, 1, 270.000000, 1, 1330.000000
02/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 07:45:26, 1853453118, 265.000000, 1, 273.000000, 1, 1056.000000
02/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:35:27, 1854383172, 265.000000, 1, 270.000000, 1, 1330.000000
02/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 10:35:27, 1854383172, 265.000000, 1, 270.000000, 1, 1330.000000
02/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:04:55, 1853386838, 265.500000, 1, 273.000000, 2, 1610.000000
02/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:35:18, 1854383171, 265.000000, 1, 270.000000, 1, 1330.000000
02/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:35:18, 1854383171, 265.000000, 1, 270.000000, 1, 1330.000000
02/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:35:18, 1854383171, 265.000000, 1, 270.000000, 1, 1330.000000
02/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:39:31, 1854379781, 434.000000, 2, 441.500000, 6, 6101.000000
02/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:59:31, 1853422087, 428.000000, 1, , , 5097.500000
02/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:44:07, 1854072343, 434.000000, 2, 441.500000, 6, 10008.000000
02/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:44:07, 1854072343, 434.000000, 2, 441.500000, 6, 10008.000000
02/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:45:55, 1854383191, 421.500000, 1, 428.000000, 1, 2116.500000
02/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:45:55, 1854383191, 421.500000, 1, 428.000000, 1, 2116.500000
02/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:45:55, 1854383191, 421.500000, 1, 428.000000, 1, 2116.500000
02/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:02:26, 1853404514, 420.000000, 1, 428.000000, 1, 1698.500000
02/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:43:35, 1854383138, 433.000000, 2, 441.000000, 2, 3439.000000
02/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:43:35, 1854383138, 433.000000, 2, 441.000000, 2, 3439.000000
02/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:59:51, 1853387008, 426.500000, 2, 434.500000, 2, 2986.500000
02/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:43:35, 1854383138, 433.000000, 2, 441.000000, 2, 3439.000000
02/06/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:54, 1854286365, 1700.500000, 3, , , 5101.500000
02/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:46:12, 1853865721, 420.500000, 2, 426.500000, 1, 3390.000000
02/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:56:51, 1854383188, 420.500000, 1, 426.500000, 1, 2111.000000
02/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:46:12, 1853865721, 420.500000, 2, 426.500000, 1, 3390.000000
02/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:47:33, 1853461711, 422.000000, 1, 426.500000, 1, 2545.500000
02/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:07, 1853809871, , , 1709.500000, 1, 1709.500000
02/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:26:41, 1853514395, 1669.000000, 1, , , 1669.000000
02/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:53, 1853377628, , , 1699.500000, 1, 1699.500000
02/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:47, 1854288132, 1720.000000, 1, , , 1720.000000
