Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210707_3300C, 13:30:00, 1, , , 7.00000000000, 14/06/2021 13:32:37, 13125.000000, Voice, , VOICE
CAD210701, 11:30:00, 3, , , 9914.25000000000, 14/06/2021 12:38:11, 18589218.750000, Continuous auction order book, , ELECTRONIC, CP: 9946.030000
AHD210723, 13:30:00, 1, , , 2472.00000000000, 14/06/2021 14:15:00, 309000.000000, Voice, , VOICE, CP: 2483.020000
AHD210723, 09:30:00, 3, , , 2461.50000000000, 14/06/2021 10:40:00, 3076875.000000, Voice, , VOICE, CP: 2483.020000
PBD210907, 13:30:00, 1, , , , , , , , , CP: 2209.750000
PBD210909, 15:30:00, 3, , , 2210.25000000000, 14/06/2021 17:55:00, 1381406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.250000
ZSD210909, 11:30:00, 1, , , 3043.96000000000, 14/06/2021 12:00:00, 76099.000000, Voice, , VOICE, CP: 3043.660000
NID210910, 13:30:00, 1, , , 18323.00000000000, 14/06/2021 14:27:23, 109938.000000, Voice, , VOICE, CP: 18478.040000
PBD210914, 11:30:00, 1, 2211.75000000000, 331762.500000
PBD210914, 09:30:00, 2, , , 2211.00000000000, 14/06/2021 11:00:00, 939675.000000, Voice, , VOICE, CP: 2211.000000
AHE210914, 11:30:00, 1, , , 2473.29966000000, 14/06/2021 13:26:46, 61832.491500, Voice, , VOICE, CP: 2053.320000
AHD211215, 13:30:00, 1, , , 2499.00000000000, 14/06/2021 13:55:00, 312375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2484.000000 / 2491.500000
AHD211215, 09:30:00, 3, , , 2470.75000000000, 14/06/2021 09:49:43, 1544218.750000, Continuous auction order book, , ELECTRONIC, CP: 2496.250000
AHD220316, 11:30:00, 1, 2498.00000000000, 374700.000000
CAD211117, 09:30:00, 2, , , 9962.00000000000, 14/06/2021 11:22:00, 996200.000000, Voice, , VOICE, CP: 9978.500000
NID210616, 13:30:00, 1, , , 18276.00000000000, 14/06/2021 13:36:00, 877248.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18275.000000 / 18295.000000
NID210616, 11:30:00, 2, , , 18276.00000000000, 14/06/2021 11:38:00, 1096560.000000, Voice, , VOICE, 18330.000000 / 18265.000000
NID210616, 09:30:00, 3, , , 18295.01000000000, 14/06/2021 09:38:15, 5488503.000000, Continuous auction order book, , ELECTRONIC, 18355.000000 / 18380.000000
AHD210702, 13:30:00, 1, , , 2504.00000000000, 14/06/2021 13:51:18, 876400.000000, Voice, , VOICE, 5.250000 / 10.000000
AHD210702, 11:30:00, 2, , , 2494.00000000000, 14/06/2021 13:12:00, 1184650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2495.000000
CAY210702, 13:30:00, 2, , , 9900.23126400000, 14/06/2021 13:51:18, 990023.126400, Voice, , VOICE, CP: 1093666.000000
SND211020, 13:30:00, 1, , , 31249.75000000000, 14/06/2021 14:14:10, 156248.750000, Continuous auction order book, , ELECTRONIC, 2180.000000 / 2250.000000
CAD211201_11000C, 13:30:00, 1, , , 236.69000000000, 14/06/2021 13:35:09, 147931.250000, Voice, , VOICE
NID210825, 09:30:00, 3, , , 18370.00000000000, 14/06/2021 11:08:00, 18737400.000000, Voice, , VOICE, CP: 18470.190000
SND220518, 15:30:00, 1, , , 29009.75000000000, 14/06/2021 16:04:56, 725243.750000, Continuous auction order book, , ELECTRONIC, CP: 29071.000000
AHD210617, 15:30:00, 1, , , 2495.95000000000, 14/06/2021 15:33:14, 686386.250000, Continuous auction order book, , ELECTRONIC, CP: 2509.750000
AHD210617, 11:30:00, 3, , , 2470.95000000000, 14/06/2021 11:46:01, 2470950.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.750000
CAD210618, 15:30:00, 3, , , 9900.40000000000, 14/06/2021 17:24:00, 2722610.000000, Voice, , VOICE, CP: 9938.900000
AHD210621, 13:30:00, 1, , , 2479.95000000000, 14/06/2021 13:44:53, 309993.750000, Continuous auction order book, , ELECTRONIC, 0.250000 / 1.500000
AHD210625, 09:30:00, 1, , , 2461.78000000000, 14/06/2021 09:52:06, 615445.000000, Continuous auction order book, , ELECTRONIC, CP: 2503.930000
AHD210709, 13:30:00, 1, , , 2474.50000000000, 14/06/2021 14:15:00, 309312.500000, Voice, , VOICE, CP: 2491.500000
NID210713, 11:30:00, 1, , , 18284.00000000000, 14/06/2021 13:19:00, 109704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18455.920000
CAE210715, 13:30:00, 1, , , 9915.73440000000, 14/06/2021 13:45:00, 247893.360000, Voice, , VOICE, CP: 8204.640000
CAE210715, 11:30:00, 2, , , 9912.81444400000, 14/06/2021 13:00:00, 991281.444400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8204.640000
CAD210817, 13:30:00, 1, , , 9931.50000000000, 14/06/2021 14:15:00, 248287.500000, Voice, , VOICE, CP: 9963.000000
CAD210909, 11:30:00, 1, , , 9929.25000000000, 14/06/2021 13:17:07, 496462.500000, Voice, , VOICE, CP: 9970.600000
CAD210910, 13:30:00, 3, , , 9962.10000000000, 14/06/2021 14:38:00, 2241472.500000, Voice, , ELECTRONIC, CP: 9970.700000
NID210910, 15:30:00, 1, , , 18478.04000000000, 14/06/2021 15:33:00, 332604.720000, Voice, , VOICE, CP: 18478.040000
NID210910, 13:30:00, 2, , , 18343.00000000000, 14/06/2021 14:39:00, 1100580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18478.040000
NID210910, 11:30:00, 3, , , 18390.00000000000, 14/06/2021 12:00:00, 3310200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18478.040000
SNE210914, 11:30:00, 1, , , 31595.80190000000, 14/06/2021 13:21:45, 631916.038000, Voice, , VOICE, CP: 26058.430000
CAD211201_8700P, 13:30:00, 1, , , 155.00000000000, 14/06/2021 13:34:00, 7750.000000, Voice, , VOICE
AHE210721, 15:30:00, 1, , , 2479.47882000000, 14/06/2021 17:10:53, 309934.852500, Voice, , VOICE, CP: 2046.360000
AHE210721, 11:30:00, 3, , , 2471.25205600000, 14/06/2021 13:11:00, 1235626.028000, Voice, , VOICE, CP: 2046.360000
ZSE211020, 11:30:00, 2, , , 3049.59720000000, 14/06/2021 13:11:48, 914879.160000, Voice, , VOICE, CP: 2507.110000
AHD210721, 15:30:00, 2, , , 2506.43000000000, 14/06/2021 15:40:00, 1190554.250000, Voice, , VOICE, CP: 2482.750000
AHD210721, 13:30:00, 3, , , 2470.65000000000, 14/06/2021 13:36:23, 6176625.000000, Continuous auction order book, , ELECTRONIC, CP: 2482.750000
AHD220216, 11:30:00, 1, , , 2480.00000000000, 14/06/2021 13:23:12, 124000.000000, Voice, , VOICE, CP: 2497.750000
CAD210915, 13:30:00, 1, , , 9938.75000000000, 14/06/2021 13:33:00, 745406.250000, Voice, , VOICE, 9944.500000 / 9948.500000
CAD210915, 11:30:00, 2, , , 9951.51000000000, 14/06/2021 13:20:00, 995151.000000, Voice, , VOICE, 9939.000000 / 9936.000000
CAD210915, 09:30:00, 3, , , 9944.15000000000, 14/06/2021 09:35:03, 3231848.750000, Voice, , VOICE, 9951.000000 / 9953.000000
CAD220420, 15:30:00, 3, , , 9983.75000000000, 14/06/2021 16:45:17, 6239843.750000, Continuous auction order book, , ELECTRONIC, CP: 9984.250000
PBE210702, 13:30:00, 2, 2186.93800000000, 1858897.300000
SCD210930, 15:30:00, 1, , , 500.00000000000, 14/06/2021 15:35:00, 5000.000000, Voice, , VOICE
AHD210908, 09:30:00, 1, , , 2475.00000000000, 14/06/2021 10:26:00, 556875.000000, Voice, , VOICE, CP: 2494.750000
PBD210901, 15:30:00, 1, , , 2208.58000000000, 14/06/2021 15:50:00, 55214.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.580000
PBD210908, 11:30:00, 1, , , 2210.00000000000, 14/06/2021 12:10:00, 442000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.000000
AHD210622, 15:30:00, 3, , , 2482.18000000000, 14/06/2021 16:34:00, 3412997.500000, Voice, , VOICE, CP: 2507.360000
ZSD210706, 11:30:00, 1, , , 3045.25000000000, 14/06/2021 13:17:00, 532918.750000, Voice, , VOICE, CP: 3029.510000
NID210903, 15:30:00, 1, , , 18474.61000000000, 14/06/2021 15:50:00, 110847.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18474.610000
AHD210910, 15:30:00, 1, , , 2494.20000000000, 14/06/2021 15:33:00, 436485.000000, Voice, , VOICE, CP: 2494.200000
SND210910, 13:30:00, 1, , , 31500.00000000000, 14/06/2021 14:00:00, 787500.000000, Voice, , VOICE, CP: 31656.000000
PBD210914, 15:30:00, 3, , , 2206.00000000000, 14/06/2021 16:09:33, 2206000.000000, Continuous auction order book, , ELECTRONIC, CP: 2211.000000
SND210914, 15:30:00, 1, , , 31640.00000000000, 14/06/2021 15:40:03, 474600.000000, Voice, , ELECTRONIC, 31615.000000 / 31695.000000
SND210914, 11:30:00, 3, , , 31662.00000000000, 14/06/2021 11:50:45, 1583100.000000, Voice, , VOICE, CP: 31651.000000
CAS210914, 13:30:00, 1, , , 9953.33262000000, 14/06/2021 14:46:00, 497666.631000, Voice, , VOICE, CP: 7065.960000
AHD220420, 15:30:00, 1, , , 2494.73000000000, 14/06/2021 17:01:00, 62368.250000, Voice, , VOICE, CP: 2494.750000
AHD231220, 15:30:00, 3, , , 2435.20000000000, 14/06/2021 19:05:00, 1522000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.250000
CAD221221, 15:30:00, 1, , , 9942.50000000000, 14/06/2021 16:44:49, 497125.000000, Continuous auction order book, , ELECTRONIC, 65.000000 / 44.000000
NID210616, 11:30:00, 1, , , 18370.00000000000, 14/06/2021 11:32:00, 110220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18345.000000 / 18365.000000
NID210616, 09:30:00, 2, , , 18303.50000000000, 14/06/2021 09:47:27, 1208031.000000, Continuous auction order book, , ELECTRONIC, 18355.000000 / 18380.000000
PBD220420, 15:30:00, 3, , , 2228.00000000000, 14/06/2021 16:10:59, 1392500.000000, Continuous auction order book, , ELECTRONIC, CP: 2231.500000
ZSD210721, 09:30:00, 1, , , 3050.50000000000, 14/06/2021 09:41:43, 305050.000000, Continuous auction order book, , ELECTRONIC, CP: 3031.250000
ZSD211020, 09:30:00, 1, , , 3064.55000000000, 14/06/2021 10:58:18, 229841.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3060.000000 / 3073.500000
ZSD220518, 15:30:00, 3, , , 3057.40000000000, 14/06/2021 15:46:00, 2675225.000000, Voice, , VOICE, CP: 3057.250000
AHD210702, 13:30:00, 3, , , 2504.00000000000, 14/06/2021 13:51:05, 7574600.000000, Voice, , VOICE, CP: 2495.000000
CAD210714, 15:30:00, 3, , , 9947.00000000000, 14/06/2021 16:40:00, 2486750.000000, Voice, , VOICE, CP: 9952.650000
PBD210714, 15:30:00, 1, , , 2197.48000000000, 14/06/2021 18:11:00, 54937.000000, Voice, , VOICE, CP: 2196.980000
ZSD210825, 15:30:00, 2, , , 3042.55000000000, 14/06/2021 15:51:07, 1140956.250000, Continuous auction order book, , ELECTRONIC, CP: 3037.750000
ZSD210825, 13:30:00, 3, , , 3040.00000000000, 14/06/2021 13:52:00, 3040000.000000, Voice, , VOICE, CP: 3037.750000
AHD210617, 15:30:00, 2, , , 2496.45000000000, 14/06/2021 15:41:01, 936168.750000, Continuous auction order book, , ELECTRONIC, CP: 2509.750000
AHD210617, 13:30:00, 3, 2482.94000000000, 29422607.500000
PBD210706, 13:30:00, 1, , , 2191.36000000000, 14/06/2021 15:20:00, 109568.000000, Voice, , VOICE, CP: 2195.520000
CAD210720, 15:30:00, 3, , , 9954.58000000000, 14/06/2021 15:40:00, 1493187.000000, Voice, , VOICE, CP: 9954.380000
NID210723, 11:30:00, 1, , , 18286.00000000000, 14/06/2021 13:19:00, 329148.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18456.950000
CAD211029_11000TC, 11:30:00, 1, , , 195.00000000000, 14/06/2021 11:45:00, 390000.000000, Voice, , VOICE, CP: 204.510000
CAE210910, 11:30:00, 2, , , 9949.65920000000, 14/06/2021 12:11:00, 994965.920000, Voice, , VOICE, CP: 8209.630000
AHE210818, 13:30:00, 1, , , 2474.52337600000, 14/06/2021 13:32:02, 742357.012800, Voice, , VOICE, CP: 2050.190000
CAE210915, 15:30:00, 3, , , 9945.74573200000, 14/06/2021 16:54:00, 2486436.433000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8209.220000
AHD210915, 11:30:00, 1, 2493.50000000000, 374025.000000
AHD210915, 09:30:00, 2, , , , , , , , , CP: 2493.750000
CAD210818, 15:30:00, 1, , , 9934.20000000000, 14/06/2021 15:41:00, 496710.000000, Voice, , VOICE, 9953.500000 / 9959.000000
CAD210818, 13:30:00, 2, , , 9997.25000000000, 14/06/2021 13:40:00, 999725.000000, Voice, , VOICE, 9953.500000 / 9942.000000
CAD210818, 11:30:00, 3, , , 10530.25000000000, 14/06/2021 11:33:00, 8424200.000000, Voice, , VOICE, 9930.000000 / 9948.000000
ZSD210616, 15:30:00, 2, , , 3033.50000000000, 14/06/2021 15:33:10, 910050.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.750000
ZSD210616, 13:30:00, 3, , , 3042.75000000000, 14/06/2021 13:32:37, 3423093.750000, Voice, , VOICE, CP: 3027.750000
ZSD221221, 15:30:00, 1, , , 3020.75000000000, 14/06/2021 15:54:09, 755187.500000, Continuous auction order book, , ELECTRONIC, 31.000000 / 35.000000
ZSD221221, 11:30:00, 3, , , 3040.00000000000, 14/06/2021 11:36:54, 3800000.000000, Voice, , VOICE, CP: 3018.750000
SNE210616, 15:30:00, 1, , , 33182.00438800000, 14/06/2021 15:46:00, 497730.065820, Voice, , VOICE, CP: 27099.460000
SNE210616, 11:30:00, 3, , , 32955.52000000000, 14/06/2021 11:36:00, 7085436.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27099.460000
PBD210702, 13:30:00, 1, , , 2188.00000000000, 14/06/2021 15:15:00, 218800.000000, Voice, , VOICE, CP: 2194.800000
SND210721, 15:30:00, 3, , , 32720.00000000000, 14/06/2021 16:10:00, 1636000.000000, Voice, , VOICE, CP: 32721.000000
AHD210623, 15:30:00, 3, , , 2470.17000000000, 14/06/2021 19:05:00, 1235085.000000, Voice, , VOICE, CP: 2506.210000
AHD210615, 09:30:00, 3, , , 2490.00000000000, 14/06/2021 09:33:24, 4855500.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.750000
CAD210621, 09:30:00, 3, , , 9932.50000000000, 14/06/2021 11:05:43, 1986500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9940.290000
ZSD210629, 15:30:00, 1, 3048.75000000000, 3810625.000000
AHD210709, 15:30:00, 1, , , 2491.50000000000, 14/06/2021 15:50:00, 62287.500000, Voice, , VOICE, CP: 2491.500000
ZSD210910, 11:30:00, 1, , , 3044.35000000000, 14/06/2021 12:10:00, 228326.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3044.150000
CAD210730_9200TP, 09:30:00, 1, , , 51.50000000000, 14/06/2021 11:19:48, 25750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 40.200000
AHE210616, 13:30:00, 3, 2503.79563200000, 1251897.816000
CAE210721, 11:30:00, 1, , , 9912.08748400000, 14/06/2021 12:34:00, 247802.187100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8204.200000
NIS210915, 11:30:00, 1, , , 18309.48682200000, 14/06/2021 13:19:59, 219713.841864, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13095.010000
PBS211215, 11:30:00, 1, , , 2131.75703400000, 14/06/2021 13:15:11, 106587.851700, Voice, , VOICE, CP: 1574.340000
AHD210721, 09:30:00, 1, , , 2453.20000000000, 14/06/2021 09:45:38, 490640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2460.500000 / 2463.500000
CAD210616, 15:30:00, 3, , , 9924.00000000000, 14/06/2021 15:35:56, 4962000.000000, Continuous auction order book, , ELECTRONIC, CP: 9938.250000
CAD220720, 11:30:00, 2, , , 9978.25000000000, 14/06/2021 11:53:23, 997825.000000, Voice, , ELECTRONIC, CP: 9975.250000
NID210818, 13:30:00, 1, , , 18320.00000000000, 14/06/2021 13:47:24, 109920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18290.000000 / 18310.000000
NID210818, 11:30:00, 2, , , 18368.00000000000, 14/06/2021 12:30:00, 1102080.000000, Voice, , VOICE, 18345.000000 / 18285.000000
NID210818, 09:30:00, 3, , , 18400.00000000000, 14/06/2021 10:00:00, 2760000.000000, Voice, , VOICE, CP: 18468.250000
NID220316, 15:30:00, 2, , , 18511.00000000000, 14/06/2021 16:54:40, 1110660.000000, Continuous auction order book, , ELECTRONIC, CP: 18518.750000
PBD211117, 13:30:00, 3, , , 2218.50000000000, 14/06/2021 14:55:10, 3327750.000000, Voice, , VOICE, CP: 2218.500000
PBD210623, 15:30:00, 1, , , 2192.07000000000, 14/06/2021 16:09:11, 274008.750000, Continuous auction order book, , ELECTRONIC, CP: 2193.020000
AHD210714, 15:30:00, 1, , , 2488.88000000000, 14/06/2021 15:40:00, 248888.000000, Voice, , VOICE, CP: 2488.880000
AHD210811, 15:30:00, 1, , , 2488.20000000000, 14/06/2021 15:56:00, 62205.000000, Voice, , VOICE, CP: 2488.200000
AHD210629, 15:30:00, 1, , , 2502.14000000000, 14/06/2021 18:11:00, 62553.500000, Voice, , VOICE, CP: 2501.640000
CAD211006_11000C, 13:30:00, 1, , , 236.69000000000, 14/06/2021 13:34:59, 147931.250000, Voice, , VOICE
AHD210722, 13:30:00, 1, , , 2473.20000000000, 14/06/2021 14:42:15, 185490.000000, Continuous auction order book, , ELECTRONIC, CP: 2482.750000
CAD210723, 09:30:00, 1, , , 9940.00000000000, 14/06/2021 10:45:00, 497000.000000, Voice, , VOICE, CP: 9952.350000
PBD210730, 15:30:00, 3, , , 2200.05000000000, 14/06/2021 16:20:00, 5500125.000000, Voice, , VOICE, CP: 2200.050000
ZSD210817, 13:30:00, 3, , , , , , , , , CP: 3038.000000
CAD220131_9000TP, 09:30:00, 1, , , 365.00000000000, 14/06/2021 11:11:00, 365000.000000, Voice, , VOICE, CP: 343.710000
NID210914, 15:30:00, 1, 18410.93750000000, 1767450.000000
NID210914, 13:30:00, 2, 18330.00000000000, 2199600.000000
NID210914, 11:30:00, 3, , , 18381.50000000000, 14/06/2021 12:08:00, 4411560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18310.000000 / 18325.000000
AHD210818, 09:30:00, 1, 2465.41666666666, 369812.500000
AHD210915, 15:30:00, 3, 2490.17000000000, 1431847.750000
CAD211117, 15:30:00, 1, , , 9978.48000000000, 14/06/2021 17:02:00, 249462.000000, Voice, , VOICE, 9963.500000 / 9974.500000
CAD211117, 11:30:00, 3, , , 9941.00000000000, 14/06/2021 13:11:00, 3479350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9978.500000
CAD220302, 09:30:00, 3, , , 9980.00000000000, 14/06/2021 11:28:39, 19960000.000000, Voice, , VOICE, CP: 9983.250000
SNE210616, 11:30:00, 1, , , 33270.53600000000, 14/06/2021 13:15:00, 665410.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27099.460000
ZSD210714, 15:30:00, 1, 3048.60833333333, 3810412.500000
AHD210617, 15:30:00, 3, , , 2503.50000000000, 14/06/2021 15:36:15, 2440912.500000, Voice, , VOICE, CP: 2509.750000
SND210701, 15:30:00, 1, , , 32768.27000000000, 14/06/2021 16:09:00, 819206.750000, Voice, , VOICE, CP: 32768.270000
AHD210715, 11:30:00, 3, , , 2474.50000000000, 14/06/2021 12:58:28, 3216850.000000, Continuous auction order book, , ELECTRONIC, CP: 2488.000000
CAD210805, 09:30:00, 1, , , 9951.75000000000, 14/06/2021 11:22:00, 248793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9957.560000
NID210817, 11:30:00, 1, , , 18303.00000000000, 14/06/2021 13:10:37, 109818.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18467.770000
CAD211029_9000TP, 15:30:00, 1, , , 195.00000000000, 14/06/2021 16:52:00, 468000.000000, Voice, , VOICE, CP: 208.840000
CAD210909, 15:30:00, 3, , , 9970.75000000000, 14/06/2021 16:24:00, 1246343.750000, Voice, , VOICE, CP: 9970.600000
NID210910, 11:30:00, 1, , , 18476.79000000000, 14/06/2021 12:00:00, 110860.740000, Voice, , VOICE, CP: 18478.040000
ZSE210914, 13:30:00, 1, 3048.45829600000, 76211.457400
AHE210616, 15:30:00, 3, , , 2459.54800000000, 14/06/2021 16:03:00, 13896446.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.030000
AHD210818, 13:30:00, 1, 2476.00000000000, 123800.000000
AHD210818, 11:30:00, 2, , , 2487.00000000000, 14/06/2021 13:00:00, 994800.000000, Voice, , VOICE, 2469.500000 / 2471.000000
AHD210818, 09:30:00, 3, , , 2461.00000000000, 14/06/2021 09:50:17, 6152500.000000, Voice, , VOICE, CP: 2488.750000
AHD210915, 15:30:00, 1, 2488.69318181818, 2550709.500000
AHD210915, 13:30:00, 2, 2471.84000000000, 1050532.000000
AHD210915, 11:30:00, 3, , , 2470.50000000000, 14/06/2021 11:46:16, 1791112.500000, Continuous auction order book, , ELECTRONIC, 2473.500000 / 2476.500000
CAD211020, 15:30:00, 1, , , 9975.75000000000, 14/06/2021 15:50:00, 249393.750000, Voice, , VOICE, 9961.000000 / 9971.500000
CAD211020, 11:30:00, 3, , , 9937.00000000000, 14/06/2021 12:54:41, 2484250.000000, Voice, , VOICE, CP: 9975.750000
NID211117, 15:30:00, 3, , , 18502.00000000000, 14/06/2021 16:23:00, 2997324.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18495.750000
NID211215, 09:30:00, 1, , , 18363.00000000000, 14/06/2021 09:57:02, 881424.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18501.750000
PBD210818, 11:30:00, 1, , , 2221.75000000000, 14/06/2021 11:48:10, 111087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.500000
PBD210818, 09:30:00, 2, , , 2210.00000000000, 14/06/2021 10:00:00, 994500.000000, Voice, , VOICE, CP: 2205.500000
AHD210630, 13:30:00, 3, , , 2470.75000000000, 14/06/2021 13:52:00, 1297143.750000, Voice, , VOICE, CP: 2500.500000
AHD210811, 13:30:00, 3, , , 2466.55000000000, 14/06/2021 13:42:30, 1233275.000000, Voice, , VOICE, CP: 2488.200000
NID210719, 09:30:00, 1, , , 18362.00000000000, 14/06/2021 10:48:09, 110172.000000, Voice, , VOICE, CP: 18456.920000
CAD210827, 13:30:00, 1, , , 9933.00000000000, 14/06/2021 14:15:00, 248325.000000, Voice, , VOICE, CP: 9964.580000
PBD210910, 11:30:00, 1, , , 2210.20000000000, 14/06/2021 12:10:00, 442040.000000, Voice, , VOICE, CP: 2210.400000
AHD210914, 15:30:00, 2, , , 2494.00000000000, 14/06/2021 16:30:04, 935250.000000, Continuous auction order book, , ELECTRONIC, 2492.000000 / 2496.000000
AHD210914, 13:30:00, 3, 2478.00000000000, 1239000.000000
ZSD210914, 11:30:00, 1, 3061.17076923076, 1453880.500000
AHE210616, 09:30:00, 1, , , 2474.08720000000, 14/06/2021 09:33:48, 61852.180000, Voice, , VOICE, CP: 2070.030000
AHD210721, 13:30:00, 1, 2472.58333333333, 370881.250000
AHD210721, 11:30:00, 2, , , 2469.30000000000, 14/06/2021 12:52:00, 1111185.000000, Voice, , VOICE, CP: 2482.750000
AHD210721, 09:30:00, 3, 2460.16666666666, 14760500.000000
CAD211215, 11:30:00, 1, , , 9945.50000000000, 14/06/2021 12:31:48, 248637.500000, Voice, , ELECTRONIC, 9944.000000 / 9955.000000
NID210818, 15:30:00, 1, 18405.00000000000, 220860.000000
NID210818, 13:30:00, 2, , , 18368.00000000000, 14/06/2021 13:54:00, 1102080.000000, Voice, , VOICE, 18400.000000 / 18345.000000
NID210818, 11:30:00, 3, , , 18292.00000000000, 14/06/2021 12:39:00, 2524296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18295.000000 / 18320.000000
NID220119, 15:30:00, 1, , , 18509.67000000000, 14/06/2021 17:01:00, 222116.040000, Voice, , VOICE, CP: 18509.750000
NID220119, 11:30:00, 3, 18509.75000000000, 3109638.000000
PBD210616, 09:30:00, 1, , , 2198.50000000000, 14/06/2021 10:07:21, 384737.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 6.500000
PBD211117, 09:30:00, 1, , , , , , , , , 2196.000000 / 2232.000000
ZSD211215, 15:30:00, 3, , , 3059.75000000000, 14/06/2021 15:43:56, 1759356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3051.750000
ZSD231220, 15:30:00, 3, , , 2961.85000000000, 14/06/2021 16:16:00, 7404625.000000, Voice, , VOICE, CP: 2948.750000
CAD211201_11000C, 11:30:00, 1, , , 236.69000000000, 14/06/2021 13:27:48, 147931.250000, Voice, , VOICE
AHD210714, 13:30:00, 1, , , 2479.00000000000, 14/06/2021 14:15:00, 309875.000000, Voice, , VOICE, CP: 2488.880000
CAD210811, 13:30:00, 1, , , 9930.80000000000, 14/06/2021 14:15:00, 248270.000000, Voice, , VOICE, CP: 9960.430000
AHD210922, 15:30:00, 1, , , 2493.00000000000, 14/06/2021 16:14:00, 311625.000000, Voice, , VOICE, CP: 2493.950000
CAD210726, 15:30:00, 1, , , 9953.48000000000, 14/06/2021 15:40:00, 497674.000000, Voice, , VOICE, CP: 9953.480000
ZSD210817, 13:30:00, 1, , , , , , , , , CP: 3038.000000
PBD210903, 09:30:00, 1, , , 2213.15000000000, 14/06/2021 10:42:00, 55328.750000, Voice, , VOICE, CP: 2209.150000
NID210907, 15:30:00, 1, , , 18475.57000000000, 14/06/2021 15:50:00, 110853.420000, Voice, , VOICE, CP: 18476.570000
CAD210910, 09:30:00, 1, 9929.00000000000, 248225.000000
NID210914, 13:30:00, 1, 18321.80000000000, 2748270.000000
NID210914, 11:30:00, 2, , , 18310.00000000000, 14/06/2021 13:04:25, 1098600.000000, Continuous auction order book, , ELECTRONIC, 18360.000000 / 18300.000000
NID210914, 09:30:00, 3, , , 18380.00000000000, 14/06/2021 11:03:43, 5514000.000000, Continuous auction order book, , ELECTRONIC, 18385.000000 / 18400.000000
AHD220105_2250P, 11:30:00, 1, , , 52.00000000000, 14/06/2021 11:58:00, 13000.000000, Voice, , VOICE
AHD211215, 15:30:00, 3, , , 2496.25000000000, 14/06/2021 15:46:47, 9298531.250000, Voice, , VOICE, CP: 2496.250000
CAD210721, 11:30:00, 1, , , 9966.75000000000, 14/06/2021 11:53:00, 249168.750000, Voice, , VOICE, 9923.000000 / 9930.500000
CAD210721, 09:30:00, 2, , , 9914.75000000000, 14/06/2021 09:41:15, 991475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9936.500000 / 9942.500000
CAD211117, 13:30:00, 3, , , 9960.00000000000, 14/06/2021 13:34:19, 3237000.000000, Voice, , VOICE, CP: 9978.500000
CAD220216, 15:30:00, 1, , , 9982.25000000000, 14/06/2021 15:50:00, 249556.250000, Voice, , VOICE, CP: 9982.250000
