Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210528, 7.00000000, 1.53092783505155, 7.50537634408602, 18, 2, 7989.731848, 00:00:00.001, 00:00:00.001, 06:49:26.965, 0, 0, 0, 0, 1, 5265.000000, 0, 0
HCD210528, 0.00000000, 2.94736842105263, 7.94736842105266, 26, 1, 11343.304597, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 7.66666666, 1.83989290495315, 5.43975903614461, 6, 1, 5989.926851, 00:00:00.000, 00:00:00.000, 02:39:24.762, 0, 0, 0, 0, 3, 7610.000000, 0, 0
SRD210528, 8.00000000, 1.70798299480397, 5.90689655172412, 16, 12, 6204.594748, 00:00:00.001, 00:00:00.001, 00:55:01.950, 0, 0, 0, 0, 3, 11970.000000, 0, 0
CAD200604, 0.00000000, 13.75, 0.33, 0, 0, 535.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 150, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 03:36:44.896, 0, 0, 0, 0, 1, 7179262.500000, 0, 0
CAD200605, 0.00000000, 21.6666666666667, 0.33, 0, 0, 1241.062500, 00:00:00:000, 00:00:00:000, 01:15:45.290, 0, 0, 0, 0, 2, 11925443.750000, 0, 0
NID200605, 0.00000000, 1, 0, 0, 0, 11.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200605, 0.00000000, 46, 0, 0, 0, 931.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200605, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 87.5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 03:36:44.896, 0, 0, 0, 0, 1, 7179487.500000, 0, 0
AHD200609, 0.00000000, 87.5, 1, 0, 0, 8281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 18, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200609, 0.00000000, 6.625, 0, 0, 0, 172.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200609, 0.00000000, 1, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 34, 0, 0, 0, 170.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200608, 0.00000000, 60, 0, 0, 0, 6900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200611, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 23, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:03:13.328, 0, 0, 0, 0, 1, 1088647.500000, 0, 0
AHD200612, 0.00000000, 29.5, 1.35, 0, 0, 2038.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 19, 1.875, 0, 0, 253.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200612, 0.00000000, 10, 0, 0, 0, 2032.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 1, 0, 0, 0, 13.170000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 23.8, 0, 0, 0, 746.770833, 00:00:00:000, 00:00:00:000, 00:00:14.326, 0, 0, 0, 0, 3, 1226327.500000, 0, 0
ZSD200612, 0.00000000, 21.8333333333333, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 26.7, 0, 0, 0, 2351.333333, 00:00:00:000, 00:00:00:000, 02:43:13.552, 0, 0, 0, 0, 1, 146675.000000, 0, 0
CAD200616, 0.00000000, 25.75, 2, 0, 0, 308.375000, 00:00:00:000, 00:00:00:000, 00:15:17.829, 0, 0, 0, 0, 1, 257554.000000, 0, 0
NID200616, 0.00000000, 9, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 11, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:49:24.907, 0, 0, 0, 0, 1, 238312.500000, 0, 0
AHD200618, 0.00000000, 34, 0.45, 0, 0, 125.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 40.1, 0.25, 0, 0, 663.541666, 00:00:00:000, 00:00:00:000, 02:46:17.210, 0, 0, 0, 0, 1, 2050300.000000, 0, 0
NID200618, 0.00000000, 26, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 2.5, 0, 0, 0, 54.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200618, 0.00000000, 10.5, 0, 0, 0, 512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 57.0492424242424, 0.665714285714286, 0, 0, 2128.932291, 00:00:00:000, 00:00:00:000, 00:59:24.862, 0, 0, 0, 0, 4, 12148929.750000, 0, 0
CAD200619, 0.00000000, 46.6666666666667, 0, 0, 0, 958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 63.5, 0.88, 0, 0, 261.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 15.5, 0, 0, 0, 687.000000, 00:00:00:000, 00:00:00:000, 01:13:42.836, 0, 0, 0, 0, 1, 40738.000000, 0, 0
SND200619, 0.00000000, 10, 0, 0, 0, 333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 77.1805555555556, 0.75, 0, 0, 507.638888, 00:00:00:000, 00:00:00:000, 00:40:52.201, 0, 0, 0, 0, 3, 5133750.000000, 0, 0
AHD200623, 0.00000000, 87.5, 1, 0, 0, 3906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 19, 0, 0, 0, 76.000000, 00:00:00:000, 00:00:00:000, 01:01:19.263, 0, 0, 0, 0, 1, 2435011.500000, 0, 0
PBD200623, 0.00000000, 100, 0, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 10, 0, 0, 0, 1083.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 20.5, 0, 0, 0, 24.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200622, 0.00000000, 16, 0, 0, 0, 248.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 36.4523809523809, 1.61, 0, 0, 3939.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 48, 0, 0, 0, 552.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 12, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200625, 0.00000000, 39, 0, 0, 0, 126.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 2, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 45, 1.125, 0, 0, 5002.232142, 00:00:00:000, 00:00:00:000, 01:58:49.755, 0, 0, 0, 0, 2, 16028906.250000, 0, 0
PBD200626, 0.00000000, 1, 0, 0, 0, 19.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 69.5, 0, 0, 0, 4438.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 91.75, 0.33, 0, 0, 1086.250000, 00:00:00:000, 00:00:00:000, 00:13:12.690, 0, 0, 0, 0, 2, 7336029.250000, 0, 0
CAD200630, 0.00000000, 30.8333333333333, 0, 0, 0, 1156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 64, 0, 0, 0, 2868.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200507, 0.00000000, 5, 0.060471193199751, 10704, 0, 371946.323668, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200507, 0.00000000, 5, 4.6089972265122, 42830, 0, 849765.772892, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200629, 0.00000000, 40, 0, 0, 0, 2640.000000, 00:00:00:000, 00:00:00:000, 00:25:54.811, 0, 0, 0, 0, 1, 3565464.000000, 0, 0
SCD210630, 0.50000000, 4.74003750586029, 7.28846153846155, 18, 2, 6919.836382, 00:00:00.001, 00:00:00.001, 02:58:30.337, 0, 0, 0, 0, 2, 5035.000000, 0, 0
HUD210630, 6.00000000, 1.59946697125452, 7.14851485148517, 16, 4, 7960.001602, 00:00:00.001, 00:00:00.001, 04:17:56.387, 0, 0, 0, 0, 2, 10530.000000, 0, 0
SRD210630, 0.00000000, 1.70151515151515, 5.7318181818182, 15, 4, 6393.038288, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.90422322775264, 7.97058823529414, 23, 0, 11179.006410, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 54, 0, 0, 0, 2317.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 4, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 1, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 01:13:42.836, 0, 0, 0, 0, 1, 40864.000000, 0, 0
ZSD200703, 0.00000000, 5.2, 0, 0, 0, 103.025000, 00:00:00:000, 00:00:00:000, 00:17:34.181, 0, 0, 0, 0, 9, 2338831.250000, 0, 0
AHD200706, 0.00000000, 69.625, 0, 0, 0, 4398.950000, 00:00:00:000, 00:00:00:000, 00:27:12.587, 0, 0, 0, 0, 1, 1208262.000000, 0, 0
CAD200706, 0.00000000, 67.125, 0, 0, 0, 2807.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 4, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 6.75, 0, 0, 0, 112.437500, 00:00:00:000, 00:00:00:000, 00:16:53.737, 0, 0, 0, 0, 8, 2577800.500000, 0, 0
AHD200707, 0.00000000, 283.388888888889, 1.08333333333333, 0, 0, 10291.203703, 00:00:00:000, 00:00:00:000, 01:05:57.928, 0, 0, 0, 0, 1, 36812.500000, 0, 0
CAD200707, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 12:52:32.050, 0, 0, 0, 0, 1, 900112.500000, 0, 0
ZSD200707, 0.00000000, 6, 0, 0, 0, 110.416666, 00:00:00:000, 00:00:00:000, 00:23:47.974, 0, 0, 0, 0, 9, 2577962.500000, 0, 0
AHD200709, 0.00000000, 19.5, 0, 0, 0, 2092.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 111, 0, 0, 0, 12836.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200709, 0.00000000, 46.3, 1.3, 0, 0, 1229.555000, 00:00:00:000, 00:00:00:000, 13:30:46.095, 0, 0, 0, 0, 1, 214121.700000, 0, 0
PBD200709, 0.00000000, 1, 0, 0, 0, 56.000000, 00:00:00:000, 00:00:00:000, 01:13:43.538, 0, 0, 0, 0, 1, 40911.000000, 0, 0
ZSD200709, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 5.75, 0, 0, 0, 550.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 3.5, 0, 0, 0, 34.590000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 2, 0, 0, 0, 2.666666, 00:00:00:000, 00:00:00:000, 02:50:38.711, 0, 0, 0, 0, 1, 82122.500000, 0, 0
SND200714, 0.00000000, 12, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 30.6666666666667, 0, 0, 0, 167.062500, 00:00:00:000, 00:00:00:000, 01:18:37.586, 0, 0, 0, 0, 2, 717548.750000, 0, 0
AHD200716, 0.00000000, 17.5, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 01:30:07.423, 0, 0, 0, 0, 1, 367907.500000, 0, 0
CAD200716, 0.00000000, 38.1022727272727, 0, 0, 0, 164.133333, 00:00:00:000, 00:00:00:000, 05:21:32.448, 0, 0, 0, 0, 4, 15161287.500000, 0, 0
NID200716, 0.00000000, 22.75, 1.5, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 1, 0, 0, 0, 9.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 15, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 01:27:53.257, 0, 0, 0, 0, 1, 367875.000000, 0, 0
CAD200717, 0.00000000, 32.5, 0, 0, 0, 288.333333, 00:00:00:000, 00:00:00:000, 00:14:42.708, 0, 0, 0, 0, 1, 4381597.000000, 0, 0
NID200717, 0.00000000, 10, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 1, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 1, 0, 0, 0, 9.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 12, 0, 0, 0, 216.666666, 00:00:00:000, 00:00:00:000, 01:30:07.781, 0, 0, 0, 0, 1, 147375.000000, 0, 0
CAD200720, 0.00000000, 31.8333333333333, 0, 0, 0, 947.650000, 00:00:00:000, 00:00:00:000, 00:12:11.830, 0, 0, 0, 0, 1, 5005932.750000, 0, 0
NID200720, 0.00000000, 41, 0, 0, 0, 507.000000, 00:00:00:000, 00:00:00:000, 06:18:30.493, 0, 0, 0, 0, 1, 428346.000000, 0, 0
PBD200720, 0.00000000, 1, 0, 0, 0, 8.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200720, 0.00000000, 10, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 4, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 01:54:48.443, 0, 0, 0, 0, 1, 191108.000000, 0, 0
AHD200721, 0.00000000, 9.9, 0, 0, 0, 1585.416666, 00:00:00:000, 00:00:00:000, 01:05:23.607, 0, 0, 0, 0, 3, 552281.250000, 0, 0
CAD200721, 0.00000000, 30.5, 0, 0, 0, 2437.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200721, 0.00000000, 8, 0, 0, 0, 342.160000, 00:00:00:000, 00:00:00:000, 01:58:00.680, 0, 0, 0, 0, 1, 715440.000000, 0, 0
PBD200721, 0.00000000, 5.5, 0, 0, 0, 316.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 17.25, 0, 0, 0, 449.300000, 00:00:00:000, 00:00:00:000, 00:42:26.729, 0, 0, 0, 0, 1, 526190.500000, 0, 0
AMD3Q20, 0.00000000, 10, 0, 1, 0, 118000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 8.5, 0, 0, 0, 239.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 16.1875, 0.25, 0, 0, 342.569444, 00:00:00:000, 00:00:00:000, 04:32:32.797, 0, 0, 0, 0, 1, 642281.250000, 0, 0
NID200723, 0.00000000, 3, 0, 0, 0, 105.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200723, 0.00000000, 4, 0, 0, 0, 40.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200723, 0.00000000, 2, 0, 0, 0, 26.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 21.9583333333333, 0, 0, 0, 1260.178571, 00:00:00:000, 00:00:00:000, 01:35:55.698, 0, 0, 0, 0, 1, 239062.500000, 0, 0
AHD200724, 0.00000000, 8, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 17.5, 0, 0, 0, 465.800000, 00:00:00:000, 00:00:00:000, 01:33:59.804, 0, 0, 0, 0, 3, 5652152.000000, 0, 0
NID200724, 0.00000000, 1.5, 0, 0, 0, 63.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200724, 0.00000000, 3.25, 0, 0, 0, 59.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 13.5, 0, 0, 0, 26.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 27.5, 0, 0, 0, 4861.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 18.9821428571429, 0, 0, 0, 936.363636, 00:00:00:000, 00:00:00:000, 01:45:52.760, 0, 0, 0, 0, 5, 4636248.500000, 0, 0
NID200727, 0.00000000, 5.5, 0, 0, 0, 177.690000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200727, 0.00000000, 3.875, 0, 0, 0, 54.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 3.75, 0, 0, 0, 87.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.00000000, 4.25, 0, 0, 0, 118.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200728, 0.00000000, 27.4166666666667, 0, 0, 0, 1376.250000, 00:00:00:000, 00:00:00:000, 00:21:58.091, 0, 0, 0, 0, 1, 774504.000000, 0, 0
NID200728, 0.00000000, 5, 0, 0, 0, 152.925000, 00:00:00:000, 00:00:00:000, 00:46:25.919, 0, 0, 0, 0, 1, 142078.560000, 0, 0
PBD200728, 0.00000000, 28.4166666666667, 0, 0, 0, 359.650000, 00:00:00:000, 00:00:00:000, 03:51:08.672, 0, 0, 0, 0, 3, 329115.000000, 0, 0
SND200728, 0.00000000, 2, 0, 0, 0, 26.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 7.75, 0, 0, 0, 145.500000, 00:00:00:000, 00:00:00:000, 01:14:59.614, 0, 0, 0, 0, 2, 764162.500000, 0, 0
AHD200730, 0.00000000, 10.5, 0, 0, 0, 906.888888, 00:00:00:000, 00:00:00:000, 00:18:16.711, 0, 0, 0, 0, 6, 1630047.000000, 0, 0
CAD200730, 0.00000000, 25, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 01:46:19.261, 0, 0, 0, 0, 3, 6806487.500000, 0, 0
PBD200730, 0.00000000, 29.1666666666667, 0, 0, 0, 349.150000, 00:00:00:000, 00:00:00:000, 04:06:40.948, 0, 0, 0, 0, 2, 246848.000000, 0, 0
ZSD200730, 0.00000000, 2.5, 0, 0, 0, 139.600000, 00:00:00:000, 00:00:00:000, 02:37:26.783, 0, 0, 0, 0, 1, 95478.500000, 0, 0
AHD200731, 0.00000000, 39.3977272727273, 0.963333333333333, 0, 0, 8854.000000, 00:00:00:000, 00:00:00:000, 00:42:32.635, 0, 0, 0, 0, 2, 1668328.750000, 0, 0
CAD200731, 0.00000000, 24.6041666666667, 0.725, 0, 0, 2509.381250, 00:00:00:000, 00:00:00:000, 00:47:31.636, 0, 0, 0, 0, 8, 14300168.750000, 0, 0
NID200731, 0.00000000, 15.8333333333333, 0, 0, 0, 214.425000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200731, 0.00000000, 5, 0, 0, 0, 394.166666, 00:00:00:000, 00:00:00:000, 03:01:59.385, 0, 0, 0, 0, 1, 205875.000000, 0, 0
SND200731, 0.00000000, 2, 0, 0, 0, 574.275000, 00:00:00:000, 00:00:00:000, 00:27:03.529, 0, 0, 0, 0, 2, 303860.400000, 0, 0
ZSD200731, 0.00000000, 4.16666666666667, 0, 0, 0, 85.300000, 00:00:00:000, 00:00:00:000, 00:54:03.531, 0, 0, 0, 0, 1, 525211.500000, 0, 0
SRD210730, 0.00000000, 1, 7.16666666666669, 2, 3, 3998.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 8.00000000, 1, 7.79999999999998, 3, 1, 2527.500000, 00:00:00.002, 00:00:00.002, 03:29:52.397, 0, 0, 0, 0, 1, 2515.000000, 0, 0
HUD210730, 8.00000000, 1, 7.66666666666663, 1, 1, 5278.750000, 00:00:00.001, 00:00:00.001, 06:49:51.505, 0, 0, 0, 0, 1, 5265.000000, 0, 0
HCD210730, 0.00000000, 1, 8, 0, 0, 3855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200803, 0.00000000, 125, 1.75, 0, 0, 2539.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
