Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD201216, 11:30:00, 1, , , 2485.00000000000, 19/10/2020 11:35:31, 62125.000000, Voice, , VOICE, 2487.500000 / 2489.500000
ZSD211215, 15:30:00, 3, , , 2525.25000000000, 19/10/2020 16:13:00, 3156562.500000, Continuous auction order book, , ELECTRONIC, CP: 2527.250000
ZSD201202, 15:30:00, 1, , , 2468.75000000000, 19/10/2020 16:53:25, 61718.750000, Voice, , VOICE, CP: 2483.190000
ZSD201202, 11:30:00, 3, , , 2490.00000000000, 19/10/2020 12:43:57, 6225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2483.190000
CAD201202_6000P, 11:30:00, 1, , , 19.61000000000, 19/10/2020 12:09:17, 171587.500000, Voice, , VOICE
NID201028, 09:30:00, 3, , , 15653.50000000000, 19/10/2020 09:43:00, 1690578.000000, Voice, , VOICE, CP: 15639.000000
ZSD201104_2600C, 13:30:00, 1, , , 8.00000000000, 19/10/2020 14:38:00, 8000.000000, Voice, , VOICE
PBD210303, 11:30:00, 3, , , 1763.25000000000, 19/10/2020 12:49:00, 2468550.000000, Voice, , VOICE, CP: 1764.630000
ZSD201208, 11:30:00, 3, , , 2488.00000000000, 19/10/2020 12:44:47, 15550000.000000, Voice, , VOICE, CP: 2484.250000
ZSD210107, 15:30:00, 1, , , 2488.41000000000, 19/10/2020 16:00:00, 435471.750000, Voice, , VOICE, CP: 2488.410000
ZSD210107, 11:30:00, 3, , , 2488.90000000000, 19/10/2020 13:10:00, 1431117.500000, Voice, , VOICE, CP: 2488.410000
AHD210114, 15:30:00, 2, , , 1850.75000000000, 19/10/2020 18:40:03, 1156718.750000, Voice, , VOICE, CP: 1852.250000
AHD210106_1775C, 15:30:00, 1, , , 103.50000000000, 19/10/2020 16:29:40, 25875.000000, Voice, , VOICE
AHD201021, 13:30:00, 1, 1847.96153846153, 4758437.500000
AHD201021, 11:30:00, 2, , , 1848.00000000000, 19/10/2020 11:42:26, 924000.000000, Continuous auction order book, , ELECTRONIC, 1837.500000 / 1837.500000
AHD201021, 09:30:00, 3, , , 1848.00000000000, 19/10/2020 09:36:00, 34603800.000000, Voice, , VOICE, CP: 1837.200000
AHD211020, 15:30:00, 1, , , 1899.01000000000, 19/10/2020 16:43:35, 474752.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1902.200000
NID210317, 13:30:00, 1, , , 15798.00000000000, 19/10/2020 13:53:00, 189576.000000, Voice, , VOICE, 15730.000000 / 15755.000000
NID210317, 11:30:00, 2, , , 15731.00000000000, 19/10/2020 13:04:00, 1132632.000000, Voice, , VOICE, CP: 15715.000000
NID210616, 09:30:00, 1, , , 15820.00000000000, 19/10/2020 09:36:00, 284760.000000, Voice, , VOICE, CP: 15764.500000
PBD210120, 15:30:00, 3, , , 1760.60000000000, 19/10/2020 15:52:32, 13204500.000000, Voice, , VOICE, CP: 1759.000000
ZSD210721, 11:30:00, 1, , , 2516.50000000000, 19/10/2020 11:34:00, 62912.500000, Voice, , VOICE, CP: 2516.250000
ZSD211020, 15:30:00, 3, , , 2521.30000000000, 19/10/2020 16:12:54, 2206137.500000, Continuous auction order book, , ELECTRONIC, CP: 2523.250000
NID210105, 13:30:00, 1, , , 15697.00000000000, 19/10/2020 15:00:00, 94182.000000, Voice, , VOICE, CP: 15677.000000
ZSD201223, 15:30:00, 1, , , 2457.25000000000, 19/10/2020 15:50:00, 61431.250000, Voice, , VOICE, CP: 2484.250000
ZSD201030, 11:30:00, 1, , , 2477.75000000000, 19/10/2020 12:54:14, 309718.750000, Continuous auction order book, , ELECTRONIC, CP: 2476.000000
PBD201105, 15:30:00, 1, 1746.00000000000, 43650.000000
ZSD201105, 09:30:00, 1, , , 2474.83000000000, 19/10/2020 10:38:19, 618707.500000, Voice, , VOICE, CP: 2477.580000
ZSD201110, 13:30:00, 1, , , 2469.00000000000, 19/10/2020 14:54:00, 370350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.900000
CAD210108, 15:30:00, 1, , , 6793.20000000000, 19/10/2020 15:49:00, 169830.000000, Voice, , VOICE, 0.000000 / 0.370000
CAD210108, 11:30:00, 3, , , 6756.63000000000, 19/10/2020 11:44:23, 3209399.250000, Continuous auction order book, , ELECTRONIC, CP: 6776.000000
AHE210115, 13:30:00, 1, , , 1851.58060000000, 19/10/2020 14:43:00, 46289.515000, Voice, , VOICE, CP: 1568.600000
CAD210119, 15:30:00, 3, , , 6800.00000000000, 19/10/2020 15:32:12, 1360000.000000, Continuous auction order book, , ELECTRONIC, 6780.500000 / 6784.000000
AHE201216, 13:30:00, 1, , , 1850.67307800000, 19/10/2020 13:44:09, 231334.134750, Voice, , VOICE, CP: 1567.070000
AHD210120, 15:30:00, 2, , , 1877.75000000000, 19/10/2020 15:38:00, 938875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1852.000000 / 1852.500000
AHD210120, 13:30:00, 3, , , 1864.25000000000, 19/10/2020 13:36:00, 2330312.500000, Voice, , VOICE, 1860.000000 / 1859.500000
CAD210519, 15:30:00, 3, , , 6798.00000000000, 19/10/2020 15:54:00, 3399000.000000, Continuous auction order book, , ELECTRONIC, CP: 6789.500000
ZSD201021, 15:30:00, 2, 2473.95000000000, 989580.000000
ZSD201021, 13:30:00, 3, , , 2472.25000000000, 19/10/2020 13:36:00, 2039606.250000, Voice, , VOICE, CP: 2473.750000
AHD201103, 15:30:00, 1, , , 1837.63000000000, 19/10/2020 16:00:00, 91881.500000, Voice, , VOICE, CP: 1837.630000
AHD201103, 13:30:00, 2, , , 1848.00000000000, 19/10/2020 13:47:17, 1108800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.630000
NID201202, 11:30:00, 3, , , 15713.69000000000, 19/10/2020 13:21:00, 1508514.240000, Voice, , VOICE, CP: 15658.170000
PBE201103, 09:30:00, 1, , , 1749.04240000000, 19/10/2020 09:53:00, 43726.060000, Voice, , VOICE, CP: 1476.470000
SND210120, 15:30:00, 1, 18628.66666666666, 652020.000000
SND210120, 11:30:00, 3, , , 18447.00000000000, 19/10/2020 12:44:00, 1291290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18640.000000
AHD210106, 09:30:00, 1, , , 1854.94000000000, 19/10/2020 09:49:24, 463735.000000, Continuous auction order book, , ELECTRONIC, CP: 1848.690000
AHD210106_1950C, 13:30:00, 1, , , 25.50000000000, 19/10/2020 13:37:00, 6375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201203, 13:30:00, 3, , , 6770.53000000000, 19/10/2020 14:47:00, 2200422.250000, Voice, , VOICE, CP: 6770.680000
ZSD201211, 15:30:00, 1, , , 2485.11000000000, 19/10/2020 15:50:00, 62127.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.110000
ZSD210114, 13:30:00, 1, , , 2435.83000000000, 19/10/2020 13:42:00, 121791.500000, Voice, , VOICE, CP: 2489.930000
AHE201021, 11:30:00, 3, , , 1847.99765600000, 19/10/2020 12:59:00, 4204194.667400, Voice, , VOICE, CP: 1558.770000
CAE201216, 15:30:00, 1, , , 6762.64179600000, 19/10/2020 17:32:00, 676264.179600, Voice, , VOICE, CP: 5742.210000
CAE201216, 11:30:00, 3, , , 6760.26102400000, 19/10/2020 11:53:00, 1859071.781600, Voice, , VOICE, CP: 5742.210000
PBE210217, 15:30:00, 1, , , 1768.72502000000, 19/10/2020 15:40:00, 44218.125500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.480000
CAY201216, 11:30:00, 1, , , 6729.67620000000, 19/10/2020 12:07:00, 168241.905000, Voice, , VOICE, CP: 713880.000000
AHD201118, 13:30:00, 1, 1851.13750000000, 3423317.500000
AHD201118, 11:30:00, 2, , , 1850.00000000000, 19/10/2020 11:42:26, 925000.000000, Continuous auction order book, , ELECTRONIC, CP: 1841.200000
AHD201118, 09:30:00, 3, , , 1848.30000000000, 19/10/2020 09:40:00, 6931125.000000, Voice, , VOICE, CP: 1841.200000
CAD201118, 15:30:00, 2, , , 6771.75000000000, 19/10/2020 17:35:00, 1015762.500000, Voice, , VOICE, 6776.000000 / 6777.000000
CAD201118, 13:30:00, 3, 6793.56250000000, 17469150.000000
NID210217, 13:30:00, 1, , , 15790.00000000000, 19/10/2020 13:47:00, 284220.000000, Voice, , VOICE, CP: 15698.750000
NID210217, 11:30:00, 2, , , 15753.92000000000, 19/10/2020 11:34:19, 1039758.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15698.750000
NID210217, 09:30:00, 3, , , 15740.00000000000, 19/10/2020 09:43:19, 4722000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15698.750000
NID210721, 15:30:00, 1, , , 15810.00000000000, 19/10/2020 17:12:00, 94860.000000, Voice, , VOICE, CP: 15783.500000
ZSD210421, 15:30:00, 3, , , 2499.50000000000, 19/10/2020 17:40:09, 5686362.500000, Voice, , VOICE, CP: 2504.500000
ZSD201103, 15:30:00, 3, , , 2477.06000000000, 19/10/2020 16:00:00, 1300456.500000, Voice, , VOICE, CP: 2477.060000
ZSD210105, 15:30:00, 1, , , 2488.12000000000, 19/10/2020 16:00:00, 622030.000000, Voice, , VOICE, CP: 2487.970000
SND210217, 15:30:00, 2, , , 18641.00000000000, 19/10/2020 16:09:15, 932050.000000, Continuous auction order book, , ELECTRONIC, CP: 18640.000000
CAD201104, 11:30:00, 1, , , 6759.30000000000, 19/10/2020 13:23:00, 168982.500000, Voice, , VOICE, CP: 6765.250000
NID201104, 15:30:00, 3, , , 15644.25000000000, 19/10/2020 16:43:45, 1877310.000000, Continuous auction order book, , ELECTRONIC, CP: 15644.750000
AHD201020, 11:30:00, 3, 1865.50000000000, 4663750.000000
ZSD201020, 09:30:00, 1, , , 2417.00000000000, 19/10/2020 09:51:45, 181275.000000, Continuous auction order book, , ELECTRONIC, CP: 2473.500000
CAD201023, 15:30:00, 1, , , 6759.70000000000, 19/10/2020 15:40:00, 168992.500000, Voice, , VOICE, CP: 6759.500000
CAD201023, 13:30:00, 2, , , 6774.00000000000, 19/10/2020 14:06:00, 1016100.000000, Voice, , VOICE, CP: 6759.500000
CAD201023, 11:30:00, 3, , , 6754.00000000000, 19/10/2020 12:48:00, 4221250.000000, Voice, , VOICE, CP: 6759.500000
NID201027, 11:30:00, 3, , , 15657.50000000000, 19/10/2020 13:04:00, 1878900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15638.500000
ZSD201106, 15:30:00, 1, , , 2478.35000000000, 19/10/2020 18:18:00, 61958.750000, Voice, , VOICE, CP: 2477.850000
NID201113, 11:30:00, 3, , , 15717.00000000000, 19/10/2020 13:04:00, 1508832.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15649.820000
CAD201124, 13:30:00, 3, , , , , , , , , CP: 6769.250000
NID201201, 13:30:00, 1, , , 15657.33000000000, 19/10/2020 14:49:00, 187887.960000, Voice, , VOICE, CP: 15657.330000
PBD201204, 11:30:00, 1, , , 1749.25000000000, 19/10/2020 13:09:47, 699700.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.880000
CAD210112, 15:30:00, 3, , , 6773.50000000000, 19/10/2020 17:32:00, 4910787.500000, Voice, , VOICE, CP: 6777.250000
ZSD210114, 15:30:00, 3, , , 2490.18000000000, 19/10/2020 17:54:00, 1245090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.930000
ZSD210115, 11:30:00, 1, , , 2490.00000000000, 19/10/2020 11:38:00, 124500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.140000
PBD210119, 15:30:00, 2, , , 1759.00000000000, 19/10/2020 16:19:52, 1099375.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.000000
PBD210119, 13:30:00, 3, , , 1760.00000000000, 19/10/2020 13:57:56, 5896000.000000, Voice, , VOICE, CP: 1759.000000
CAE210119, 13:30:00, 1, , , 6776.95000000000, 19/10/2020 13:37:00, 169423.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5739.900000
CAE210119, 11:30:00, 2, , , 6755.73520000000, 19/10/2020 13:00:00, 1013360.280000, Voice, , VOICE, CP: 5739.900000
CAD210519, 13:30:00, 3, , , 6789.75000000000, 19/10/2020 14:22:00, 3734362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6789.500000
NID210217, 11:30:00, 1, , , 15739.92000000000, 19/10/2020 11:34:00, 94439.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15698.750000
NID210217, 09:30:00, 2, , , , , , , , , CP: 15698.750000
NID210721, 11:30:00, 1, , , 15784.50000000000, 19/10/2020 11:34:00, 852363.000000, Voice, , VOICE, CP: 15783.500000
PBD201021, 11:30:00, 1, , , 1757.15000000000, 19/10/2020 11:40:42, 43928.750000, Continuous auction order book, , ELECTRONIC, 1745.000000 / 1745.000000
ZSD210519, 15:30:00, 3, , , 2509.00000000000, 19/10/2020 15:59:49, 1881750.000000, Continuous auction order book, , ELECTRONIC, CP: 2508.250000
CAD201202, 09:30:00, 3, , , 6752.00000000000, 19/10/2020 11:10:00, 4557600.000000, Voice, , VOICE, CP: 6770.360000
OAD201231, 15:30:00, 1, , , 1850.00000000000, 19/10/2020 15:49:00, 462500.000000, Voice, , VOICE
CAD210106, 11:30:00, 1, , , 6768.25000000000, 19/10/2020 12:34:00, 338412.500000, Voice, , VOICE, CP: 6775.380000
CAD210113, 13:30:00, 1, , , 6788.00000000000, 19/10/2020 14:28:00, 169700.000000, Voice, , VOICE, CP: 6777.670000
PBD210113, 09:30:00, 1, , , 1758.98000000000, 19/10/2020 10:40:00, 43974.500000, Voice, , VOICE, CP: 1758.980000
CAD201020, 11:30:00, 3, , , 6728.00000000000, 19/10/2020 11:34:06, 6559800.000000, Continuous auction order book, , ELECTRONIC, CP: 6758.700000
PBD201022, 11:30:00, 1, , , 1765.50000000000, 19/10/2020 12:00:00, 353100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1737.250000
PBD201027, 15:30:00, 1, , , 1739.85000000000, 19/10/2020 16:17:34, 434962.500000, Continuous auction order book, , ELECTRONIC, CP: 1737.250000
CAD201208, 13:30:00, 3, , , , , , , , , CP: 6773.000000
NID201218, 13:30:00, 1, , , 15700.00000000000, 19/10/2020 14:57:00, 376800.000000, Voice, , VOICE, CP: 15666.000000
CAD210107, 15:30:00, 3, , , 6775.69000000000, 19/10/2020 16:00:00, 1355138.000000, Voice, , VOICE, CP: 6775.690000
NID210115, 11:30:00, 2, , , 15651.00000000000, 19/10/2020 12:18:00, 1032966.000000, Voice, , VOICE, CP: 15681.500000
NID210115, 09:30:00, 3, , , 15738.00000000000, 19/10/2020 09:34:52, 1888560.000000, Continuous auction order book, , ELECTRONIC, CP: 15681.500000
NID210119, 11:30:00, 1, 15735.00000000000, 377640.000000
NID210119, 09:30:00, 2, , , 15760.00000000000, 19/10/2020 10:50:27, 1040160.000000, Voice, , VOICE, 15750.000000 / 15760.000000
AHY210217, 09:30:00, 1, , , 1856.67129000000, 19/10/2020 10:15:00, 139250.346750, Voice, , VOICE, CP: 195553.000000
CAD210317, 13:30:00, 1, , , 6786.00000000000, 19/10/2020 14:22:00, 678600.000000, Voice, , VOICE, 6783.000000 / 6791.000000
CAD210317, 11:30:00, 2, , , 6804.00000000000, 19/10/2020 13:12:00, 1020600.000000, Continuous auction order book, , ELECTRONIC, CP: 6786.000000
CAD210317, 09:30:00, 3, , , 6762.25000000000, 19/10/2020 10:34:00, 2028675.000000, Voice, , VOICE, CP: 6786.000000
NID201118, 15:30:00, 2, , , 15654.50000000000, 19/10/2020 16:21:06, 939270.000000, Continuous auction order book, , ELECTRONIC, 15630.000000 / 15670.000000
NID201118, 13:30:00, 3, , , 15665.00000000000, 19/10/2020 13:34:00, 1409850.000000, Voice, , VOICE, CP: 15651.500000
ZSD210120, 09:30:00, 1, , , 2489.00000000000, 19/10/2020 09:50:00, 311125.000000, Voice, , VOICE, 2486.500000 / 2488.000000
ZSD210317, 15:30:00, 1, , , 2500.00000000000, 19/10/2020 15:59:58, 625000.000000, Continuous auction order book, , ELECTRONIC, 2488.000000 / 2495.500000
CAE201103, 11:30:00, 1, , , 6758.21026000000, 19/10/2020 12:35:00, 675821.026000, Voice, , VOICE, CP: 5738.060000
SNE210217, 11:30:00, 1, , , 18354.05493600000, 19/10/2020 13:29:00, 275310.824040, Voice, , VOICE, CP: 15771.450000
SNE210217, 09:30:00, 2, , , 18416.37930400000, 19/10/2020 10:35:00, 920818.965200, Voice, , VOICE, CP: 15771.450000
AAD201020, 11:30:00, 1, , , 1520.00000000000, 19/10/2020 11:57:55, 486400.000000, Continuous auction order book, , ELECTRONIC, CP: 1559.750000
SND201020, 11:30:00, 3, , , 18390.00000000000, 19/10/2020 12:21:24, 1655100.000000, Continuous auction order book, , ELECTRONIC, CP: 18620.430000
AHD201022, 11:30:00, 1, , , 1847.75000000000, 19/10/2020 11:41:31, 508131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.200000
ZSD201022, 15:30:00, 1, , , 2474.00000000000, 19/10/2020 15:40:00, 61850.000000, Voice, , VOICE, CP: 2474.000000
AHD201026, 11:30:00, 1, , , 1848.05000000000, 19/10/2020 12:59:00, 46201.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.340000
AHD201030, 15:30:00, 3, , , 1837.49000000000, 19/10/2020 16:34:23, 1607803.750000, Voice, , VOICE, CP: 1837.490000
AHE201030, 13:30:00, 1, , , 1853.34850000000, 19/10/2020 13:54:00, 231668.562500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.740000
CAD201105, 15:30:00, 3, , , 6773.50000000000, 19/10/2020 16:28:01, 2540062.500000, Continuous auction order book, , ELECTRONIC, CP: 6765.750000
CAD201113, 11:30:00, 1, , , 6764.30000000000, 19/10/2020 13:23:00, 338215.000000, Voice, , VOICE, CP: 6769.750000
CAD201119, 15:30:00, 3, , , 6769.25000000000, 19/10/2020 16:07:24, 49923218.750000, Voice, , VOICE, CP: 6769.750000
ZSD210106_2475P, 13:30:00, 1, , , 104.00000000000, 19/10/2020 13:35:00, 26000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201218, 15:30:00, 3, , , 6768.50000000000, 19/10/2020 16:50:04, 8460625.000000, Continuous auction order book, , ELECTRONIC, CP: 6769.500000
NID210107, 11:30:00, 1, , , 15701.00000000000, 19/10/2020 12:33:35, 94206.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15678.000000
AHD210112, 15:30:00, 3, , , 1852.28000000000, 19/10/2020 16:14:54, 2315350.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.530000
NID210114, 09:30:00, 1, , , 15745.00000000000, 19/10/2020 10:01:00, 188940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15681.070000
ZSD210106_2300C, 13:30:00, 1, , , 225.00000000000, 19/10/2020 14:11:04, 16875.000000, Voice, , VOICE
SND210119, 15:30:00, 1, 18631.66666666666, 279475.000000
SND210119, 11:30:00, 3, , , 18610.00000000000, 19/10/2020 13:00:00, 1395750.000000, Voice, , VOICE, CP: 18640.000000
ZSE210119, 11:30:00, 1, , , 2485.64382800000, 19/10/2020 13:29:00, 124282.191400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2109.020000
AHS201021, 13:30:00, 1, , , 1846.68784300000, 19/10/2020 13:42:00, 738675.137200, Voice, , VOICE, CP: 1414.090000
AHY201216, 13:30:00, 1, , , 1858.92160500000, 19/10/2020 14:28:54, 604149.521625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 194821.000000
NIY201216, 09:30:00, 1, , , 15695.58631500000, 19/10/2020 09:35:00, 282520.553670, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650583.000000
AHD210317, 13:30:00, 1, , , 1866.25000000000, 19/10/2020 13:55:35, 139968.750000, Voice, , VOICE, CP: 1861.700000
AHD210317, 11:30:00, 2, , , 1561.50000000000, 19/10/2020 12:00:00, 1014975.000000, Voice, , VOICE, CP: 1861.700000
AHD210317, 09:30:00, 3, , , 1865.25000000000, 19/10/2020 10:34:12, 23315625.000000, Voice, , VOICE, CP: 1861.700000
CAD210217, 11:30:00, 1, , , 6771.50000000000, 19/10/2020 12:35:00, 338575.000000, Voice, , VOICE, CP: 6782.500000
CAD210519, 11:30:00, 3, , , 5988.00000000000, 19/10/2020 12:00:00, 5389200.000000, Voice, , VOICE, CP: 6789.500000
NID201118, 15:30:00, 3, , , 15700.00000000000, 19/10/2020 15:33:00, 11492400.000000, Voice, , VOICE, 15630.000000 / 15670.000000
ZSD210120, 15:30:00, 3, , , 2487.00000000000, 19/10/2020 15:34:16, 1554375.000000, Voice, , VOICE, CP: 2491.250000
ZSD210217, 11:30:00, 1, , , 2491.00000000000, 19/10/2020 12:17:24, 124550.000000, Voice, , VOICE, CP: 2496.000000
NID201028, 11:30:00, 3, , , 15805.00000000000, 19/10/2020 12:52:18, 2844900.000000, Voice, , VOICE, CP: 15639.000000
AHE201104, 13:30:00, 1, , , 1850.81451000000, 19/10/2020 14:40:00, 462703.627500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.720000
CAE201112, 11:30:00, 3, , , 6762.01713800000, 19/10/2020 13:00:00, 4564361.568150, Voice, , VOICE, CP: 5740.570000
CAY201104, 13:30:00, 3, , , 6755.09431500000, 19/10/2020 13:46:52, 3546424.515375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 713072.000000
NIY201104, 13:30:00, 1, , , 15653.21013000000, 19/10/2020 13:47:17, 281757.782340, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648991.000000
AHD201030, 09:30:00, 1, , , 1847.00000000000, 19/10/2020 10:00:00, 600275.000000, Voice, , VOICE, CP: 1837.490000
CAD201201, 15:30:00, 3, , , 6792.75000000000, 19/10/2020 15:45:11, 1358550.000000, Voice, , VOICE, CP: 6770.040000
CAD201207, 13:30:00, 3, , , 6772.35000000000, 19/10/2020 14:47:00, 2201013.750000, Voice, , VOICE, CP: 6772.500000
ZSD210107, 15:30:00, 3, , , 2488.41000000000, 19/10/2020 17:54:00, 2052938.250000, Voice, , VOICE, CP: 2488.410000
PBD210112, 13:30:00, 1, , , 1763.17000000000, 19/10/2020 14:32:00, 440792.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.700000
CAD201202_6775P, 15:30:00, 1, , , 196.01000000000, 19/10/2020 17:20:09, 367518.750000, Voice, , VOICE
AHE201021, 11:30:00, 1, , , 1852.75920000000, 19/10/2020 12:12:34, 46318.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.770000
CAE201118, 13:30:00, 3, , , 6762.26464400000, 19/10/2020 13:32:39, 4226415.402500, Voice, , VOICE, CP: 5741.760000
PBY201021, 13:30:00, 1, , , 1742.52240000000, 19/10/2020 13:46:57, 174252.240000, Voice, , VOICE, CP: 183183.000000
AHD201118, 15:30:00, 1, , , 1852.00000000000, 19/10/2020 15:32:00, 92600.000000, Voice, , ELECTRONIC, 0.000000 / 0.000000
AHD201118, 13:30:00, 2, 1849.00000000000, 1016950.000000
AHD201118, 11:30:00, 3, , , 1848.50000000000, 19/10/2020 11:33:47, 3465937.500000, Continuous auction order book, , ELECTRONIC, CP: 1841.200000
AHD211215, 09:30:00, 1, , , 1911.54000000000, 19/10/2020 10:07:00, 477885.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1911.200000
CAD201216, 15:30:00, 2, , , 6766.28000000000, 19/10/2020 17:48:00, 1014942.000000, Voice, , VOICE, 6780.000000 / 6781.000000
CAD201216, 13:30:00, 3, 6804.50000000000, 3402250.000000
NID201216, 15:30:00, 3, , , 15685.00000000000, 19/10/2020 15:43:34, 1411650.000000, Voice, , VOICE, 15660.000000 / 15675.000000
PBD201118, 13:30:00, 1, 1749.75000000000, 437437.500000
PBD201118, 11:30:00, 2, , , 1753.00000000000, 19/10/2020 12:52:47, 1095625.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
PBD201118, 09:30:00, 3, , , 1749.75000000000, 19/10/2020 10:19:24, 1749750.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
PBD211020, 13:30:00, 2, , , , , , , , , CP: 1792.500000
ZSD210421, 13:30:00, 3, , , 2504.50000000000, 19/10/2020 15:21:00, 1565312.500000, Voice, , VOICE, CP: 2504.500000
CAD201202_7500C, 13:30:00, 1, , , 30.74000000000, 19/10/2020 13:55:00, 76850.000000, Voice, , VOICE
SNE201021, 13:30:00, 1, 18402.00038400000, 460050.009600
SNE201021, 09:30:00, 3, , , 18413.26780000000, 19/10/2020 11:05:00, 1288928.746000, Voice, , VOICE, CP: 15798.950000
SND210120, 13:30:00, 1, , , 18579.00000000000, 19/10/2020 14:06:00, 92895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 7.000000
SND210120, 09:30:00, 3, , , 18418.00000000000, 19/10/2020 10:59:00, 1473440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18640.000000
ZSD201104, 11:30:00, 1, , , 2472.00000000000, 19/10/2020 12:06:00, 185400.000000, Voice, , VOICE, CP: 2477.320000
AHD201020, 11:30:00, 2, , , 1865.50000000000, 19/10/2020 12:12:16, 1026025.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.200000
AHD201020, 09:30:00, 3, , , 1865.50000000000, 19/10/2020 09:39:28, 1445762.500000, Continuous auction order book, , ELECTRONIC, CP: 1837.200000
CAD201023, 15:30:00, 3, , , 6788.50000000000, 19/10/2020 17:24:22, 1866837.500000, Voice, , VOICE, CP: 6759.500000
AHD201211, 15:30:00, 1, , , 1848.78000000000, 19/10/2020 15:50:00, 46219.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.780000
PBD201221, 13:30:00, 1, , , 1753.31000000000, 19/10/2020 14:47:00, 43832.750000, Voice, , VOICE, CP: 1753.310000
CAD201229, 13:30:00, 1, , , 6774.00000000000, 19/10/2020 15:16:00, 677400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6771.750000
CAD210104, 15:30:00, 1, , , 6774.95000000000, 19/10/2020 15:40:00, 169373.750000, Voice, , VOICE, CP: 6774.750000
CAD210104, 11:30:00, 3, , , 6768.00000000000, 19/10/2020 13:11:36, 2199600.000000, Voice, , VOICE, CP: 6774.750000
ZSD210114, 15:30:00, 2, , , 2490.18000000000, 19/10/2020 17:55:00, 933817.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.930000
PBD210119, 13:30:00, 1, 1759.60714285714, 791812.500000
PBD210119, 11:30:00, 2, , , 1766.40000000000, 19/10/2020 12:27:10, 971520.000000, Voice, , VOICE, 1763.500000 / 1764.000000
AHE210217, 11:30:00, 1, , , 1857.72110600000, 19/10/2020 13:00:00, 185772.110600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.240000
AHD210317, 09:30:00, 1, , , 1866.50000000000, 19/10/2020 10:07:00, 466625.000000, Voice, , ELECTRONIC, CP: 1861.700000
AHD210421, 15:30:00, 2, , , 1868.15000000000, 19/10/2020 16:35:00, 934075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.950000
AHD210421, 13:30:00, 3, , , , , , , , , CP: 1867.950000
