Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210602, 11:30:00, 2, , , 18437.00000000000, 03/03/2021 11:35:00, 1106220.000000, Voice, , VOICE, CP: 17416.500000
AHD210310, 15:30:00, 1, , , 2199.50000000000, 03/03/2021 15:55:59, 384912.500000, Continuous auction order book, , ELECTRONIC, CP: 2179.500000
AHD210310, 11:30:00, 3, , , 2193.00000000000, 03/03/2021 12:53:51, 1644750.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.500000
AHD210304, 09:30:00, 1, , , 2176.00000000000, 03/03/2021 09:34:13, 272000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.250000 / 3.000000
ZSD210304, 09:30:00, 3, , , 2820.00000000000, 03/03/2021 09:54:23, 4230000.000000, Continuous auction order book, , ELECTRONIC, CP: 2766.000000
PBD210510, 11:30:00, 3, , , 2045.39000000000, 03/03/2021 12:16:46, 5522553.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.610000
CAD210407_8300P, 09:30:00, 1, , , 61.00000000000, 03/03/2021 09:57:00, 30500.000000, Voice, , VOICE
NID210407_17450P, 15:30:00, 1, , , 736.92000000000, 03/03/2021 17:32:32, 221076.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 2217.17940000000, 03/03/2021 12:03:55, 110858.970000, Voice, , VOICE, CP: 1820.420000
AHD210721, 15:30:00, 1, , , 2208.25000000000, 03/03/2021 15:53:14, 55206.250000, Voice, , VOICE, 2221.000000 / 2228.500000
AHD210721, 13:30:00, 2, , , 2208.00000000000, 03/03/2021 14:15:00, 1104000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.500000
AHD210721, 11:30:00, 3, , , 2227.49000000000, 03/03/2021 12:08:59, 1392181.250000, Continuous auction order book, , ELECTRONIC, CP: 2208.500000
AHD220216, 15:30:00, 3, , , 2227.50000000000, 03/03/2021 15:33:12, 2450250.000000, Voice, , VOICE, CP: 2227.500000
NID210818, 15:30:00, 3, , , 17441.50000000000, 03/03/2021 15:33:13, 1569735.000000, Voice, , VOICE, CP: 17441.500000
PBD211117, 11:30:00, 1, , , 2065.75000000000, 03/03/2021 11:32:00, 723012.500000, Voice, , VOICE, CP: 2066.000000
ZSD210519, 13:30:00, 1, , , 2808.00000000000, 03/03/2021 13:32:03, 210600.000000, Continuous auction order book, , ELECTRONIC, 2807.500000 / 2810.500000
ZSD210519, 09:30:00, 3, , , 2846.00000000000, 03/03/2021 09:47:00, 3984400.000000, Voice, , VOICE, CP: 2784.250000
ZSD211215, 13:30:00, 3, , , 2805.65000000000, 03/03/2021 15:26:56, 4208475.000000, Voice, , VOICE, CP: 2805.500000
NID220720, 15:30:00, 2, , , 17529.50000000000, 03/03/2021 16:58:40, 1051770.000000, Continuous auction order book, , ELECTRONIC, CP: 17529.000000
NID220720, 13:30:00, 3, , , , , , , , , CP: 17529.000000
AHD210406, 13:30:00, 1, , , 2197.00000000000, 03/03/2021 14:52:00, 109850.000000, Voice, , VOICE, CP: 2183.610000
AHD210406, 11:30:00, 2, , , 2198.00000000000, 03/03/2021 13:22:56, 989100.000000, Voice, , VOICE, CP: 2183.610000
CAD210406, 15:30:00, 1, , , 9120.84000000000, 03/03/2021 18:00:00, 228021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9112.500000
CAD210406, 13:30:00, 2, , , 9110.00000000000, 03/03/2021 13:47:00, 1138750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9112.500000
CAD210406, 11:30:00, 3, , , 9241.00000000000, 03/03/2021 12:51:07, 2310250.000000, Voice, , VOICE, CP: 9112.500000
AHD210602, 13:30:00, 1, , , 2209.00000000000, 03/03/2021 13:33:11, 165675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.750000
AHD211004, 11:30:00, 1, , , 2221.54000000000, 03/03/2021 13:20:23, 111077.000000, Voice, , VOICE, CP: 2218.650000
SND210519, 11:30:00, 1, , , 24624.00000000000, 03/03/2021 12:01:00, 123120.000000, Voice, , VOICE, 200.000000 / 24645.000000
CAD210407, 11:30:00, 1, , , 9225.40000000000, 03/03/2021 11:38:10, 691905.000000, Continuous auction order book, , ELECTRONIC, CP: 9112.350000
NID210414, 15:30:00, 1, , , 17318.00000000000, 03/03/2021 18:45:39, 519540.000000, Voice, , VOICE, CP: 17392.500000
AAE210304, 09:30:00, 1, , , 2207.52900000000, 03/03/2021 11:23:00, 88301.160000, Voice, , VOICE, CP: 1831.410000
NID210305, 09:30:00, 1, , , 18580.75000000000, 03/03/2021 09:58:45, 891876.000000, Continuous auction order book, , ELECTRONIC, 18500.000000 / 18530.000000
PBD210305, 13:30:00, 1, , , 2039.50000000000, 03/03/2021 13:35:00, 203950.000000, Voice, , VOICE, CP: 2032.250000
PBD210305, 11:30:00, 2, , , 2069.95000000000, 03/03/2021 11:41:48, 1034975.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.250000
PBD210305, 09:30:00, 3, , , 2069.85000000000, 03/03/2021 11:08:41, 1604133.750000, Continuous auction order book, , ELECTRONIC, CP: 2032.250000
SND210305, 13:30:00, 3, 25500.00000000000, 3187500.000000
AHD210311, 11:30:00, 1, , , 2181.50000000000, 03/03/2021 13:22:00, 327225.000000, Voice, , VOICE, CP: 2178.250000
ZSD210311, 11:30:00, 3, , , 2825.75000000000, 03/03/2021 11:38:55, 3532187.500000, Continuous auction order book, , ELECTRONIC, CP: 2768.750000
AHD210408, 13:30:00, 3, , , 2205.00000000000, 03/03/2021 15:00:00, 1929375.000000, Voice, , VOICE, CP: 2184.440000
AHD210429, 09:30:00, 2, , , 2200.00000000000, 03/03/2021 10:30:00, 1155000.000000, Voice, , VOICE, CP: 2188.290000
AHD210506, 15:30:00, 3, , , 2214.80000000000, 03/03/2021 15:39:12, 21040600.000000, Voice, , VOICE, CP: 2191.290000
CAD210517, 15:30:00, 2, , , 9117.85000000000, 03/03/2021 15:50:00, 1139731.250000, Voice, , VOICE, CP: 9105.250000
CAD210517, 13:30:00, 3, , , 9109.25000000000, 03/03/2021 15:28:00, 15941187.500000, Voice, , VOICE, CP: 9105.250000
AHD210521, 09:30:00, 1, , , 2207.00000000000, 03/03/2021 10:30:00, 55175.000000, Voice, , VOICE, CP: 2196.400000
CAD210524, 13:30:00, 1, , , 9229.50000000000, 03/03/2021 13:40:00, 461475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9100.000000
CAD210524, 09:30:00, 3, , , 9239.75000000000, 03/03/2021 09:48:20, 6929812.500000, Continuous auction order book, , ELECTRONIC, CP: 9100.000000
CAD210525, 15:30:00, 1, , , 9100.20000000000, 03/03/2021 15:40:00, 455010.000000, Voice, , VOICE, CP: 9100.000000
CAD210525, 13:30:00, 2, , , 9120.00000000000, 03/03/2021 14:05:00, 912000.000000, Voice, , VOICE, CP: 9100.000000
CAD210525, 11:30:00, 3, , , 9218.26000000000, 03/03/2021 12:08:19, 2304565.000000, Continuous auction order book, , ELECTRONIC, CP: 9100.000000
CAD210407_9000P, 15:30:00, 2, , , 294.36000000000, 03/03/2021 15:59:29, 1103850.000000, Voice, , VOICE
NID210603, 11:30:00, 1, 18431.77966101694, 6524850.000000
NID210603, 09:30:00, 2, , , 18510.00000000000, 03/03/2021 10:10:05, 1110600.000000, Continuous auction order book, , ELECTRONIC, 18580.000000 / 18575.000000
NID211201_16400P, 15:30:00, 1, , , 265.00000000000, 03/03/2021 15:36:00, 3180.000000, Voice, , VOICE
AHD210616, 15:30:00, 2, , , 2203.25000000000, 03/03/2021 15:49:00, 936381.250000, Voice, , VOICE, 2219.000000 / 2206.500000
AHD210616, 13:30:00, 3, , , 2205.50000000000, 03/03/2021 13:33:00, 8270625.000000, Voice, , VOICE, CP: 2203.000000
AHD220316, 13:30:00, 3, , , 2233.50000000000, 03/03/2021 14:10:09, 1730962.500000, Voice, , VOICE, CP: 2229.500000
AHD230215, 11:30:00, 3, , , 2260.00000000000, 03/03/2021 12:20:07, 5650000.000000, Continuous auction order book, , ELECTRONIC, CP: 2244.750000
CAD210818, 09:30:00, 3, , , 9214.25000000000, 03/03/2021 09:49:53, 11517812.500000, Voice, , VOICE, CP: 9080.500000
NID210915, 15:30:00, 2, , , 17440.00000000000, 03/03/2021 16:54:41, 941760.000000, Continuous auction order book, , ELECTRONIC, CP: 17450.000000
NID210915, 13:30:00, 3, 17805.00000000000, 16024500.000000
ZSD210317, 13:30:00, 1, , , 2793.50000000000, 03/03/2021 13:32:03, 209512.500000, Continuous auction order book, , ELECTRONIC, 2790.500000 / 2796.500000
ZSD210317, 09:30:00, 3, 2836.00000000000, 1772500.000000
SND210616, 15:30:00, 3, , , 24091.00000000000, 03/03/2021 15:50:00, 4818200.000000, Voice, , VOICE, CP: 24090.000000
SCD210730, 15:30:00, 1, , , 475.50000000000, 03/03/2021 16:30:00, 4755.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.500000 / 7.500000
HUD211029, 13:30:00, 1, , , 935.50000000000, 03/03/2021 13:50:55, 9355.000000, Continuous auction order book, , ELECTRONIC, 935.000000 / 945.000000
AHD210707_2250C, 09:30:00, 1, , , 101.33000000000, 03/03/2021 10:30:00, 633312.500000, Voice, , VOICE
NID210309, 09:30:00, 1, , , 18464.50000000000, 03/03/2021 10:25:00, 110787.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17372.200000
PBD210309, 11:30:00, 1, , , 2035.00000000000, 03/03/2021 12:07:00, 203500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.580000
AHD210315, 15:30:00, 1, , , 2180.00000000000, 03/03/2021 18:10:00, 54500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2176.250000
NID210316, 11:30:00, 1, , , 17678.00000000000, 03/03/2021 12:52:00, 212136.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17374.000000
CAD210408, 11:30:00, 3, , , 9158.05000000000, 03/03/2021 13:17:51, 2289512.500000, Continuous auction order book, , ELECTRONIC, CP: 9112.200000
ZSD210427, 15:30:00, 1, , , 2779.38000000000, 03/03/2021 15:50:00, 138969.000000, Voice, , VOICE, CP: 2779.380000
AHD210507, 09:30:00, 1, , , 2200.00000000000, 03/03/2021 10:30:00, 440000.000000, Voice, , VOICE, CP: 2191.710000
ZSD210511, 15:30:00, 1, , , 2783.23000000000, 03/03/2021 15:50:00, 69580.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2783.230000
NID210514, 15:30:00, 3, , , 17561.17000000000, 03/03/2021 16:34:18, 2001973.380000, Continuous auction order book, , ELECTRONIC, CP: 17405.420000
AHD210524, 15:30:00, 1, , , 2197.00000000000, 03/03/2021 15:50:00, 54925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2197.000000
AHE210525, 11:30:00, 1, , , 2209.33845000000, 03/03/2021 11:40:00, 55233.461250, Voice, , VOICE, CP: 1816.330000
AHD210331_2300TC, 15:30:00, 1, , , 6.10000000000, 03/03/2021 15:38:09, 30500.000000, Voice, , VOICE, CP: 3.780000
NIE210317, 09:30:00, 1, , , 18468.41681100000, 03/03/2021 09:43:48, 221621.001732, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14386.860000
PBE210519, 11:30:00, 1, , , 2050.93919700000, 03/03/2021 12:49:00, 410187.839400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.400000
NID211020, 13:30:00, 3, , , , , , , , , CP: 17461.000000
PBD210915, 13:30:00, 1, , , 2073.00000000000, 03/03/2021 14:54:56, 621900.000000, Voice, , VOICE, CP: 2061.000000
CAD210602_8500C, 09:30:00, 1, , , 933.00000000000, 03/03/2021 11:13:54, 46650.000000, Voice, , VOICE
PBD210602, 11:30:00, 1, , , 2056.00000000000, 03/03/2021 12:48:00, 51400.000000, Voice, , VOICE, CP: 2050.870000
PBD210602, 09:30:00, 2, , , 2053.25000000000, 03/03/2021 11:14:00, 923962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.870000
ZSD210512, 09:30:00, 3, , , 2834.65000000000, 03/03/2021 11:07:00, 7086625.000000, Voice, , VOICE, CP: 2783.500000
NID210304, 09:30:00, 2, , , 18580.00000000000, 03/03/2021 09:58:19, 1114800.000000, Continuous auction order book, , ELECTRONIC, CP: 17368.200000
PBD210308, 15:30:00, 2, , , 2039.44000000000, 03/03/2021 15:35:27, 1070706.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.250000
AHD210309, 13:30:00, 1, , , 2203.50000000000, 03/03/2021 15:22:08, 275437.500000, Continuous auction order book, , ELECTRONIC, CP: 2182.000000
AHD210309, 11:30:00, 2, , , 2203.00000000000, 03/03/2021 12:47:41, 1101500.000000, Continuous auction order book, , ELECTRONIC, CP: 2182.000000
CAD210315, 15:30:00, 1, , , 9143.50000000000, 03/03/2021 17:17:52, 457175.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 1.000000
CAD210315, 11:30:00, 3, , , 9255.50000000000, 03/03/2021 12:31:51, 5784687.500000, Continuous auction order book, , ELECTRONIC, CP: 9123.250000
CAE210322, 11:30:00, 1, , , 9241.40398500000, 03/03/2021 13:25:58, 462070.199250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7546.320000
AHD210412, 15:30:00, 1, , , 2186.09000000000, 03/03/2021 15:40:00, 163956.750000, Voice, , VOICE, CP: 2186.090000
NID210426, 11:30:00, 1, , , 17850.00000000000, 03/03/2021 13:26:00, 107100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17393.500000
ZSD210510, 15:30:00, 1, , , 2783.20000000000, 03/03/2021 15:50:00, 139160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.950000
NID210603, 15:30:00, 2, 17416.00000000000, 940464.000000
NID210603, 13:30:00, 3, 17773.50000000000, 4158999.000000
PBD210603, 15:30:00, 3, , , 2055.00000000000, 03/03/2021 15:36:12, 3699000.000000, Voice, , VOICE, CP: 2051.000000
SND210603, 09:30:00, 1, , , 24405.00000000000, 03/03/2021 09:41:07, 122025.000000, Continuous auction order book, , ELECTRONIC, 24400.000000 / 24495.000000
AHD211006_2050P, 15:30:00, 1, , , 71.30000000000, 03/03/2021 16:36:00, 44562.500000, Voice, , VOICE
AHE210317, 09:30:00, 1, , , 2198.48175000000, 03/03/2021 09:49:33, 274810.218750, Voice, , VOICE, CP: 1800.950000
AHE210915, 13:30:00, 1, , , 2217.10702200000, 03/03/2021 14:40:00, 55427.675550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.160000
CAE210721, 13:30:00, 1, , , 9073.78860000000, 03/03/2021 14:38:00, 453689.430000, Voice, , VOICE, CP: 7505.270000
AHD211117, 15:30:00, 2, , , 2221.55000000000, 03/03/2021 16:41:26, 1110775.000000, Voice, , VOICE, CP: 2221.250000
AHD211117, 13:30:00, 3, , , 2244.50000000000, 03/03/2021 14:33:07, 2244500.000000, Continuous auction order book, , ELECTRONIC, CP: 2221.250000
AHD230621, 11:30:00, 3, , , 2263.25000000000, 03/03/2021 12:19:48, 2829062.500000, Continuous auction order book, , ELECTRONIC, CP: 2247.000000
AHD250618, 15:30:00, 3, , , 2287.15000000000, 03/03/2021 16:05:19, 28589375.000000, Voice, , VOICE, CP: 2269.000000
CAD220119, 09:30:00, 3, , , 9100.00000000000, 03/03/2021 10:24:00, 18200000.000000, Voice, , VOICE, CP: 9006.500000
PBD210421, 11:30:00, 1, , , 2043.50000000000, 03/03/2021 12:00:00, 102175.000000, Voice, , VOICE, CP: 2044.500000
PBD210721, 09:30:00, 1, , , 2075.50000000000, 03/03/2021 09:40:38, 51887.500000, Voice, , VOICE, 2059.000000 / 2072.000000
PBD211117, 15:30:00, 1, , , 2066.20000000000, 03/03/2021 16:21:33, 258275.000000, Voice, , VOICE, CP: 2066.000000
CAD210406, 15:30:00, 3, , , 9557.00000000000, 03/03/2021 15:45:00, 6450975.000000, Voice, , VOICE, CP: 9112.500000
CAD210602, 13:30:00, 1, , , 9091.50000000000, 03/03/2021 13:49:00, 227287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.010000 / 0.350000
CAD210602, 11:30:00, 2, , , 9218.01000000000, 03/03/2021 11:33:59, 1152251.250000, Continuous auction order book, , ELECTRONIC, CP: 9101.500000
CAD210602, 09:30:00, 3, , , 9203.50000000000, 03/03/2021 10:11:22, 8053062.500000, Continuous auction order book, , ELECTRONIC, CP: 9101.500000
ZSD210602, 13:30:00, 1, , , 2802.00000000000, 03/03/2021 13:41:00, 490350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.750000
ZSD210602, 09:30:00, 3, , , 2850.00000000000, 03/03/2021 09:35:47, 1425000.000000, Voice, , VOICE, CP: 2786.750000
PBD210305, 15:30:00, 2, , , 2038.50000000000, 03/03/2021 15:35:27, 1070212.500000, Continuous auction order book, , ELECTRONIC, CP: 2032.250000
PBD210305, 13:30:00, 3, , , 2039.75000000000, 03/03/2021 14:00:00, 2753662.500000, Voice, , VOICE, CP: 2032.250000
ZSD210305, 13:30:00, 3, , , 2785.85000000000, 03/03/2021 13:44:00, 6198516.250000, Voice, , VOICE, CP: 2766.500000
AHD210311, 15:30:00, 1, , , 2203.50000000000, 03/03/2021 18:17:00, 275437.500000, Voice, , VOICE, CP: 2178.250000
NID210407_20000C, 15:30:00, 1, , , 219.00000000000, 03/03/2021 19:01:20, 26280.000000, Voice, , VOICE
SND210329, 09:30:00, 1, , , 24929.00000000000, 03/03/2021 09:58:52, 373935.000000, Continuous auction order book, , ELECTRONIC, CP: 24825.000000
ZSD210407_2800P, 13:30:00, 1, , , 96.05000000000, 03/03/2021 15:05:00, 240125.000000, Voice, , VOICE
CAE210426, 11:30:00, 1, , , 9225.63764400000, 03/03/2021 12:35:00, 461281.882200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7530.970000
NID210429, 13:30:00, 1, , , 17670.00000000000, 03/03/2021 14:08:00, 106020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17395.380000
PBD210504, 15:30:00, 1, , , 2046.64000000000, 03/03/2021 15:40:00, 102332.000000, Voice, , VOICE, CP: 2046.640000
NID210524, 15:30:00, 1, 17443.33333333333, 1046460.000000
NID210524, 13:30:00, 2, , , 17757.00000000000, 03/03/2021 13:57:00, 1065420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17411.500000
AHD210601, 13:30:00, 3, 2199.25000000000, 2199250.000000
CAE210317, 13:30:00, 1, 9257.00144400000, 462850.072200
CAE210317, 11:30:00, 2, , , 9153.53709300000, 03/03/2021 13:13:00, 915353.709300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7552.170000
AHD211020, 15:30:00, 1, , , 2218.00000000000, 03/03/2021 16:37:00, 388150.000000, Voice, , VOICE, CP: 2220.250000
AHD211020, 11:30:00, 3, , , 2241.00000000000, 03/03/2021 11:55:24, 6274800.000000, Continuous auction order book, , ELECTRONIC, CP: 2220.250000
NID210317, 13:30:00, 1, 17741.99000000000, 425807.760000
NID210317, 11:30:00, 2, , , 18371.33000000000, 03/03/2021 12:04:22, 992051.820000, Voice, , VOICE, 18290.000000 / 18375.000000
NID210317, 09:30:00, 3, , , 18719.63000000000, 03/03/2021 09:48:31, 4043440.080000, Voice, , VOICE, CP: 17375.000000
NID210616, 09:30:00, 1, 18599.00000000000, 446376.000000
ZSD210721, 11:30:00, 1, , , 2791.75000000000, 03/03/2021 11:32:00, 628143.750000, Voice, , VOICE, 2842.000000 / 2854.000000
ZSD210721, 09:30:00, 2, , , 2851.00000000000, 03/03/2021 10:26:57, 1069125.000000, Continuous auction order book, , ELECTRONIC, CP: 2792.000000
ZSD211020, 15:30:00, 3, , , 2801.70000000000, 03/03/2021 16:50:49, 7004250.000000, Voice, , VOICE, CP: 2801.500000
SRD210331, 13:30:00, 1, , , 657.00000000000, 03/03/2021 14:47:00, 6570.000000, Voice, , ELECTRONIC, 657.000000 / 1.000000
SND210602, 15:30:00, 1, , , 24104.00000000000, 03/03/2021 15:40:00, 361560.000000, Voice, , VOICE, CP: 24103.000000
AHD210512, 15:30:00, 1, , , 2193.45000000000, 03/03/2021 15:40:00, 164508.750000, Voice, , VOICE, CP: 2193.250000
PBD210526, 09:30:00, 1, , , 2055.00000000000, 03/03/2021 10:01:00, 154125.000000, Voice, , VOICE, CP: 2050.500000
AHD210305, 09:30:00, 1, , , 2173.50000000000, 03/03/2021 09:34:13, 271687.500000, Voice, , VOICE, 2.250000 / 3.000000
ZSD210930_2825TC, 11:30:00, 1, , , 202.00000000000, 03/03/2021 12:40:00, 20200.000000, Voice, , VOICE, CP: 181.640000
AHD210413, 13:30:00, 3, , , 2188.58000000000, 03/03/2021 14:14:15, 1805578.500000, Continuous auction order book, , ELECTRONIC, CP: 2186.500000
NID210429, 15:30:00, 1, , , 17276.75000000000, 03/03/2021 18:33:17, 103660.500000, Continuous auction order book, , ELECTRONIC, CP: 17395.380000
CAD210504, 15:30:00, 3, , , 9117.10000000000, 03/03/2021 15:50:00, 2051347.500000, Voice, , VOICE, CP: 9104.280000
CAD210511, 11:30:00, 1, , , 9239.50000000000, 03/03/2021 13:20:00, 461975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9104.800000
NID210521, 13:30:00, 1, , , 17452.00000000000, 03/03/2021 14:06:13, 104712.000000, Voice, , VOICE, CP: 17408.500000
NID210601, 13:30:00, 3, , , 17849.50000000000, 03/03/2021 13:35:00, 2463231.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17416.000000
AHE210317, 11:30:00, 1, , , 2184.81437100000, 03/03/2021 12:59:00, 54620.359275, Voice, , VOICE, CP: 1800.950000
AHD210421, 15:30:00, 1, 2206.50000000000, 551625.000000
AHD210421, 13:30:00, 2, , , 2187.00000000000, 03/03/2021 14:17:00, 1093500.000000, Voice, , VOICE, CP: 2187.000000
AHD210421, 11:30:00, 3, , , 1978.25000000000, 03/03/2021 11:36:20, 9891250.000000, Voice, , VOICE, CP: 2187.000000
CAD211117, 15:30:00, 3, 9047.50000000000, 3619000.000000
PBD210519, 15:30:00, 1, 2050.56000000000, 410377.000000
PBD210519, 13:30:00, 2, , , 2049.50000000000, 03/03/2021 14:15:00, 973512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.250000
PBD210519, 11:30:00, 3, , , 2049.00000000000, 03/03/2021 12:19:00, 2919825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.250000
ZSD210406, 15:30:00, 1, , , , , , , , , CP: 2774.170000
CAD210505, 13:30:00, 3, , , 9104.50000000000, 03/03/2021 14:06:00, 5690312.500000, Voice, , VOICE, CP: 9104.350000
CAD210602, 15:30:00, 1, 9100.75000000000, 455037.500000
CAD210602, 13:30:00, 2, , , 9109.25000000000, 03/03/2021 15:17:47, 1138656.250000, Continuous auction order book, , ELECTRONIC, CP: 9101.500000
CAD210602, 11:30:00, 3, , , 9226.51000000000, 03/03/2021 11:46:45, 2306627.500000, Continuous auction order book, , ELECTRONIC, CP: 9101.500000
ZSD210602, 11:30:00, 1, , , 2840.00000000000, 03/03/2021 12:51:09, 852000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.750000
ZSD210602, 09:30:00, 2, , , 2842.75000000000, 03/03/2021 11:14:00, 923893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.750000
PBD210406, 11:30:00, 1, , , 2039.00000000000, 03/03/2021 11:54:58, 254875.000000, Voice, , VOICE, CP: 2040.980000
AHD210310, 13:30:00, 1, , , 2184.50000000000, 03/03/2021 14:17:48, 273062.500000, Continuous auction order book, , ELECTRONIC, CP: 2179.500000
AHD210310, 11:30:00, 2, , , 2198.50000000000, 03/03/2021 12:48:01, 1099250.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.500000
NID210310, 11:30:00, 1, , , 18260.50000000000, 03/03/2021 12:15:00, 547815.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17373.000000
PBD210310, 09:30:00, 1, , , 2042.00000000000, 03/03/2021 10:26:00, 102100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.920000
ZSD210407, 13:30:00, 1, , , 2795.00000000000, 03/03/2021 13:55:00, 69875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2774.440000
ZSD210407, 09:30:00, 3, , , 2844.35000000000, 03/03/2021 10:01:05, 1991045.000000, Continuous auction order book, , ELECTRONIC, CP: 2774.440000
AHD210602_2250C, 11:30:00, 1, , , 82.35000000000, 03/03/2021 11:45:00, 102937.500000, Voice, , VOICE
AHD210304, 11:30:00, 2, , , 2176.00000000000, 03/03/2021 12:17:29, 1088000.000000, Continuous auction order book, , ELECTRONIC, CP: 2189.500000
AHD210304, 09:30:00, 3, , , 2176.00000000000, 03/03/2021 09:33:27, 1523200.000000, Continuous auction order book, , ELECTRONIC, CP: 2189.500000
NID210315, 11:30:00, 1, , , 17478.00000000000, 03/03/2021 12:52:00, 209736.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17373.000000
NID210407_17000P, 09:30:00, 1, , , 185.00000000000, 03/03/2021 10:06:00, 5550.000000, Voice, , VOICE
AHD210426, 09:30:00, 3, , , 2202.85000000000, 03/03/2021 11:20:00, 22028500.000000, Voice, , VOICE, CP: 2187.000000
ZSD210517, 13:30:00, 1, , , 2810.50000000000, 03/03/2021 14:35:00, 70262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.250000
CAD210407_8500P, 15:30:00, 1, , , 121.67000000000, 03/03/2021 16:43:58, 121670.000000, Voice, , VOICE
AHD220420, 15:30:00, 3, , , 2239.50000000000, 03/03/2021 15:59:38, 2239500.000000, Continuous auction order book, , ELECTRONIC, CP: 2231.250000
NID220216, 15:30:00, 3, , , 17354.50000000000, 03/03/2021 18:05:42, 2603175.000000, Continuous auction order book, , ELECTRONIC, CP: 17489.000000
PBD210915, 13:30:00, 3, , , 2073.00000000000, 03/03/2021 14:50:49, 2021175.000000, Voice, , VOICE, CP: 2061.000000
ZSD210421, 09:30:00, 1, , , 2846.35000000000, 03/03/2021 09:56:00, 284635.000000, Voice, , VOICE, 2834.500000 / 2836.500000
NID210602, 15:30:00, 3, , , 17475.05000000000, 03/03/2021 15:45:29, 4298862.300000, Continuous auction order book, , ELECTRONIC, CP: 17416.500000
CAD210902, 09:30:00, 3, , , 9188.00000000000, 03/03/2021 10:09:48, 18376000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9073.000000
CAD220202, 09:30:00, 3, , , 9089.00000000000, 03/03/2021 10:28:41, 18178000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8999.500000
HUD210430, 13:30:00, 1, , , 1288.50000000000, 03/03/2021 14:08:45, 12885.000000, Continuous auction order book, , ELECTRONIC, 171.500000 / 191.000000
PBD210602, 13:30:00, 1, , , 2069.15000000000, 03/03/2021 13:44:01, 51728.750000, Voice, , VOICE, CP: 2050.870000
SND210721, 15:30:00, 2, , , 23566.00000000000, 03/03/2021 17:57:00, 1060470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23880.000000
HUD210831, 15:30:00, 1, , , 1037.00000000000, 03/03/2021 15:32:25, 10370.000000, Continuous auction order book, , ELECTRONIC, 246.500000 / 268.000000
