Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:37:11, 2527471737, 513.500000, 2, 519.000000, 10, 12941.000000
07/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:26:42, 2526134379, 513.500000, 4, 519.000000, 10, 19044.000000
07/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:20:47, 2525653693, 513.500000, 2, 520.000000, 5, 11786.000000
07/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 11:26:42, 2526134379, 513.500000, 4, 519.000000, 10, 19044.000000
07/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:35, 2526391770, 2520.500000, 1, 2531.000000, 1, 5051.500000
07/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:59, 2527280917, 2494.500000, 1, , , 2494.500000
07/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:39, 2525672043, 2510.500000, 1, , , 2510.500000
07/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:28:22, 2525871911, 2514.500000, 1, , , 2514.500000
07/07/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:00:22, 2527138982, , , 2943.500000, 1, 2943.500000
07/07/2021 00:00:00, AHD210712, 4040384, 15:30:00, 14:58:29, 2527124310, , , 2523.000000, 1, 2523.000000
