Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 07:09:37, 1901111487, 256.000000, 5, 263.000000, 5, 7785.000000
13/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1901419398, 13610.000000, 1, 13645.000000, 1, 27255.000000
13/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:22, 1901910123, 13710.000000, 1, , , 13710.000000
13/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:28:57, 1900895768, , , 13630.000000, 1, 13630.000000
13/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:53, 1901031247, , , 13610.000000, 1, 13610.000000
13/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:42:58, 1901788094, 430.500000, 1, 435.000000, 5, 17735.500000
13/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:13:24, 1900940655, 430.000000, 5, 434.500000, 2, 12087.500000
13/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:13:24, 1900940655, 430.000000, 5, 434.500000, 2, 12087.500000
13/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:42:58, 1901788094, 430.500000, 1, 435.000000, 5, 17735.500000
13/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:38:00, 1902102579, 411.500000, 5, 419.500000, 5, 4155.000000
13/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 05:38:00, 1902102579, 411.500000, 5, 419.500000, 5, 4155.000000
13/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 05:38:00, 1902102579, 411.500000, 5, 419.500000, 5, 4155.000000
13/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 05:38:00, 1902102579, 411.500000, 5, 419.500000, 5, 4155.000000
13/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 05:38:07, 1902008824, 408.000000, 5, 416.000000, 5, 4120.000000
13/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:38:07, 1902008824, 408.000000, 5, 416.000000, 5, 4120.000000
13/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 05:38:07, 1902008824, 408.000000, 5, 416.000000, 5, 4120.000000
13/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 05:38:07, 1902008824, 408.000000, 5, 416.000000, 5, 4120.000000
13/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:22, 1901910121, 13725.000000, 1, , , 13725.000000
13/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1901419397, 13625.000000, 1, 13665.000000, 1, 27290.000000
13/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:53, 1901031246, , , 13625.000000, 1, 13625.000000
13/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:28:57, 1900895765, , , 13645.000000, 1, 13645.000000
13/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:16:58, 1901968222, 530.000000, 1, 537.000000, 1, 2134.500000
13/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:42:53, 1900919856, 528.500000, 2, 536.500000, 2, 2130.000000
13/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:56:55, 1901176118, 528.500000, 2, 536.500000, 2, 2130.000000
13/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:16:58, 1901968222, 530.000000, 1, 537.000000, 1, 2134.500000
13/07/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1902009872, 5150.000000, 1, , , 5150.000000
13/07/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1902009872, 5150.000000, 1, , , 5150.000000
13/07/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1902009872, 5150.000000, 1, , , 5150.000000
13/07/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1902009872, 5150.000000, 1, , , 5150.000000
13/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 09:12:08, 1901207162, 499.000000, 5, 504.000000, 5, 24581.000000
13/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:12:08, 1901207162, 499.000000, 5, 504.000000, 5, 24581.000000
13/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:12:08, 1901207162, 499.000000, 5, 504.000000, 5, 24581.000000
13/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:55:07, 1902102261, 499.500000, 2, 505.000000, 2, 2009.000000
