Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210602, 11:30:00, 1, , , 8851.90000000000, 31/03/2021 12:48:00, 221297.500000, Voice, , VOICE, CP: 8786.750000
SRD210331, 09:30:00, 1, , , 625.00000000000, 31/03/2021 11:00:00, 31250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 625.500000 / 631.000000
SND210818, 15:30:00, 1, , , 25060.00000000000, 31/03/2021 15:50:00, 125300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1500.000000 / 425.000000
NID210901_15000P, 09:30:00, 2, , , 850.00000000000, 31/03/2021 10:41:36, 1045500.000000, Voice, , VOICE
OCD210430, 15:30:00, 2, , , 8830.00000000000, 31/03/2021 16:31:00, 883000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OCD210430, 13:30:00, 3, , , 8810.00000000000, 31/03/2021 15:20:00, 2422750.000000, Voice, , VOICE
AHD210630, 09:30:00, 1, 2231.70000000000, 6360562.500000
SND210630, 13:30:00, 1, , , 25320.00000000000, 31/03/2021 13:38:50, 506400.000000, Voice, , ELECTRONIC, 25180.000000 / 25295.000000
SND210630, 11:30:00, 2, , , 25298.00000000000, 31/03/2021 12:50:00, 1011920.000000, Voice, , VOICE, CP: 25388.000000
SND210630, 09:30:00, 3, , , 25080.00000000000, 31/03/2021 10:40:03, 1254000.000000, Continuous auction order book, , ELECTRONIC, CP: 25388.000000
NID210401, 09:30:00, 1, , , 16327.00000000000, 31/03/2021 09:54:06, 489810.000000, Continuous auction order book, , ELECTRONIC, CP: 16019.500000
CAD210430, 09:30:00, 1, , , 8822.00000000000, 31/03/2021 10:16:00, 441100.000000, Voice, , VOICE, CP: 8788.210000
CAE210507, 11:30:00, 1, , , 8848.15367400000, 31/03/2021 12:35:00, 442407.683700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7482.590000
CAD210511, 09:30:00, 1, , , 8789.31000000000, 31/03/2021 09:54:00, 439465.500000, Voice, , VOICE, CP: 8789.310000
AHD210518, 09:30:00, 1, , , 2200.46000000000, 31/03/2021 09:50:00, 275057.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.460000
CAD210407_8600P, 09:30:00, 1, , , 21.98000000000, 31/03/2021 11:07:21, 54950.000000, Voice, , VOICE
NID210525, 13:30:00, 1, , , 16134.50000000000, 31/03/2021 13:42:00, 387228.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16049.070000
NID210525, 09:30:00, 3, , , 16060.00000000000, 31/03/2021 11:00:00, 6263400.000000, Voice, , VOICE, CP: 16049.070000
PBD210604, 09:30:00, 1, , , 1972.51000000000, 31/03/2021 11:20:00, 493127.500000, Voice, , VOICE, CP: 1968.890000
NID210611, 15:30:00, 1, , , 16058.71000000000, 31/03/2021 16:00:00, 192704.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16058.710000
ZSD210615, 15:30:00, 1, , , 2816.67000000000, 31/03/2021 16:00:00, 70416.750000, Voice, , VOICE, CP: 2816.920000
ZSD210615, 11:30:00, 3, , , 2800.00000000000, 31/03/2021 11:32:00, 7000000.000000, Voice, , VOICE, CP: 2816.920000
AHD210622, 15:30:00, 1, , , 2210.25000000000, 31/03/2021 15:40:00, 331537.500000, Voice, , VOICE, CP: 2209.100000
AHD210622, 11:30:00, 3, , , 2230.00000000000, 31/03/2021 11:50:00, 1728250.000000, Voice, , VOICE, CP: 2209.100000
AHD210624, 15:30:00, 1, , , 2210.00000000000, 31/03/2021 15:40:00, 110500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.640000
AHD210624, 11:30:00, 3, , , 2230.00000000000, 31/03/2021 11:50:00, 1505250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.640000
ZSD210624, 15:30:00, 3, , , 2816.88000000000, 31/03/2021 16:00:00, 1690128.000000, Voice, , VOICE, CP: 2817.130000
PBD210625, 15:30:00, 3, , , 1977.25000000000, 31/03/2021 16:27:05, 1235781.250000, Continuous auction order book, , ELECTRONIC, CP: 1974.000000
PBE210721, 15:30:00, 1, , , 1972.27437500000, 31/03/2021 16:35:47, 49306.859375, Voice, , VOICE, CP: 1680.230000
AHY210421, 13:30:00, 3, , , 2154.51803800000, 31/03/2021 14:28:44, 2369969.841800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 242612.000000
AHY220316, 13:30:00, 1, , , 2183.86228800000, 31/03/2021 14:06:00, 54596.557200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 246317.000000
AHD210421, 13:30:00, 1, , , 2220.00000000000, 31/03/2021 13:32:00, 222000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2204.000000 / 2206.500000
AHD210421, 11:30:00, 2, , , 2214.00000000000, 31/03/2021 11:53:48, 940950.000000, Voice, , VOICE, 2215.000000 / 2218.500000
AHD210421, 09:30:00, 3, , , 2216.75000000000, 31/03/2021 09:36:56, 1385468.750000, Continuous auction order book, , ELECTRONIC, CP: 2194.250000
AHD211020, 11:30:00, 1, , , 2248.50000000000, 31/03/2021 12:10:00, 112425.000000, Voice, , VOICE, CP: 2228.250000
AHD220119, 15:30:00, 1, , , 2236.50000000000, 31/03/2021 16:29:57, 559125.000000, Continuous auction order book, , ELECTRONIC, CP: 2233.750000
CAD210616, 09:30:00, 1, , , 8815.00000000000, 31/03/2021 09:37:00, 220375.000000, Voice, , VOICE, 8820.000000 / 8825.000000
CAD211215, 15:30:00, 3, , , 8775.00000000000, 31/03/2021 15:42:41, 10968750.000000, Voice, , VOICE, CP: 8747.500000
PBD210519, 15:30:00, 2, , , 1966.74000000000, 31/03/2021 15:45:56, 934201.500000, Voice, , VOICE, CP: 1965.750000
PBD210519, 13:30:00, 3, , , 1965.75000000000, 31/03/2021 14:04:00, 1474312.500000, Voice, , VOICE, CP: 1965.750000
ZSD210519, 15:30:00, 2, , , 2815.00000000000, 31/03/2021 15:57:43, 985250.000000, Voice, , VOICE, CP: 2812.250000
ZSD210519, 13:30:00, 3, , , 2812.25000000000, 31/03/2021 14:05:00, 3937150.000000, Voice, , VOICE, CP: 2812.250000
NIY210406, 13:30:00, 1, , , 16145.02577000000, 31/03/2021 14:05:59, 290610.463860, Voice, , VOICE, CP: 1771667.000000
AHD210602_2300C, 15:30:00, 1, , , 57.54000000000, 31/03/2021 17:44:00, 71925.000000, Voice, , VOICE
CAE210803, 13:30:00, 2, , , 8817.40672300000, 31/03/2021 14:09:34, 881740.672300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7462.650000
AHE211102, 13:30:00, 1, , , 2204.19624500000, 31/03/2021 14:05:25, 771468.685750, Voice, , VOICE, CP: 1890.300000
CAD211102, 11:30:00, 1, , , 8832.50000000000, 31/03/2021 12:40:00, 441625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8761.210000
HCD210630, 11:30:00, 1, , , 766.00000000000, 31/03/2021 12:08:00, 191500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 29.000000 / 766.000000
AHD210407, 15:30:00, 3, , , 2202.63000000000, 31/03/2021 19:05:00, 2037432.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2188.060000
CAD210407, 15:30:00, 1, , , 8788.31000000000, 31/03/2021 15:40:00, 219707.750000, Voice, , VOICE, CP: 8788.310000
CAD210407, 13:30:00, 2, , , 8806.34000000000, 31/03/2021 14:15:03, 1100792.500000, Continuous auction order book, , ELECTRONIC, CP: 8788.310000
CAD210407, 11:30:00, 3, , , 8851.20000000000, 31/03/2021 12:45:25, 2434080.000000, Voice, , VOICE, CP: 8788.310000
CAD210512, 13:30:00, 1, , , 8988.98000000000, 31/03/2021 15:05:36, 449449.000000, Voice, , VOICE, CP: 8789.420000
NID210526, 09:30:00, 1, , , 16060.00000000000, 31/03/2021 11:00:00, 192720.000000, Voice, , VOICE, CP: 16049.500000
ZSD211201_2500P, 09:30:00, 1, , , 88.00000000000, 31/03/2021 09:38:00, 440000.000000, Voice, , VOICE
CAD210630, 15:30:00, 1, 8804.97058823529, 15848950.000000
CAD210630, 13:30:00, 2, , , 8843.00000000000, 31/03/2021 13:44:00, 1105375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8807.000000 / 8810.000000
CAD210630, 11:30:00, 3, 8824.00000000000, 1985400.000000
NID210609, 09:30:00, 1, , , 16058.79000000000, 31/03/2021 09:54:00, 385410.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16057.790000
ZSD210630, 15:30:00, 3, 2813.00000000000, 17581250.000000
CAD210602_7500P, 11:30:00, 1, , , 47.10000000000, 31/03/2021 11:40:09, 17662.500000, Voice, , VOICE
CAD210419, 11:30:00, 1, , , 8857.00000000000, 31/03/2021 12:53:40, 442850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8793.710000
PBD210524, 15:30:00, 1, , , 1966.03000000000, 31/03/2021 16:00:00, 344055.250000, Voice, , VOICE, CP: 1966.030000
CAD210611, 15:30:00, 3, , , 8841.25000000000, 31/03/2021 15:37:00, 3536500.000000, Voice, , VOICE, CP: 8788.250000
CAD210625, 11:30:00, 1, , , 8829.00000000000, 31/03/2021 11:54:00, 220725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.750000
CAD210625, 09:30:00, 2, , , 8822.50000000000, 31/03/2021 10:39:30, 1102812.500000, Continuous auction order book, , ELECTRONIC, CP: 8784.750000
AHE210421, 15:30:00, 1, , , 2198.97595000000, 31/03/2021 15:36:00, 219897.595000, Voice, , VOICE, CP: 1868.720000
AHE210421, 11:30:00, 3, , , 2163.03216600000, 31/03/2021 12:29:00, 2163032.166000, Voice, , VOICE, CP: 1868.720000
NIE210818, 11:30:00, 1, , , 16105.20835600000, 31/03/2021 13:18:40, 96631.250136, Voice, , VOICE, CP: 13662.020000
AHD210519, 15:30:00, 3, 2200.25000000000, 1540175.000000
AHD220420, 15:30:00, 1, , , 2236.75000000000, 31/03/2021 15:40:00, 615106.250000, Voice, , VOICE, CP: 2236.750000
AHD231220, 15:30:00, 3, , , 2234.75000000000, 31/03/2021 16:29:57, 1396718.750000, Continuous auction order book, , ELECTRONIC, CP: 2241.750000
CAD221221, 15:30:00, 1, , , 8603.50000000000, 31/03/2021 16:43:50, 215087.500000, Continuous auction order book, , ELECTRONIC, 48.000000 / 151.000000
CAD221221, 13:30:00, 2, , , 8608.00000000000, 31/03/2021 14:24:20, 1076000.000000, Continuous auction order book, , ELECTRONIC, CP: 8596.500000
NID210616, 11:30:00, 1, , , 16100.00000000000, 31/03/2021 11:38:00, 96600.000000, Voice, , ELECTRONIC, 16140.000000 / 16155.000000
NID210616, 09:30:00, 2, , , 16040.00000000000, 31/03/2021 10:00:00, 962400.000000, Voice, , VOICE, CP: 16061.000000
ZSD210721, 09:30:00, 1, 2806.00000000000, 280600.000000
NIE210406, 11:30:00, 1, , , 16228.05538800000, 31/03/2021 12:29:00, 292104.996984, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13649.510000
ZSD210406, 13:30:00, 3, , , 2795.00000000000, 31/03/2021 14:00:00, 1397500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2805.250000
AHD210702, 13:30:00, 3, , , 2238.50000000000, 31/03/2021 14:05:02, 7834750.000000, Voice, , VOICE, CP: 2212.360000
PBD210406, 09:30:00, 1, , , 1946.80000000000, 31/03/2021 09:34:02, 48670.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.500000
SNE210421, 13:30:00, 1, , , 27182.68607700000, 31/03/2021 13:32:00, 679567.151925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23452.600000
CAD210428, 09:30:00, 3, , , , , , , , , CP: 8788.070000
CAD210413, 15:30:00, 1, , , 8814.41000000000, 31/03/2021 18:48:03, 220360.250000, Continuous auction order book, , ELECTRONIC, CP: 8791.690000
PBD210601, 09:30:00, 1, , , 1970.38000000000, 31/03/2021 10:10:53, 394076.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.110000
ZSD210610, 11:30:00, 1, , , 2800.00000000000, 31/03/2021 12:04:10, 140000.000000, Voice, , VOICE, CP: 2816.920000
ZSD210610, 09:30:00, 2, , , 2800.00000000000, 31/03/2021 10:40:00, 910000.000000, Voice, , VOICE, CP: 2816.920000
AHD210617, 13:30:00, 3, , , 2210.80000000000, 31/03/2021 14:56:44, 5527000.000000, Voice, , VOICE, CP: 2208.250000
PBD210622, 15:30:00, 1, , , 1980.25000000000, 31/03/2021 16:00:00, 99012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.950000
NID210625, 11:30:00, 1, , , 16144.00000000000, 31/03/2021 13:04:00, 96864.000000, Voice, , VOICE, CP: 16066.000000
NID210625, 09:30:00, 2, , , 16039.00000000000, 31/03/2021 11:15:00, 1154808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16066.000000
ZSY210421, 13:30:00, 1, , , 2742.17050300000, 31/03/2021 14:06:00, 479879.838025, Voice, , VOICE, CP: 310390.000000
AHD210519, 15:30:00, 1, , , 2202.25000000000, 31/03/2021 15:32:04, 55056.250000, Voice, , ELECTRONIC, 2197.500000 / 2198.000000
AHD210519, 13:30:00, 2, , , 2223.25000000000, 31/03/2021 13:59:26, 1000462.500000, Continuous auction order book, , ELECTRONIC, 2200.000000 / 2213.000000
AHD210519, 11:30:00, 3, , , 2221.25000000000, 31/03/2021 11:48:00, 5553125.000000, Voice, , VOICE, 2212.000000 / 2226.000000
AHD211215, 15:30:00, 3, , , 2231.75000000000, 31/03/2021 15:39:00, 5579375.000000, Voice, , VOICE, CP: 2231.750000
CAD210421, 13:30:00, 1, , , 8853.68000000000, 31/03/2021 13:39:00, 221342.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8814.000000 / 8820.000000
CAD210421, 11:30:00, 2, , , 8857.50000000000, 31/03/2021 11:45:00, 1107187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8853.500000 / 8857.500000
CAD210421, 09:30:00, 3, , , 8815.00000000000, 31/03/2021 09:34:00, 4407500.000000, Voice, , VOICE, 8840.000000 / 8837.000000
CAD210721, 11:30:00, 1, 7222.50000000000, 765225.000000
CAD210721, 09:30:00, 2, , , 8747.50000000000, 31/03/2021 10:10:26, 1093437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8813.500000 / 8819.000000
CAD211117, 13:30:00, 3, , , 8757.00000000000, 31/03/2021 15:23:00, 10727325.000000, Voice, , VOICE, CP: 8757.000000
PBD220420, 15:30:00, 1, , , 2003.25000000000, 31/03/2021 15:40:00, 400650.000000, Voice, , VOICE, CP: 2003.250000
CAE210602, 13:30:00, 3, , , 8840.86872300000, 31/03/2021 14:09:32, 1326130.308450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7476.450000
AHD210702, 15:30:00, 3, , , 2211.25000000000, 31/03/2021 17:59:00, 1271468.750000, Voice, , VOICE, CP: 2212.360000
SND210406, 09:30:00, 1, 26275.00000000000, 394125.000000
CAY210407, 15:30:00, 3, , , 8831.36421900000, 31/03/2021 15:38:22, 18104296.648950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 971783.000000
ZSD210623, 11:30:00, 1, , , 2801.50000000000, 31/03/2021 12:04:10, 70037.500000, Voice, , VOICE, CP: 2816.900000
ZSD210623, 09:30:00, 2, , , 2803.00000000000, 31/03/2021 09:54:00, 910975.000000, Voice, , VOICE, CP: 2816.900000
AHD210401, 09:30:00, 1, , , 2220.50000000000, 31/03/2021 09:39:00, 499612.500000, Voice, , VOICE, CP: 2184.700000
NID210504, 13:30:00, 1, , , 16387.00000000000, 31/03/2021 14:05:59, 294966.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16038.210000
ZSD210504, 11:30:00, 1, , , 2797.50000000000, 31/03/2021 13:08:00, 139875.000000, Voice, , VOICE, CP: 2809.580000
CAD210514, 09:30:00, 1, , , , , , , , , CP: 8789.650000
AHE210518, 11:30:00, 1, , , 2224.43222000000, 31/03/2021 13:00:00, 55610.805500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.950000
SND210524, 13:30:00, 3, , , , , , , , , CP: 26113.000000
CAD210618, 13:30:00, 1, , , 8840.00000000000, 31/03/2021 15:12:00, 221000.000000, Voice, , VOICE, CP: 8784.250000
CAD210618, 09:30:00, 3, , , 8830.00000000000, 31/03/2021 10:40:00, 23178750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.250000
PBD210618, 11:30:00, 1, , , 1979.14000000000, 31/03/2021 12:17:10, 445306.500000, Continuous auction order book, , ELECTRONIC, CP: 1971.750000
AHD210625, 15:30:00, 1, , , 2211.00000000000, 31/03/2021 15:40:00, 497475.000000, Voice, , VOICE, CP: 2210.040000
AHD210625, 11:30:00, 3, , , 2230.00000000000, 31/03/2021 11:50:00, 1505250.000000, Voice, , VOICE, CP: 2210.040000
AHE210421, 13:30:00, 1, 2218.33210000000, 221833.210000
AHE210421, 11:30:00, 2, , , 2172.19407700000, 31/03/2021 13:14:00, 1086097.038500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.720000
PBE210616, 15:30:00, 1, , , 1969.04835000000, 31/03/2021 16:40:00, 49226.208750, Voice, , VOICE, CP: 1677.190000
AHY210421, 15:30:00, 1, , , 2077.65416100000, 31/03/2021 15:47:29, 103882.708050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 242612.000000
CAY210616, 13:30:00, 2, , , 8798.64312300000, 31/03/2021 14:09:34, 1099830.390375, Voice, , VOICE, CP: 971122.000000
ZSY210721, 13:30:00, 3, , , 2751.19950300000, 31/03/2021 14:06:00, 5846298.943875, Voice, , VOICE, CP: 311710.000000
AHD220518, 15:30:00, 3, , , 2236.90000000000, 31/03/2021 16:39:04, 2796125.000000, Voice, , VOICE, CP: 2236.750000
AHD221221, 13:30:00, 1, , , 2246.00000000000, 31/03/2021 14:00:00, 112300.000000, Voice, , VOICE, 4.000000 / 2.000000
CAD220720, 11:30:00, 3, , , 8702.33000000000, 31/03/2021 11:42:00, 5438956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8661.000000
NID210616, 15:30:00, 3, , , 16080.00000000000, 31/03/2021 15:34:00, 1350720.000000, Voice, , VOICE, 16065.000000 / 16060.000000
ZSD210519, 09:30:00, 1, , , 2800.00000000000, 31/03/2021 09:37:00, 140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2797.500000 / 2800.000000
ZSD211215, 09:30:00, 1, , , 2822.00000000000, 31/03/2021 10:00:00, 564400.000000, Voice, , VOICE, CP: 2834.750000
PBY210406, 13:30:00, 1, , , 1921.79556300000, 31/03/2021 14:15:03, 144134.667225, Voice, , VOICE, CP: 215902.000000
SND210421, 11:30:00, 1, , , 27396.30000000000, 31/03/2021 12:29:00, 136981.500000, Voice, , VOICE, 27000.000000 / 3.000000
OZD210430, 15:30:00, 2, , , 2810.00000000000, 31/03/2021 15:38:00, 913250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OZD210430, 13:30:00, 3, , , 2801.00000000000, 31/03/2021 14:00:00, 1400500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD210630, 13:30:00, 1, , , 1298.00000000000, 31/03/2021 14:51:02, 12980.000000, Continuous auction order book, , ELECTRONIC, 31.500000 / 51.500000
AHD210407, 11:30:00, 1, , , 2212.80000000000, 31/03/2021 11:48:00, 221280.000000, Voice, , VOICE, CP: 2188.060000
CAD210414, 09:30:00, 1, , , 8835.00000000000, 31/03/2021 10:27:00, 220875.000000, Voice, , VOICE, CP: 8792.250000
NIE210414, 11:30:00, 1, , , 16107.05012300000, 31/03/2021 13:25:00, 193284.601476, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13651.470000
NID210505_19000C, 15:30:00, 1, , , 51.85000000000, 31/03/2021 15:40:00, 15555.000000, Voice, , VOICE
CAY210409, 15:30:00, 2, , , 8819.17506900000, 31/03/2021 15:38:21, 881917.506900, Voice, , VOICE, CP: 971901.000000
AHD210413, 15:30:00, 1, , , 2197.75000000000, 31/03/2021 16:05:22, 109887.500000, Continuous auction order book, , ELECTRONIC, CP: 2191.440000
NID210518, 15:30:00, 1, , , 16046.25000000000, 31/03/2021 16:15:00, 96277.500000, Voice, , VOICE, CP: 16046.250000
NID210525, 15:30:00, 1, , , 16049.07000000000, 31/03/2021 16:00:00, 96294.420000, Voice, , VOICE, CP: 16049.070000
AHD210610, 09:30:00, 1, , , 2230.25000000000, 31/03/2021 09:36:00, 557562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2207.100000
ZSD210610, 15:30:00, 1, , , 2816.92000000000, 31/03/2021 16:00:00, 70423.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.920000
ZSD210610, 11:30:00, 3, , , 2800.00000000000, 31/03/2021 13:08:00, 1330000.000000, Voice, , VOICE, CP: 2816.920000
CAD210611, 09:30:00, 1, , , 8820.50000000000, 31/03/2021 11:14:00, 220512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.250000
CAD210615, 15:30:00, 1, , , 8787.72000000000, 31/03/2021 15:50:00, 219693.000000, Voice, , VOICE, CP: 8787.920000
CAD210615, 13:30:00, 2, , , 8840.00000000000, 31/03/2021 15:19:00, 1105000.000000, Voice, , VOICE, CP: 8787.920000
SND210618, 09:30:00, 1, , , 25550.00000000000, 31/03/2021 11:18:00, 127750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25488.000000
PBD210625, 15:30:00, 1, , , 1974.00000000000, 31/03/2021 15:50:00, 98700.000000, Voice, , VOICE, CP: 1974.000000
CAE210818, 09:30:00, 1, , , 8800.52581400000, 31/03/2021 11:08:00, 440026.290700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7457.260000
CAY210721, 13:30:00, 2, , , 8775.56499900000, 31/03/2021 14:09:31, 1096945.624875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 970396.000000
NIY210421, 13:30:00, 1, , , 16161.27797000000, 31/03/2021 14:06:00, 387870.671280, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772395.000000
PBY220316, 11:30:00, 1, , , 1958.56165100000, 31/03/2021 12:29:00, 293784.247650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 220285.000000
PBD210915, 13:30:00, 3, , , 1983.60000000000, 31/03/2021 15:16:27, 3520890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.750000
ZSD210421, 09:30:00, 1, , , 2793.75000000000, 31/03/2021 10:28:44, 69843.750000, Voice, , VOICE, CP: 2807.250000
PBD210602, 13:30:00, 1, , , 1969.76000000000, 31/03/2021 15:08:00, 147732.000000, Voice, , VOICE, CP: 1968.370000
NIS210407, 11:30:00, 1, , , 16366.36104000000, 31/03/2021 12:29:00, 294594.498720, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11624.440000
AHD210609, 09:30:00, 1, , , 2206.77000000000, 31/03/2021 09:50:00, 551692.500000, Voice, , VOICE, CP: 2206.770000
CAD210415, 13:30:00, 1, , , 8997.98000000000, 31/03/2021 14:08:42, 224949.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8792.540000
CAD210415, 11:30:00, 2, , , 8851.33000000000, 31/03/2021 12:33:49, 1106416.250000, Continuous auction order book, , ELECTRONIC, CP: 8792.540000
CAD210602_7600P, 11:30:00, 1
AHD210505_2350C, 11:30:00, 1, , , 20.00000000000, 31/03/2021 12:55:00, 1500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210901_2250P, 13:30:00, 1, , , 132.41000000000, 31/03/2021 14:26:00, 827562.500000, Voice, , VOICE
PBD210603, 09:30:00, 1, , , 1970.88000000000, 31/03/2021 10:10:53, 394176.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.630000
AHD210608, 13:30:00, 3, , , 2207.65000000000, 31/03/2021 15:25:35, 1379781.250000, Continuous auction order book, , ELECTRONIC, CP: 2206.440000
AHD210610, 11:30:00, 1, , , 2230.00000000000, 31/03/2021 11:42:00, 223000.000000, Voice, , VOICE, CP: 2207.100000
AHD210615, 15:30:00, 1, , , 2208.95000000000, 31/03/2021 15:40:00, 110447.500000, Voice, , VOICE, CP: 2208.750000
AHD210615, 13:30:00, 2, , , 2230.00000000000, 31/03/2021 14:22:00, 1170750.000000, Voice, , VOICE, CP: 2208.750000
AHD210615, 11:30:00, 3, , , 2230.00000000000, 31/03/2021 11:45:00, 1226500.000000, Voice, , VOICE, CP: 2208.750000
ZSD210617, 11:30:00, 1, , , 2800.50000000000, 31/03/2021 12:04:10, 70012.500000, Voice, , VOICE, CP: 2816.250000
ZSD210617, 09:30:00, 2, , , 2802.57000000000, 31/03/2021 09:54:00, 910835.250000, Voice, , VOICE, CP: 2816.250000
SND210618, 13:30:00, 1, , , 25381.00000000000, 31/03/2021 14:04:00, 634525.000000, Voice, , VOICE, CP: 25488.000000
SND210618, 11:30:00, 2, , , 25381.00000000000, 31/03/2021 13:18:00, 1015240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25488.000000
NID210625, 15:30:00, 1, , , 16066.50000000000, 31/03/2021 16:00:00, 96399.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16066.000000
PBE210519, 15:30:00, 1, , , 1963.76940000000, 31/03/2021 16:35:33, 49094.235000, Voice, , VOICE, CP: 1673.140000
ZSE210519, 09:30:00, 1, , , 2794.32420000000, 31/03/2021 09:38:00, 69858.105000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2393.630000
AHY220119, 13:30:00, 1, , , 2182.95938800000, 31/03/2021 14:06:00, 54573.984700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 246082.000000
ZSY210818, 13:30:00, 3, , , 2751.65095300000, 31/03/2021 14:28:44, 4677806.620100, Voice, , VOICE, CP: 312032.000000
AHD210915, 15:30:00, 3, , , 2230.00000000000, 31/03/2021 15:36:03, 2787500.000000, Continuous auction order book, , ELECTRONIC, CP: 2224.750000
CAD211117, 15:30:00, 1, , , 8757.20000000000, 31/03/2021 16:50:00, 437860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8757.000000
NID210519, 13:30:00, 1, 16119.00000000000, 386856.000000
NID210519, 11:30:00, 2, , , , , , , , , 16110.000000 / 16130.000000
NID210519, 09:30:00, 3, , , 16030.00000000000, 31/03/2021 09:40:55, 2885400.000000, Continuous auction order book, , ELECTRONIC, CP: 16046.500000
CAE210406, 11:30:00, 1, , , 8877.55156000000, 31/03/2021 12:29:00, 665816.367000, Voice, , VOICE, CP: 7486.490000
CAE210406, 09:30:00, 2, , , 8798.25000000000, 31/03/2021 11:25:00, 879825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7486.490000
ZSD210406, 15:30:00, 3, 2790.73333333333, 13953700.000000
ZSD210602, 15:30:00, 1, , , 2814.25000000000, 31/03/2021 16:00:00, 140712.500000, Voice, , VOICE, CP: 2814.250000
SND210406, 13:30:00, 3, , , 27096.30000000000, 31/03/2021 14:10:50, 1354815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27538.000000
SND210519, 15:30:00, 3, , , 26687.00000000000, 31/03/2021 16:00:00, 2001525.000000, Voice, , VOICE, CP: 26688.000000
