Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200819, 09:30:00, 1, , , 1581.28092500000, 12/06/2020 09:56:01, 158128.092500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1399.820000
CAE200916, 15:30:00, 1, , , 5794.21138600000, 12/06/2020 15:33:00, 144855.284650, Voice, , VOICE, CP: 5127.990000
AHS200819, 11:30:00, 1, , , 1577.10878000000, 12/06/2020 13:27:00, 78855.439000, Voice, , VOICE, CP: 1258.330000
AHD200916, 15:30:00, 3, 1585.75000000000, 2061475.000000
NID201021, 11:30:00, 1, , , 12836.50000000000, 12/06/2020 13:10:00, 77019.000000, Voice, , VOICE, 12795.000000 / 12820.000000
NID201021, 09:30:00, 2, , , 12692.25000000000, 12/06/2020 11:00:00, 1066149.000000, Voice, , VOICE, CP: 12692.250000
PBD200617, 11:30:00, 1, , , 1747.80000000000, 12/06/2020 11:34:58, 174780.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.000000
PBD200617, 09:30:00, 2, , , 1752.00000000000, 12/06/2020 11:02:50, 1095000.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.000000
PBD210120, 15:30:00, 1, , , 1772.50000000000, 12/06/2020 16:00:00, 177250.000000, Voice, , VOICE, CP: 1772.500000
ZSD200715, 15:30:00, 2, , , 1991.50000000000, 12/06/2020 15:38:00, 1045537.500000, Voice, , VOICE, CP: 1968.750000
ZSD200715, 13:30:00, 3, , , 2008.48000000000, 12/06/2020 13:40:00, 1255300.000000, Voice, , VOICE, CP: 1968.750000
ZSD210217, 15:30:00, 1, , , 2003.25000000000, 12/06/2020 16:27:07, 200325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.500000
CAD201202_4000P, 13:30:00, 1, , , 7.50000000000, 12/06/2020 13:37:00, 9375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200826, 11:30:00, 3, , , 5803.25000000000, 12/06/2020 12:58:30, 1595893.750000, Voice, , VOICE, CP: 5779.710000
AHD200616, 15:30:00, 2, , , 1560.50000000000, 12/06/2020 17:35:08, 1053337.500000, Voice, , VOICE, CP: 1560.750000
AHD200616, 13:30:00, 3, , , 1557.28000000000, 12/06/2020 13:51:31, 1557280.000000, Continuous auction order book, , ELECTRONIC, CP: 1560.750000
ZSD200616, 15:30:00, 1, , , 1975.52000000000, 12/06/2020 15:50:31, 395104.000000, Continuous auction order book, , ELECTRONIC, 1975.500000 / 1980.000000
ZSD200616, 13:30:00, 2, , , 1991.00000000000, 12/06/2020 13:45:00, 995500.000000, Voice, , VOICE, CP: 1966.270000
ZSD200616, 11:30:00, 3, , , 2003.50000000000, 12/06/2020 12:07:00, 2153762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.270000
CAE200616, 13:30:00, 1, , , 5661.30801800000, 12/06/2020 14:08:08, 283065.400900, Voice, , VOICE, CP: 5118.400000
AHD200820, 15:30:00, 1, , , 1579.00000000000, 12/06/2020 15:50:00, 39475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.000000
AHD200820, 11:30:00, 3, , , 1585.50000000000, 12/06/2020 11:51:00, 1545862.500000, Voice, , VOICE, CP: 1578.000000
CAE200821, 15:30:00, 1, , , 5775.50630000000, 12/06/2020 16:18:14, 144387.657500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5125.110000
ZSD200903, 15:30:00, 1, , , 1975.40000000000, 12/06/2020 15:50:00, 49385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.400000
CAE200911, 13:30:00, 1, , , 5773.24450000000, 12/06/2020 13:51:00, 144331.112500, Voice, , VOICE, CP: 5128.590000
CAE200617, 09:30:00, 1, , , 5778.89900000000, 12/06/2020 09:48:58, 144472.475000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.550000
AHD210120, 11:30:00, 1, , , 1628.00000000000, 12/06/2020 12:37:00, 407000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.250000
CAD201216, 15:30:00, 1, , , 5770.50000000000, 12/06/2020 16:05:00, 432787.500000, Voice, , VOICE, CP: 5800.750000
CAD201216, 13:30:00, 2, , , 5820.75000000000, 12/06/2020 14:19:34, 873112.500000, Continuous auction order book, , ELECTRONIC, CP: 5800.750000
CAD201216, 11:30:00, 3, , , 5831.00000000000, 12/06/2020 11:48:00, 3207050.000000, Voice, , VOICE, CP: 5800.750000
NID201216, 09:30:00, 1, , , 12776.75000000000, 12/06/2020 09:36:00, 76660.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12732.000000
PBD201021, 09:30:00, 1, , , 1738.50000000000, 12/06/2020 11:00:00, 304237.500000, Voice, , VOICE, 1765.500000 / 1773.500000
SND200715, 09:30:00, 1, , , 17110.00000000000, 12/06/2020 09:56:23, 427750.000000, Continuous auction order book, , ELECTRONIC, 75.000000 / 75.000000
SND200902, 11:30:00, 1, , , 17101.00000000000, 12/06/2020 12:44:59, 171010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17124.550000
HUD201030, 11:30:00, 1, , , 530.50000000000, 12/06/2020 12:16:48, 26525.000000, Continuous auction order book, , ELECTRONIC
OZD200731, 11:30:00, 3, , , 2000.00000000000, 12/06/2020 12:32:00, 8600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201007_5500P, 15:30:00, 3, , , 180.91000000000, 12/06/2020 18:05:43, 2261375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200619, 15:30:00, 1, , , 1559.00000000000, 12/06/2020 16:05:48, 779500.000000, Continuous auction order book, , ELECTRONIC, CP: 1561.750000
AHD200625, 15:30:00, 1, , , 1565.46000000000, 12/06/2020 18:01:00, 156546.000000, Voice, , VOICE, CP: 1564.960000
AHD200625, 11:30:00, 3, , , 1567.07000000000, 12/06/2020 12:55:49, 1449539.750000, Continuous auction order book, , ELECTRONIC, CP: 1564.960000
SND200814, 11:30:00, 1, , , 17146.67000000000, 12/06/2020 13:16:00, 85733.350000, Voice, , VOICE, CP: 17146.670000
AHD200818, 09:30:00, 1, , , 1580.75000000000, 12/06/2020 10:36:57, 118556.250000, Voice, , VOICE, CP: 1578.250000
AHD200901, 11:30:00, 1, , , 1581.26000000000, 12/06/2020 13:16:00, 790630.000000, Voice, , VOICE, CP: 1581.260000
CAD200911, 15:30:00, 3, 5808.00000000000, 2904000.000000
AHE200911, 15:30:00, 1, , , 1577.60550000000, 12/06/2020 15:47:00, 78880.275000, Voice, , VOICE, CP: 1405.280000
AHE200916, 11:30:00, 1, , , 1584.39090000000, 12/06/2020 11:41:38, 39609.772500, Voice, , VOICE, CP: 1405.780000
AHD200715, 09:30:00, 1, , , 1568.75000000000, 12/06/2020 09:33:00, 78437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1570.000000 / 1568.500000
AHD201021, 09:30:00, 1, , , 1601.50000000000, 12/06/2020 10:25:00, 400375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1597.500000 / 1604.000000
CAD200617, 13:30:00, 1, , , 5780.00000000000, 12/06/2020 13:35:00, 144500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5784.000000 / 1.000000
CAD200617, 11:30:00, 2, , , 5791.50000000000, 12/06/2020 11:53:57, 868725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5761.750000
CAD200617, 09:30:00, 3, 5742.50000000000, 14356250.000000
CAD210120, 15:30:00, 2, , , 5804.25000000000, 12/06/2020 16:00:00, 1015743.750000, Voice, , VOICE, CP: 5804.250000
CAD210120, 13:30:00, 3, , , 5815.95000000000, 12/06/2020 14:44:45, 10904906.250000, Voice, , VOICE, CP: 5804.250000
CAD201202_6000C, 09:30:00, 1, , , 269.25000000000, 12/06/2020 11:01:00, 255787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200701_6200C, 13:30:00, 1, , , 21.00000000000, 12/06/2020 14:40:00, 10500.000000, Voice, , VOICE
AHD200623, 15:30:00, 1, , , 1564.39000000000, 12/06/2020 18:01:00, 39109.750000, Voice, , VOICE, CP: 1563.890000
AHD200623, 11:30:00, 3, , , 1564.71000000000, 12/06/2020 13:25:00, 2347065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.890000
PBD200727, 09:30:00, 1, , , 1752.00000000000, 12/06/2020 09:35:00, 43800.000000, Voice, , VOICE, CP: 1749.610000
AHD200701_1525C, 09:30:00, 1
ZSD200910, 09:30:00, 1, , , 2016.86000000000, 12/06/2020 10:18:55, 806744.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.800000
PBD200911, 15:30:00, 1, 1755.00000000000, 1228500.000000
PBD200911, 13:30:00, 2, , , 1761.88000000000, 12/06/2020 13:51:00, 1101175.000000, Voice, , ELECTRONIC, CP: 1757.500000
PBD200911, 11:30:00, 3, , , 1764.00000000000, 12/06/2020 12:38:38, 3439800.000000, Voice, , VOICE, CP: 1757.500000
AHD201216, 13:30:00, 1, , , 1607.00000000000, 12/06/2020 13:38:00, 40175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.250000
AHD201216, 09:30:00, 3, , , 1803.50000000000, 12/06/2020 09:40:00, 8972412.500000, Voice, , VOICE, CP: 1611.250000
AHD210721, 15:30:00, 3, , , 1676.92000000000, 12/06/2020 15:39:47, 2515380.000000, Voice, , VOICE, CP: 1661.500000
NID200617, 13:30:00, 1, , , 12733.85000000000, 12/06/2020 13:39:00, 152806.200000, Voice, , VOICE, 12675.000000 / 12690.000000
NID200617, 09:30:00, 3, , , 12630.00000000000, 12/06/2020 09:35:00, 7578000.000000, Voice, , VOICE, CP: 12598.500000
NID200819, 15:30:00, 3, , , 12645.00000000000, 12/06/2020 15:40:00, 2048490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12685.000000 / 12665.000000
ZSD201021, 11:30:00, 1, , , 2011.00000000000, 12/06/2020 11:47:28, 603300.000000, Voice, , VOICE, 2005.000000 / 2013.500000
ZSD201216, 15:30:00, 2, , , 1988.75000000000, 12/06/2020 15:56:02, 1044093.750000, Continuous auction order book, , ELECTRONIC, CP: 1986.500000
ZSD201216, 13:30:00, 3, , , 2010.00000000000, 12/06/2020 15:28:09, 1256250.000000, Voice, , VOICE, CP: 1986.500000
ZSD211215, 09:30:00, 3, , , 2265.00000000000, 12/06/2020 09:40:00, 2831250.000000, Voice, , VOICE, CP: 2028.000000
CAE200804, 11:30:00, 1, , , 5791.32759100000, 12/06/2020 12:35:00, 289566.379550, Voice, , VOICE, CP: 5124.800000
PBD200616, 15:30:00, 2, , , 1721.05000000000, 12/06/2020 19:05:00, 860525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.600000
PBD200616, 13:30:00, 3, , , 1740.60000000000, 12/06/2020 15:08:29, 2175750.000000, Voice, , VOICE, CP: 1740.600000
ZSD200619, 13:30:00, 1, , , 1966.62000000000, 12/06/2020 14:42:00, 98331.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.620000
NID200806, 11:30:00, 1, , , 12550.00000000000, 12/06/2020 12:22:07, 75300.000000, Voice, , VOICE, CP: 12633.000000
ZSD200902_2150C, 13:30:00, 1, , , 36.72000000000, 12/06/2020 14:47:55, 183600.000000, Voice, , VOICE
PBD200701_1625P, 09:30:00, 1, , , 0.01000000000, 12/06/2020 09:40:00, 62.500000, Voice, , VOICE
AHD200814, 15:30:00, 1, , , 1575.96000000000, 12/06/2020 15:50:00, 39399.000000, Voice, , VOICE, CP: 1576.960000
CAD200910, 15:30:00, 3, , , 5799.00000000000, 12/06/2020 15:46:51, 3479400.000000, Continuous auction order book, , ELECTRONIC, CP: 5784.250000
NID200910, 15:30:00, 1, , , 12662.09000000000, 12/06/2020 15:50:00, 75972.540000, Voice, , VOICE, CP: 12664.090000
AHD200911, 09:30:00, 1, 1590.52000000000, 3579100.000000
AHE200715, 09:30:00, 1, , , 1567.69881600000, 12/06/2020 10:19:00, 783849.408000, Voice, , VOICE, CP: 1387.870000
AHD210818, 15:30:00, 1, , , 1662.50000000000, 12/06/2020 16:34:59, 457187.500000, Continuous auction order book, , ELECTRONIC, CP: 1668.000000
ZSD200617, 11:30:00, 1, , , 1997.50000000000, 12/06/2020 12:00:55, 49937.500000, Continuous auction order book, , ELECTRONIC, CP: 1966.750000
ZSD200819, 15:30:00, 2, , , 1978.50000000000, 12/06/2020 16:22:00, 989250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.250000
ZSD200819, 13:30:00, 3, , , 2009.25000000000, 12/06/2020 14:41:39, 1255781.250000, Continuous auction order book, , ELECTRONIC, CP: 1973.250000
SND200617, 15:30:00, 1, , , 17210.00000000000, 12/06/2020 16:08:43, 430250.000000, Continuous auction order book, , ELECTRONIC, CP: 17295.000000
HCD200630, 13:30:00, 1, , , 438.00000000000, 12/06/2020 15:27:00, 13140.000000, Voice, , ELECTRONIC, 432.000000 / 438.500000
PBD200804, 15:30:00, 1, , , 1751.30000000000, 12/06/2020 15:50:00, 43782.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.300000
CAD200701_5600P, 13:30:00, 1, , , 68.50000000000, 12/06/2020 13:50:00, 179812.500000, Voice, , VOICE
NID200902_13200C, 13:30:00, 1, , , 563.37000000000, 12/06/2020 14:00:00, 507033.000000, Voice, , VOICE
CAD200909, 15:30:00, 1, , , 5784.00000000000, 12/06/2020 15:50:00, 144600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5784.000000
CAD200909, 11:30:00, 3, , , 5766.21000000000, 12/06/2020 12:26:00, 6919452.000000, Voice, , VOICE, CP: 5784.000000
AAD200616, 11:30:00, 1, , , 1214.65000000000, 12/06/2020 12:06:00, 315809.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1214.250000
AAD200616, 09:30:00, 2, , , 1214.70000000000, 12/06/2020 10:09:10, 971760.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.250000
CAD200616, 13:30:00, 3, 5785.39000000000, 32253341.250000
NID200616, 09:30:00, 1, , , 12614.00000000000, 12/06/2020 09:45:35, 756840.000000, Voice, , VOICE, CP: 12597.750000
ZSD200615, 09:30:00, 1, , , 2003.50000000000, 12/06/2020 09:59:00, 701225.000000, Voice, , VOICE, 0.000000 / 0.000000
AHD200730, 11:30:00, 3, , , 1579.25000000000, 12/06/2020 11:45:18, 1974062.500000, Continuous auction order book, , ELECTRONIC, CP: 1571.500000
SND200903, 09:30:00, 1, , , 17092.00000000000, 12/06/2020 10:39:31, 341840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17122.270000
ZSE200715, 15:30:00, 1, , , 1986.14312500000, 12/06/2020 15:49:58, 347575.046875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1747.880000
AHD201118, 13:30:00, 1, , , 1601.50000000000, 12/06/2020 14:21:00, 160150.000000, Voice, , VOICE, 1598.500000 / 1607.500000
AHD201118, 09:30:00, 3, , , 1608.25000000000, 12/06/2020 10:17:56, 2412375.000000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
CAD201118, 13:30:00, 3, , , 5737.75000000000, 12/06/2020 13:39:00, 1147550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5795.750000
CAD200902, 15:30:00, 1, , , 5781.75000000000, 12/06/2020 15:50:00, 722718.750000, Voice, , VOICE, CP: 5781.750000
CAD200902, 11:30:00, 3, , , 5805.00000000000, 12/06/2020 12:59:13, 1741500.000000, Voice, , VOICE, CP: 5781.750000
NID200902, 13:30:00, 1, , , 12775.00000000000, 12/06/2020 14:25:00, 153300.000000, Voice, , VOICE, CP: 12656.820000
CAD200805, 09:30:00, 1, , , 5811.00000000000, 12/06/2020 11:06:00, 145275.000000, Voice, , VOICE, CP: 5775.400000
ZSD200805, 11:30:00, 1, , , 1997.25000000000, 12/06/2020 13:09:00, 49931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.120000
CAD201202_5400P, 15:30:00, 1, , , 174.00000000000, 12/06/2020 15:53:00, 21750.000000, Voice, , VOICE
AAD200616, 09:30:00, 1, , , 1214.70000000000, 12/06/2020 10:09:10, 121470.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.250000
CAD200619, 13:30:00, 1, , , 5829.50000000000, 12/06/2020 15:00:00, 291475.000000, Voice, , VOICE, 0.250000 / 0.500000
CAD200619, 11:30:00, 2, , , 4419.25000000000, 12/06/2020 12:05:00, 994331.250000, Voice, , VOICE, CP: 5760.250000
AHD200727, 15:30:00, 1, , , 1568.85000000000, 12/06/2020 15:50:00, 39221.250000, Voice, , VOICE, CP: 1569.850000
NID200805_13000C, 13:30:00, 1, , , 489.53000000000, 12/06/2020 14:42:52, 293718.000000, Voice, , VOICE
CAD200810, 09:30:00, 1, , , 5816.00000000000, 12/06/2020 11:09:30, 581600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5777.050000
NID200903, 15:30:00, 1, , , 12655.73000000000, 12/06/2020 15:50:00, 151868.760000, Voice, , VOICE, CP: 12657.730000
NID200908, 13:30:00, 1, , , 12662.27000000000, 12/06/2020 13:49:00, 75973.620000, Voice, , VOICE, CP: 12662.270000
CAE200617, 13:30:00, 3, , , 5789.23542600000, 12/06/2020 14:28:00, 2894617.713000, Voice, , VOICE, CP: 5118.550000
AHD201216, 15:30:00, 1, , , 1609.00000000000, 12/06/2020 16:14:23, 80450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1611.250000
AHD201216, 11:30:00, 3, , , 1617.00000000000, 12/06/2020 11:46:26, 2425500.000000, Continuous auction order book, , ELECTRONIC, CP: 1611.250000
NID200819, 09:30:00, 1, , , 12710.00000000000, 12/06/2020 09:47:00, 76260.000000, Voice, , VOICE, 12735.000000 / 12760.000000
NID210616, 15:30:00, 3, , , 12926.00000000000, 12/06/2020 16:39:40, 1551120.000000, Continuous auction order book, , ELECTRONIC, CP: 12858.000000
PBD201118, 11:30:00, 1, , , 1764.00000000000, 12/06/2020 12:49:59, 441000.000000, Voice, , VOICE, 1769.000000 / 1778.000000
ZSD201021, 15:30:00, 1, , , 1992.10000000000, 12/06/2020 15:39:42, 199210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1984.000000 / 1993.000000
ZSD201021, 11:30:00, 3, , , 2002.25000000000, 12/06/2020 13:15:55, 2002250.000000, Voice, , VOICE, CP: 1980.000000
ZSD200702, 11:30:00, 1, , , 2002.40000000000, 12/06/2020 12:29:00, 50060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.130000
CAD201202_7500C, 11:30:00, 1, , , 24.16000000000, 12/06/2020 11:48:00, 30200.000000, Voice, , VOICE
CAD200623, 15:30:00, 3, , , 5757.00000000000, 12/06/2020 16:00:00, 8059800.000000, Voice, , VOICE, CP: 5762.500000
PBD200701_1850C, 13:30:00, 1, , , 10.71000000000, 12/06/2020 14:38:00, 80325.000000, Voice, , VOICE
AHD200828, 11:30:00, 1, , , 1579.75000000000, 12/06/2020 13:16:00, 197468.750000, Voice, , VOICE, CP: 1579.750000
NID200904, 11:30:00, 1, , , 12658.64000000000, 12/06/2020 12:00:00, 75951.840000, Voice, , VOICE, CP: 12658.640000
CAS201118, 15:30:00, 1, , , 5798.86476000000, 12/06/2020 16:19:51, 289943.238000, Voice, , VOICE, CP: 4620.450000
AHD200715, 13:30:00, 1, 1565.20000000000, 1136050.000000
AHD200715, 11:30:00, 2, , , 1569.75000000000, 12/06/2020 11:46:32, 981093.750000, Continuous auction order book, , ELECTRONIC, CP: 1563.250000
AHD200715, 09:30:00, 3, , , 1783.85000000000, 12/06/2020 09:40:00, 6689437.500000, Voice, , VOICE, CP: 1563.250000
CAD200617, 15:30:00, 2, , , 5750.75000000000, 12/06/2020 15:53:46, 1006381.250000, Continuous auction order book, , ELECTRONIC, CP: 5761.750000
CAD200617, 13:30:00, 3, 5785.16666666666, 3904987.500000
CAD200916, 09:30:00, 1, , , 5806.00000000000, 12/06/2020 09:36:00, 145150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5814.000000 / 5815.500000
NID200819, 15:30:00, 2, , , 12674.00000000000, 12/06/2020 16:12:39, 1064616.000000, Continuous auction order book, , ELECTRONIC, 12680.000000 / 12650.000000
NID200819, 13:30:00, 3, , , 12753.50000000000, 12/06/2020 13:32:00, 7652100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12720.000000 / 12725.000000
PBD200819, 15:30:00, 2, , , 1754.90000000000, 12/06/2020 16:18:21, 1096812.500000, Continuous auction order book, , ELECTRONIC, CP: 1754.250000
PBD200819, 13:30:00, 3, , , 1760.00000000000, 12/06/2020 13:39:00, 2200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.250000
SND200916, 11:30:00, 1, , , 17111.25000000000, 12/06/2020 12:00:00, 171112.500000, Voice, , VOICE, 30.000000 / 17085.000000
CAD200902_5000P, 09:30:00, 1, , , 29.98000000000, 12/06/2020 09:50:00, 37475.000000, Voice, , VOICE
AHD200706, 09:30:00, 1, , , 1567.00000000000, 12/06/2020 10:29:59, 117525.000000, Continuous auction order book, , ELECTRONIC, CP: 1561.300000
ZSD200706, 13:30:00, 1, , , 1992.00000000000, 12/06/2020 15:20:00, 99600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.380000
NID200910, 13:30:00, 1, , , 12780.00000000000, 12/06/2020 14:25:00, 153360.000000, Voice, , VOICE, CP: 12664.090000
NID200910, 09:30:00, 3, , , 12760.00000000000, 12/06/2020 11:23:00, 1454640.000000, Voice, , VOICE, CP: 12664.090000
PBD200911, 11:30:00, 1, 1766.63953488372, 1943250.000000
PBD200911, 09:30:00, 2, , , 1765.00000000000, 12/06/2020 10:28:22, 1014875.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.500000
PBS201216, 15:30:00, 1, , , 1779.42000000000, 12/06/2020 16:40:00, 355884.000000, Voice, , VOICE, CP: 1409.910000
CAD201021, 13:30:00, 3, , , 5811.90000000000, 12/06/2020 14:36:29, 1888867.500000, Voice, , VOICE, CP: 5790.500000
NID200715, 09:30:00, 1, , , 12628.50000000000, 12/06/2020 09:35:00, 75771.000000, Voice, , VOICE, 12705.000000 / 12730.000000
ZSD221221, 09:30:00, 3, , , 2245.00000000000, 12/06/2020 09:40:00, 2806250.000000, Voice, , VOICE, CP: 2063.000000
CAD200805_5500P, 15:30:00, 1, , , 90.00000000000, 12/06/2020 17:12:00, 22500.000000, Voice, , VOICE
AHE200615, 09:30:00, 1, , , 1578.37451200000, 12/06/2020 09:44:00, 39459.362800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.110000
CAD200626, 11:30:00, 1, , , 5787.00000000000, 12/06/2020 12:34:59, 144675.000000, Voice, , VOICE, CP: 5763.850000
CAD200720, 13:30:00, 3, , , 5783.95000000000, 12/06/2020 13:41:19, 10844906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5770.630000
ZSD200721, 13:30:00, 1, , , 2003.25000000000, 12/06/2020 15:10:00, 250406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.060000
CAD200701_5250P, 09:30:00, 1, , , 11.50000000000, 12/06/2020 10:06:30, 11500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200821, 13:30:00, 3, , , 2000.64000000000, 12/06/2020 15:08:00, 1250400.000000, Voice, , VOICE, CP: 1973.360000
AHD200828, 15:30:00, 1, , , 1578.75000000000, 12/06/2020 15:50:00, 39468.750000, Voice, , VOICE, CP: 1579.750000
CAD200903, 09:30:00, 1, , , 5762.00000000000, 12/06/2020 10:35:00, 144050.000000, Voice, , VOICE, CP: 5782.000000
SND200911, 15:30:00, 3, , , 17060.00000000000, 12/06/2020 15:48:44, 1961900.000000, Voice, , VOICE, CP: 17120.000000
NIE200617, 13:30:00, 1, , , 12721.49410000000, 12/06/2020 13:35:17, 305315.858400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11192.090000
PBE200617, 11:30:00, 1, , , 1739.32420000000, 12/06/2020 11:44:00, 173932.420000, Voice, , VOICE, CP: 1546.650000
CAD210317, 09:30:00, 3, , , 5461.75000000000, 12/06/2020 09:40:00, 13654375.000000, Voice, , VOICE, CP: 5813.250000
NID200916, 11:30:00, 1, , , 12800.00000000000, 12/06/2020 11:34:00, 614400.000000, Voice, , VOICE, 12775.000000 / 12785.000000
NID200916, 09:30:00, 2, , , 12753.75000000000, 12/06/2020 10:33:00, 1071315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12667.500000
NID201118, 15:30:00, 2, , , 12712.00000000000, 12/06/2020 15:53:00, 1067808.000000, Voice, , VOICE, CP: 12712.000000
PBD200715, 15:30:00, 2, , , 1744.50000000000, 12/06/2020 16:13:25, 872250.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.000000
PBD200715, 13:30:00, 3, , , 1752.10000000000, 12/06/2020 14:26:00, 2190125.000000, Voice, , VOICE, CP: 1748.000000
ZSD210317, 15:30:00, 1, , , 1998.40000000000, 12/06/2020 15:48:00, 399680.000000, Voice, , VOICE, CP: 1998.250000
CAD201002, 11:30:00, 1, , , 5800.00000000000, 12/06/2020 12:45:13, 290000.000000, Voice, , VOICE, CP: 5787.240000
CAD200902_6800C, 15:30:00, 1, , , 23.65000000000, 12/06/2020 17:26:00, 118250.000000, Voice, , VOICE
CAD200902_5500P, 15:30:00, 1, , , 122.00000000000, 12/06/2020 17:12:00, 30500.000000, Voice, , VOICE
SND200616, 09:30:00, 1, , , 16985.50000000000, 12/06/2020 09:50:20, 679420.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.750000
PBD200615, 11:30:00, 2, , , 1711.00000000000, 12/06/2020 12:09:59, 898275.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.200000
PBD200615, 09:30:00, 3, , , 1711.00000000000, 12/06/2020 10:07:34, 2138750.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.200000
ZSD200618, 11:30:00, 1, , , 1991.75000000000, 12/06/2020 13:07:00, 49793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.500000
ZSD200630, 15:30:00, 1, , , 1968.00000000000, 12/06/2020 17:37:00, 147600.000000, Voice, , VOICE, CP: 1967.900000
CAD200820, 15:30:00, 1, , , 5777.75000000000, 12/06/2020 16:00:00, 722218.750000, Voice, , VOICE, CP: 5777.750000
AHD200827, 15:30:00, 1, , , 1579.75000000000, 12/06/2020 15:50:00, 39493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.750000
PBD200828, 11:30:00, 1, , , 1757.51000000000, 12/06/2020 13:26:00, 87875.500000, Voice, , VOICE, CP: 1755.310000
CAD200903, 11:30:00, 1, , , 5764.46000000000, 12/06/2020 12:05:00, 144111.500000, Voice, , VOICE, CP: 5782.000000
CAD201202_7100C, 09:30:00, 1, , , 51.71000000000, 12/06/2020 11:21:22, 161593.750000, Voice, , VOICE
AHE200617, 15:30:00, 1, , , 1507.48970000000, 12/06/2020 16:45:00, 113061.727500, Voice, , VOICE, CP: 1386.960000
AHE200617, 13:30:00, 2, , , 1561.82944500000, 12/06/2020 15:13:00, 937097.667000, Voice, , VOICE, CP: 1386.960000
AHE200617, 11:30:00, 3, , , 1578.46498400000, 12/06/2020 11:45:10, 3078006.718800, Voice, , VOICE, CP: 1386.960000
