Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210513, 11:30:00, 1, , , 2233.70000000000, 10/05/2021 12:50:57, 614267.500000, Continuous auction order book, , ELECTRONIC, CP: 2195.250000
ZSD210513, 15:30:00, 3, , , 3027.49000000000, 10/05/2021 19:05:00, 1892181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2976.060000
NID210601, 15:30:00, 3, , , 17668.50000000000, 10/05/2021 16:36:28, 4770495.000000, Continuous auction order book, , ELECTRONIC, CP: 17732.000000
AHD210715, 13:30:00, 1, , , 2525.65000000000, 10/05/2021 15:02:00, 126282.500000, Voice, , VOICE, CP: 2525.850000
NID210719, 13:30:00, 3, , , 17728.50000000000, 10/05/2021 15:23:35, 2659275.000000, Continuous auction order book, , ELECTRONIC, CP: 17756.040000
NID210726, 15:30:00, 3, , , 17649.50000000000, 10/05/2021 17:00:00, 2435631.000000, Voice, , VOICE, CP: 17756.500000
CAD210727, 13:30:00, 1, 10721.25000000000, 536062.500000
CAD210727, 09:30:00, 3, , , 10650.00000000000, 10/05/2021 10:00:00, 2662500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.750000
AHD210730, 15:30:00, 1, , , 2528.10000000000, 10/05/2021 15:50:00, 63202.500000, Voice, , VOICE, CP: 2528.350000
CAD210602_10000P, 15:30:00, 1, , , 115.00000000000, 10/05/2021 16:25:00, 57500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210602_11750C, 13:30:00, 1, , , 61.00000000000, 10/05/2021 13:47:00, 152500.000000, Voice, , VOICE
CAE210721, 13:30:00, 1, 10710.29252400000, 267757.313100
CAY210818, 09:30:00, 1, , , 10667.99370000000, 10/05/2021 10:00:00, 266699.842500, Voice, , VOICE, CP: 1127585.000000
AHD211117, 15:30:00, 2, , , 2580.25000000000, 10/05/2021 18:40:00, 1032100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2539.850000
AHD211117, 13:30:00, 3, , , 2592.50000000000, 10/05/2021 14:30:20, 2398062.500000, Continuous auction order book, , ELECTRONIC, CP: 2539.850000
CAD220119, 09:30:00, 3, , , 10640.15000000000, 10/05/2021 10:06:00, 17290243.750000, Voice, , VOICE, CP: 10350.750000
NID220316, 15:30:00, 3, , , 17809.00000000000, 10/05/2021 16:02:00, 21370800.000000, Voice, , VOICE, CP: 17810.000000
PBD210721, 09:30:00, 1, , , 2242.00000000000, 10/05/2021 09:48:48, 56050.000000, Voice, , VOICE, CP: 2211.000000
PBD211117, 15:30:00, 1, , , 2229.50000000000, 10/05/2021 16:21:03, 557375.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.580000
ZSD230621, 15:30:00, 3, , , 2979.30000000000, 10/05/2021 16:30:00, 14300640.000000, Voice, , VOICE, CP: 2947.000000
NID210702, 09:30:00, 1, , , 18039.00000000000, 10/05/2021 10:42:00, 108234.000000, Voice, , VOICE, CP: 17747.850000
AHD210902, 11:30:00, 3, , , 2578.00000000000, 10/05/2021 13:14:25, 1482350.000000, Voice, , VOICE, CP: 2533.840000
CAD210602_9000C, 15:30:00, 3
NID210512, 09:30:00, 1, , , 18025.00000000000, 10/05/2021 09:48:39, 324450.000000, Continuous auction order book, , ELECTRONIC, 18000.000000 / 0.000000
ZSE210512, 13:30:00, 3, , , 3037.49676800000, 10/05/2021 13:35:00, 1518748.384000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.230000
CAD210623, 09:30:00, 1, , , 10559.50000000000, 10/05/2021 09:38:49, 527975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.810000
CAD210511, 11:30:00, 2, , , 10361.00000000000, 10/05/2021 11:32:00, 1036100.000000, Voice, , VOICE, CP: 10378.000000
CAD210511, 09:30:00, 3, , , 10361.00000000000, 10/05/2021 09:39:16, 6216600.000000, Continuous auction order book, , ELECTRONIC, CP: 10378.000000
CAD210602_11500C, 11:30:00, 1, , , 77.76000000000, 10/05/2021 12:30:00, 116640.000000, Voice, , VOICE
ZSD210521, 09:30:00, 1, , , 3030.50000000000, 10/05/2021 10:40:00, 75762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2976.500000
NID210524, 15:30:00, 1, , , 17729.00000000000, 10/05/2021 15:43:00, 106374.000000, Voice, , VOICE, CP: 17729.000000
NID210629, 11:30:00, 1, , , 18050.00000000000, 10/05/2021 12:00:00, 324900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17746.410000
PBD210715, 15:30:00, 1, , , 2210.00000000000, 10/05/2021 17:00:00, 497250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.070000
PBD210716, 11:30:00, 1, , , 2235.15000000000, 10/05/2021 12:27:00, 335272.500000, Voice, , VOICE, CP: 2210.230000
AHD210719, 15:30:00, 1, , , 2527.60000000000, 10/05/2021 15:50:00, 63190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2527.600000
ZSD210719, 13:30:00, 1, , , 2988.92000000000, 10/05/2021 14:14:00, 149446.000000, Voice, , VOICE, CP: 2988.920000
ZSD210805, 11:30:00, 1, , , 3045.15000000000, 10/05/2021 11:45:00, 152257.500000, Voice, , VOICE, CP: 2990.830000
AHD211029_2475TP, 13:30:00, 1, , , 85.00000000000, 10/05/2021 14:54:00, 21250.000000, Voice, , VOICE, CP: 105.190000
AHE210519, 15:30:00, 1, , , 2519.16440000000, 10/05/2021 15:35:19, 125958.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2064.480000
AHD210616, 15:30:00, 3, 2302.25000000000, 23194167.500000
AHD210818, 11:30:00, 1, 2583.50000000000, 258350.000000
AHD210818, 09:30:00, 2, , , 2594.44000000000, 10/05/2021 09:40:00, 1167498.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2580.500000 / 2588.500000
AHD221116, 11:30:00, 1, , , 2556.50000000000, 10/05/2021 11:42:09, 63912.500000, Voice, , VOICE, CP: 2517.100000
CAD210915, 15:30:00, 1, 10379.75000000000, 259493.750000
CAD210915, 13:30:00, 2, , , 10634.50000000000, 10/05/2021 13:40:52, 1063450.000000, Continuous auction order book, , ELECTRONIC, CP: 10379.750000
CAD210915, 11:30:00, 3, , , 10696.00000000000, 10/05/2021 11:44:00, 1337000.000000, Voice, , VOICE, CP: 10379.750000
NID210519, 15:30:00, 2, , , 17729.00000000000, 10/05/2021 16:03:41, 1170114.000000, Voice, , VOICE, 17660.000000 / 17670.000000
NID210519, 13:30:00, 3, , , 18077.75000000000, 10/05/2021 13:53:20, 3145528.500000, Continuous auction order book, , ELECTRONIC, CP: 17729.000000
ZSD210818, 15:30:00, 1, , , 3003.00000000000, 10/05/2021 15:40:54, 75075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2987.500000 / 2989.500000
ZSD210818, 13:30:00, 2, , , 3050.20000000000, 10/05/2021 13:44:00, 915060.000000, Voice, , VOICE, 3028.500000 / 3032.000000
ZSD210818, 11:30:00, 3, , , 3049.28000000000, 10/05/2021 12:35:00, 2591888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3048.000000 / 3053.000000
ZSD210915, 15:30:00, 1, , , 3042.85000000000, 10/05/2021 15:36:59, 76071.250000, Voice, , VOICE, 2989.500000 / 2996.500000
ZSD210915, 13:30:00, 2, , , 3050.50000000000, 10/05/2021 13:55:00, 915150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2997.000000
ZSD210915, 11:30:00, 3, , , 3052.25000000000, 10/05/2021 11:57:48, 1526125.000000, Continuous auction order book, , ELECTRONIC, CP: 2997.000000
CAE210702, 11:30:00, 1, , , 10720.24267600000, 10/05/2021 13:22:00, 268006.066900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8518.090000
CAD210602_10000C, 13:30:00, 1, , , 720.00000000000, 10/05/2021 13:55:39, 648000.000000, Voice, , VOICE
NID211201_20000C, 15:30:00, 3, , , 955.00000000000, 10/05/2021 16:40:12, 2206050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210728, 15:30:00, 1, , , 2209.75000000000, 10/05/2021 15:40:00, 220975.000000, Voice, , VOICE, CP: 2209.750000
PBD210728, 11:30:00, 3, , , 2235.20000000000, 10/05/2021 13:19:00, 2011680.000000, Voice, , VOICE, CP: 2209.750000
AHD210804, 13:30:00, 1, , , 2576.00000000000, 10/05/2021 14:33:29, 644000.000000, Voice, , VOICE, CP: 2529.890000
CAD210804, 15:30:00, 1, , , 10381.31000000000, 10/05/2021 15:50:00, 259532.750000, Voice, , VOICE, CP: 10381.310000
CAD210804, 13:30:00, 2, , , , , , , , , CP: 10381.310000
ZSD210518, 09:30:00, 1, , , 3040.00000000000, 10/05/2021 09:59:40, 76000.000000, Voice, , VOICE, CP: 2976.840000
AHD210602_2350P, 15:30:00, 1, , , 6.25000000000, 10/05/2021 16:20:00, 18750.000000, Voice, , VOICE
AHD210723, 15:30:00, 3, , , 2520.89000000000, 10/05/2021 15:37:39, 1260445.000000, Continuous auction order book, , ELECTRONIC, CP: 2527.040000
PBD210729, 13:30:00, 1, , , 2235.20000000000, 10/05/2021 14:01:00, 391160.000000, Voice, , VOICE, CP: 2209.750000
AHD210730, 11:30:00, 1, , , 2528.35000000000, 10/05/2021 12:00:00, 189626.250000, Voice, , VOICE, CP: 2528.350000
ZSD210810, 15:30:00, 3, , , 2991.50000000000, 10/05/2021 15:34:00, 5384700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2987.000000 / 2988.000000
AHE210519, 15:30:00, 3, , , 2320.05188400000, 10/05/2021 15:38:41, 1856041.507200, Voice, , VOICE, CP: 2064.480000
CAE210818, 09:30:00, 1, , , 10678.36202400000, 10/05/2021 10:15:00, 266959.050600, Voice, , VOICE, CP: 8513.810000
AHD220420, 15:30:00, 3, , , 2535.35000000000, 10/05/2021 15:33:30, 8810341.250000, Voice, , VOICE, CP: 2535.350000
CAD220615, 15:30:00, 1, , , 10261.00000000000, 10/05/2021 18:56:29, 769575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10285.750000
CAD220615, 11:30:00, 3, , , 10595.50000000000, 10/05/2021 12:57:12, 5297750.000000, Continuous auction order book, , ELECTRONIC, CP: 10285.750000
NID220216, 15:30:00, 3, , , 17785.25000000000, 10/05/2021 16:53:30, 2134230.000000, Continuous auction order book, , ELECTRONIC, CP: 17810.500000
PBD210915, 15:30:00, 2, , , 2219.58000000000, 10/05/2021 15:42:00, 1165279.500000, Voice, , VOICE, CP: 2219.580000
ZSD220119, 09:30:00, 1, , , 3054.00000000000, 10/05/2021 09:53:24, 76350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3008.000000
ZSD221221, 13:30:00, 1, , , 3025.50000000000, 10/05/2021 14:04:30, 756375.000000, Voice, , VOICE, 65.000000 / 29.000000
ZSD221221, 09:30:00, 3, , , 3020.50000000000, 10/05/2021 10:37:47, 1887812.500000, Continuous auction order book, , ELECTRONIC, CP: 2977.000000
SND210721, 15:30:00, 2, , , 30235.00000000000, 10/05/2021 16:03:38, 1209400.000000, Continuous auction order book, , ELECTRONIC, CP: 30335.000000
SND210721, 13:30:00, 3, , , 30264.61000000000, 10/05/2021 14:58:00, 1967199.650000, Voice, , VOICE, CP: 30335.000000
PBD210512, 15:30:00, 3, , , 2194.60000000000, 10/05/2021 16:36:31, 1975140.000000, Voice, , VOICE, CP: 2194.750000
SND210512, 13:30:00, 3, , , 33097.00000000000, 10/05/2021 13:36:00, 1654850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32610.000000
AHD210804, 13:30:00, 3, , , 2574.00000000000, 10/05/2021 13:38:00, 1608750.000000, Voice, , VOICE, CP: 2529.890000
SND210804, 15:30:00, 1, , , 29580.00000000000, 10/05/2021 16:02:11, 147900.000000, Voice, , VOICE, CP: 29780.830000
AHD211201_2700C, 13:30:00, 1, , , 116.11000000000, 10/05/2021 14:07:28, 725687.500000, Voice, , VOICE
SND210511, 09:30:00, 3, , , 33562.00000000000, 10/05/2021 10:02:15, 1678100.000000, Continuous auction order book, , ELECTRONIC, CP: 32660.000000
AHD210514, 13:30:00, 1, , , 2529.00000000000, 10/05/2021 15:00:00, 632250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.020000
AHD210513, 11:30:00, 1, , , 2563.00000000000, 10/05/2021 12:08:00, 128150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2517.430000
ZSD210517, 11:30:00, 1, , , 3035.50000000000, 10/05/2021 11:57:00, 834762.500000, Voice, , VOICE, CP: 2976.690000
CAD210630_10000TC, 13:30:00, 3, , , , , , , , , CP: 561.350000
AHD210610, 11:30:00, 1, , , 2567.01000000000, 10/05/2021 12:15:00, 128350.500000, Voice, , VOICE, CP: 2518.500000
AHD210615, 15:30:00, 1, , , 2505.95000000000, 10/05/2021 16:10:23, 563838.750000, Continuous auction order book, , ELECTRONIC, CP: 2519.850000
AHD211201_2575C, 09:30:00, 1, , , 169.26000000000, 10/05/2021 11:03:00, 423150.000000, Voice, , VOICE
AHD210706, 15:30:00, 1, 2524.89000000000, 631222.500000
CAD211201_13000C, 15:30:00, 2, , , 182.82000000000, 10/05/2021 16:20:06, 914100.000000, Voice, , VOICE
ZSD210715, 15:30:00, 3, , , 2979.75000000000, 10/05/2021 16:40:00, 1266393.750000, Voice, , VOICE, CP: 2988.750000
CAD210901_13000C, 13:30:00, 1, , , 86.35000000000, 10/05/2021 15:13:03, 431750.000000, Voice, , VOICE
AHD210720, 13:30:00, 1, , , , , , , , , CP: 2527.600000
PBD210726, 11:30:00, 1, , , 2246.50000000000, 10/05/2021 12:10:00, 224650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.750000
AHD210727, 09:30:00, 1, , , 2584.60000000000, 10/05/2021 11:03:00, 64615.000000, Voice, , VOICE, CP: 2527.790000
ZSD210729, 11:30:00, 1, , , 2989.60000000000, 10/05/2021 12:00:00, 74740.000000, Voice, , VOICE, CP: 2989.600000
CAD210806, 09:30:00, 1, 10684.00000000000, 267100.000000
ZSD210810, 15:30:00, 1, 2997.10747663551, 8541625.000000
ZSD210810, 13:30:00, 2, , , 3052.85000000000, 10/05/2021 13:37:00, 1068497.500000, Voice, , VOICE, 3028.000000 / 3031.000000
ZSD210810, 11:30:00, 3, , , 3047.50000000000, 10/05/2021 11:57:48, 1523750.000000, Continuous auction order book, , ELECTRONIC, 3047.500000 / 3052.000000
CAD210707_11700C, 09:30:00, 1, , , 188.00000000000, 10/05/2021 11:29:00, 117500.000000, Voice, , VOICE
PBE210519, 13:30:00, 1, , , 2227.35004000000, 10/05/2021 13:47:00, 334102.506000, Voice, , VOICE, CP: 1805.600000
AHD210519, 15:30:00, 1, 2506.25000000000, 626562.500000
AHD210519, 13:30:00, 2, 2362.00000000000, 1889600.000000
AHD210519, 11:30:00, 3, 2204.09000000000, 8706155.500000
AHD211215, 15:30:00, 3, , , 2583.00000000000, 10/05/2021 15:37:40, 8071875.000000, Voice, , VOICE, CP: 2539.850000
AHD231220, 13:30:00, 3, , , 2502.00000000000, 10/05/2021 14:48:31, 1251000.000000, Continuous auction order book, , ELECTRONIC, CP: 2489.350000
CAD210721, 11:30:00, 1, 10709.75000000000, 1070975.000000
CAD210721, 09:30:00, 2, , , 10632.00000000000, 10/05/2021 10:33:14, 1063200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10699.500000 / 10702.500000
CAD211117, 15:30:00, 2, , , 10369.45000000000, 10/05/2021 16:50:00, 1036945.000000, Voice, , VOICE, CP: 10369.250000
CAD211117, 13:30:00, 3, , , 10706.00000000000, 10/05/2021 13:33:00, 1605900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10369.250000
PBD220119, 11:30:00, 1, , , 2231.33000000000, 10/05/2021 11:33:00, 223133.000000, Voice, , VOICE, CP: 2231.080000
AHD210512, 13:30:00, 1, 2565.00000000000, 513000.000000
AHD210512, 11:30:00, 2, , , 2565.00000000000, 10/05/2021 11:40:00, 1154250.000000, Voice, , VOICE, CP: 2518.850000
AHD210512, 09:30:00, 3, 2517.00000000000, 5411550.000000
ZSD210512, 15:30:00, 1, , , 2988.75000000000, 10/05/2021 15:40:54, 74718.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2975.900000
ZSD210512, 13:30:00, 2, , , 3037.50000000000, 10/05/2021 13:37:00, 1063125.000000, Voice, , VOICE, CP: 2975.900000
ZSD210512, 11:30:00, 3, , , 2972.64000000000, 10/05/2021 11:32:00, 3715800.000000, Voice, , VOICE, 3026.500000 / 3039.000000
NID210714, 15:30:00, 1, , , 17754.63000000000, 10/05/2021 15:40:00, 106527.780000, Voice, , VOICE, CP: 17753.630000
ZSD210714, 13:30:00, 1, , , , , , , , , CP: 2988.480000
CAD210901_11000C, 15:30:00, 3, , , 413.35000000000, 10/05/2021 17:03:00, 2066750.000000, Voice, , VOICE
CAD211201_12000C, 09:30:00, 1, , , 408.00000000000, 10/05/2021 10:38:00, 204000.000000, Voice, , VOICE
CAD210602_10200C, 13:30:00, 1, , , 461.50000000000, 10/05/2021 15:02:00, 576875.000000, Voice, , VOICE
NID210604, 15:30:00, 2, , , 17707.49000000000, 10/05/2021 16:53:19, 1062449.400000, Continuous auction order book, , ELECTRONIC, CP: 17734.000000
AHD210625, 11:30:00, 3, , , 2576.00000000000, 10/05/2021 12:00:00, 2640400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2522.120000
CAD210706, 11:30:00, 1, , , 10514.60000000000, 10/05/2021 11:46:00, 262865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10378.750000
ZSD210708, 15:30:00, 3, , , 2980.00000000000, 10/05/2021 16:40:00, 2458500.000000, Voice, , VOICE, CP: 2986.880000
AHD210709, 15:30:00, 3, , , 2500.00000000000, 10/05/2021 16:40:00, 1625000.000000, Voice, , VOICE, CP: 2525.520000
NID210723, 15:30:00, 1, , , 17686.80000000000, 10/05/2021 15:38:00, 530604.000000, Voice, , VOICE, CP: 17756.000000
NID210723, 11:30:00, 3, , , 18017.60000000000, 10/05/2021 11:45:00, 2702640.000000, Voice, , VOICE, CP: 17756.000000
ZSD210730, 13:30:00, 1, , , 3043.00000000000, 10/05/2021 14:35:24, 380375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2989.780000
CAD210602_10650C, 13:30:00, 1, , , 244.00000000000, 10/05/2021 15:23:52, 18300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210519, 15:30:00, 3, , , 2507.50000000000, 10/05/2021 15:32:15, 2256750.000000, Continuous auction order book, , ELECTRONIC, CP: 2512.850000
AHD230118, 11:30:00, 1, , , 2549.50000000000, 10/05/2021 11:48:38, 63737.500000, Voice, , VOICE, CP: 2509.850000
AHD231220, 15:30:00, 3, , , 2483.20000000000, 10/05/2021 16:23:41, 1241600.000000, Continuous auction order book, , ELECTRONIC, CP: 2489.350000
CAD221221, 15:30:00, 1, , , 10166.75000000000, 10/05/2021 16:20:00, 254168.750000, Voice, , VOICE, 58.000000 / 197.000000
CAD221221, 11:30:00, 3, , , 10173.50000000000, 10/05/2021 11:48:33, 33826887.500000, Voice, , VOICE, CP: 10166.750000
NID210616, 11:30:00, 1, , , 18034.00000000000, 10/05/2021 11:45:48, 108204.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18045.000000 / 18055.000000
NID210616, 09:30:00, 2, , , 18043.99000000000, 10/05/2021 10:37:24, 1082639.400000, Continuous auction order book, , ELECTRONIC, CP: 17740.500000
PBD220119, 13:30:00, 1, , , 2230.83000000000, 10/05/2021 14:38:00, 501936.750000, Voice, , VOICE, CP: 2231.080000
PBD220420, 15:30:00, 3, , , 2236.08000000000, 10/05/2021 16:34:00, 1397550.000000, Voice, , VOICE, CP: 2236.080000
ZSD210721, 09:30:00, 1, , , 3045.75000000000, 10/05/2021 09:41:34, 76143.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3037.000000 / 3042.000000
ZSD211020, 09:30:00, 1, , , 3047.00000000000, 10/05/2021 09:53:24, 76175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3000.000000
ZSD220518, 15:30:00, 3, , , 3008.00000000000, 10/05/2021 15:34:00, 4136000.000000, Voice, , VOICE, CP: 3008.000000
AHE210512, 09:30:00, 1, , , 2578.76800000000, 10/05/2021 11:10:00, 644692.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2069.680000
CAD210714, 15:30:00, 3, , , 10380.75000000000, 10/05/2021 15:50:00, 11678343.750000, Voice, , VOICE, CP: 10380.750000
PBD210714, 15:30:00, 1, , , 2210.12000000000, 10/05/2021 15:40:00, 110506.000000, Voice, , VOICE, CP: 2209.920000
CAD210804_12000C, 09:30:00, 1, , , 189.00000000000, 10/05/2021 09:32:00, 118125.000000, Voice, , VOICE
NID210604, 09:30:00, 3, , , 18033.75000000000, 10/05/2021 11:24:53, 10820250.000000, Continuous auction order book, , ELECTRONIC, CP: 17734.000000
PBD210706, 13:30:00, 1, , , 2232.00000000000, 10/05/2021 14:23:16, 55800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.680000
AHD210713, 09:30:00, 1, , , 2583.50000000000, 10/05/2021 11:10:00, 645875.000000, Voice, , VOICE, CP: 2526.350000
CAD210720, 15:30:00, 3, 10383.25000000000, 6229950.000000
NID210723, 11:30:00, 1, 18041.80000000000, 1082508.000000
CAD210707_10250C, 13:30:00, 3, , , 551.00000000000, 10/05/2021 14:57:00, 1377500.000000, Voice, , VOICE
AHD210727, 13:30:00, 3, , , 2576.10000000000, 10/05/2021 13:54:00, 1738867.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2527.790000
AHD210805, 13:30:00, 1, , , 2578.83000000000, 10/05/2021 13:52:00, 515766.000000, Voice, , ELECTRONIC, CP: 2530.190000
AHD210805, 09:30:00, 3, , , 2584.30000000000, 10/05/2021 10:38:00, 2067440.000000, Voice, , VOICE, CP: 2530.190000
AHD210707_2800C, 11:30:00, 1, , , 20.00000000000, 10/05/2021 11:51:48, 250000.000000, Voice, , VOICE
PBE210616, 13:30:00, 1, 2245.29194000000, 56132.298500
CAS210818, 11:30:00, 1, , , 10702.43500000000, 10/05/2021 11:50:00, 267560.875000, Voice, , VOICE, CP: 7339.700000
CAD220316, 15:30:00, 1, , , 10328.90000000000, 10/05/2021 18:36:42, 258222.500000, Voice, , VOICE, 350.000000 / 47.000000
CAD220316, 11:30:00, 3, , , 10657.15000000000, 10/05/2021 12:37:00, 26642875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10328.750000
NID211215, 11:30:00, 1, , , 18137.59000000000, 10/05/2021 13:00:25, 108825.540000, Continuous auction order book, , ELECTRONIC, CP: 17800.000000
PBD210721, 15:30:00, 3, , , 2223.50000000000, 10/05/2021 15:34:21, 1612037.500000, Continuous auction order book, , ELECTRONIC, CP: 2211.000000
AHD210602_2400C, 11:30:00, 1, , , 176.00000000000, 10/05/2021 12:04:00, 220000.000000, Voice, , VOICE
CAD211201_10000C, 09:30:00, 3, , , 1204.00000000000, 10/05/2021 11:07:30, 5267500.000000, Voice, , VOICE
NID210512, 15:30:00, 3, , , 17708.00000000000, 10/05/2021 16:54:35, 2656200.000000, Continuous auction order book, , ELECTRONIC, CP: 17738.000000
NID210623, 11:30:00, 1, , , 18086.00000000000, 10/05/2021 13:15:00, 108516.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17743.500000
ZSD210728, 13:30:00, 1, , , 3042.00000000000, 10/05/2021 14:35:18, 380250.000000, Voice, , VOICE, CP: 2989.430000
NID210517, 13:30:00, 3, , , 18076.01000000000, 10/05/2021 13:54:59, 1843753.020000, Continuous auction order book, , ELECTRONIC, CP: 17732.600000
PBD210517, 09:30:00, 1, , , 2234.00000000000, 10/05/2021 10:42:33, 55850.000000, Voice, , VOICE, CP: 2197.250000
CAE210517, 11:30:00, 1, , , 10727.90599600000, 10/05/2021 12:35:00, 268197.649900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8530.260000
CAD210518, 09:30:00, 1, , , 10691.25000000000, 10/05/2021 09:50:50, 267281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10383.000000
ZSD210603, 11:30:00, 1, , , 3039.75000000000, 10/05/2021 13:11:00, 151987.500000, Voice, , VOICE, CP: 2980.370000
CAE210610, 11:30:00, 1, , , 10720.82654800000, 10/05/2021 13:19:21, 536041.327400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8525.220000
AHD210708, 15:30:00, 1, , , 2525.31000000000, 10/05/2021 15:50:00, 63132.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.310000
CAD210602_9700C, 13:30:00, 2, , , 823.00000000000, 10/05/2021 15:00:09, 1028750.000000, Voice, , VOICE
AHD210716, 15:30:00, 1, , , 2526.09000000000, 10/05/2021 15:50:00, 63152.250000, Voice, , VOICE, CP: 2526.290000
AHD210716, 11:30:00, 3, , , 2571.14000000000, 10/05/2021 12:07:21, 3920988.500000, Continuous auction order book, , ELECTRONIC, CP: 2526.290000
AHD210720, 15:30:00, 1, 2527.60000000000, 189570.000000
PBD210723, 15:30:00, 1, , , 2209.55000000000, 10/05/2021 15:50:00, 441910.000000, Voice, , VOICE, CP: 2209.750000
PBD210723, 11:30:00, 3, , , 2234.30000000000, 10/05/2021 12:27:00, 1396437.500000, Voice, , VOICE, CP: 2209.750000
AHD210727, 13:30:00, 1, , , 2527.59000000000, 10/05/2021 15:02:00, 63189.750000, Voice, , VOICE, CP: 2527.790000
AHD210727, 11:30:00, 2, , , 2582.75000000000, 10/05/2021 12:10:00, 1162237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2527.790000
AHD210727, 09:30:00, 3, , , 2581.65000000000, 10/05/2021 11:11:00, 1678072.500000, Voice, , VOICE, CP: 2527.790000
AHD210805, 11:30:00, 1, , , 2587.00000000000, 10/05/2021 12:10:00, 129350.000000, Voice, , VOICE, CP: 2530.190000
CAD210806, 11:30:00, 1, , , 10710.34000000000, 10/05/2021 12:23:18, 535517.000000, Continuous auction order book, , ELECTRONIC, CP: 10381.540000
CAD210806, 09:30:00, 2, , , 10698.00000000000, 10/05/2021 10:33:00, 1069800.000000, Voice, , VOICE, CP: 10381.540000
NAD210810, 11:30:00, 1, , , 2350.20000000000, 10/05/2021 12:59:00, 47004.000000, Voice, , VOICE, CP: 2305.000000
CAD210804_10700P, 11:30:00, 1, , , 549.01000000000, 10/05/2021 13:03:00, 549010.000000, Voice, , VOICE
CAD210804_10600P, 13:30:00, 1, , , 591.40000000000, 10/05/2021 14:40:53, 369625.000000, Voice, , VOICE
AHE210519, 13:30:00, 3, , , 2320.05188400000, 10/05/2021 14:47:00, 1856041.507200, Voice, , VOICE, CP: 2064.480000
CAE210818, 11:30:00, 1, , , 10696.51071200000, 10/05/2021 13:08:15, 534825.535600, Voice, , VOICE, CP: 8513.810000
AHD220615, 11:30:00, 1, , , 2575.00000000000, 10/05/2021 11:39:49, 64375.000000, Voice, , VOICE, CP: 2533.850000
