Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200324, 0.00000000, 4.75, 0, 0, 0, 303.166666, 00:00:00:000, 00:00:00:000, 01:32:39.562, 0, 0, 0, 0, 1, 190356.000000, 0, 0
ZSD200324, 0.00000000, 35.75, 0, 0, 0, 5.333333, 00:00:00:000, 00:00:00:000, 05:21:55.744, 0, 0, 0, 0, 1, 57262.500000, 0, 0
AHD200327, 0.00000000, 41, 0, 0, 0, 311.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 20.7916666666667, 0.5, 0, 0, 715.691176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200327, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 6, 0, 0, 0, 28.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200327, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 16.25, 0.19, 0, 0, 325.743055, 00:00:00:000, 00:00:00:000, 02:40:29.048, 0, 0, 0, 0, 10, 11913338.750000, 0, 0
AHD200330, 0.00000000, 58, 0.32, 0, 0, 361.556818, 00:00:00:000, 00:00:00:000, 03:35:49.646, 0, 0, 0, 0, 2, 951283.000000, 0, 0
CAD200330, 0.00000000, 14.5, 0.16, 0, 0, 183.284420, 00:00:00:000, 00:00:00:000, 00:28:39.777, 0, 0, 0, 0, 4, 16303546.250000, 0, 0
NID200330, 0.00000000, 21.0714285714286, 0, 0, 0, 434.613333, 00:00:00:000, 00:00:00:000, 00:31:47.899, 0, 0, 0, 0, 6, 8498514.000000, 0, 0
PBD200330, 0.00000000, 3, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:11:13.096, 0, 0, 0, 0, 2, 240105.000000, 0, 0
SND200330, 0.00000000, 9, 0, 0, 0, 199.800000, 00:00:00:000, 00:00:00:000, 00:28:50.748, 0, 0, 0, 0, 4, 1873911.600000, 0, 0
ZSD200330, 0.00000000, 18.175, 0, 0, 0, 310.557692, 00:00:00:000, 00:00:00:000, 02:16:53.338, 0, 0, 0, 0, 10, 16211656.250000, 0, 0
AHD200331, 0.00000000, 44.4182608695652, 0.505, 0, 0, 3199.602941, 00:00:00:000, 00:00:00:000, 00:51:43.958, 0, 0, 0, 0, 9, 7539643.750000, 0, 0
CAD200331, 0.00000000, 13.376254180602, 0.415714285714286, 0, 0, 316.885057, 00:00:00:000, 00:00:00:000, 00:19:46.430, 0, 0, 0, 0, 26, 33117501.000000, 0, 0
NID200331, 0.00000000, 22.4047619047619, 1.42, 0, 0, 767.923125, 00:00:00:000, 00:00:00:000, 04:38:51.728, 0, 0, 0, 0, 3, 8846420.880000, 0, 0
PBD200331, 0.00000000, 3, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:11:13.096, 0, 0, 0, 0, 2, 240112.500000, 0, 0
ZSD200331, 0.00000000, 19.7291666666667, 0.19, 0, 0, 29.250000, 00:00:00:000, 00:00:00:000, 02:19:42.445, 0, 0, 0, 0, 11, 10821850.000000, 0, 0
SCD210331, 0.00000000, 1.36666666666667, 8.80000000000001, 0, 1, 3581.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.45833333333333, 10, 0, 0, 5947.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.45833333333333, 10, 0, 0, 6112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.45833333333333, 10, 0, 0, 8023.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200402, 0.00000000, 6.5, 11380, 0, 0, 158600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
