Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200331, 11:30:00, 1, , , 2053.46000000000, 24/02/2020 11:32:19, 256682.500000, Continuous auction order book, , ELECTRONIC, CP: 2035.140000
CAD200430, 15:30:00, 3, , , 5687.07000000000, 24/02/2020 16:20:00, 7393191.000000, Voice, , VOICE, CP: 5687.070000
AHD200512, 13:30:00, 1, , , 1731.75000000000, 24/02/2020 14:28:00, 649406.250000, Voice, , VOICE, CP: 1699.080000
PBD200514, 09:30:00, 3, , , 1815.00000000000, 24/02/2020 10:34:00, 2404875.000000, Voice, , VOICE, CP: 1820.670000
AHE200526, 11:30:00, 1, , , 1690.10090400000, 24/02/2020 13:00:00, 169010.090400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.790000
CAE200526, 11:30:00, 1, , , 5651.48857300000, 24/02/2020 12:30:00, 141287.214325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5212.830000
AHD200715, 13:30:00, 1, 1709.00000000000, 598150.000000
CAD200617, 13:30:00, 3, , , 5689.00000000000, 24/02/2020 13:46:00, 87752825.000000, Voice, , VOICE, CP: 5694.500000
CAD200617, 15:30:00, 2, , , 5688.75000000000, 24/02/2020 15:40:00, 995531.250000, Voice, , VOICE, 5699.500000 / 5713.500000
CAD200916, 09:30:00, 1, , , 5704.76000000000, 24/02/2020 10:09:00, 285238.000000, Voice, , VOICE, CP: 5712.500000
NID200819, 13:30:00, 3, , , 12543.00000000000, 24/02/2020 13:34:05, 3762900.000000, Voice, , VOICE, CP: 12504.500000
NID200819, 15:30:00, 2, , , , , , , , , CP: 12504.500000
PBD200819, 13:30:00, 3, , , 1827.25000000000, 24/02/2020 15:29:00, 1324756.250000, Voice, , VOICE, CP: 1827.250000
NID200402, 15:30:00, 1, , , 12369.00000000000, 24/02/2020 16:10:00, 296856.000000, Voice, , VOICE, CP: 12378.430000
ZSD200603_2000P, 13:30:00, 1, , , 73.00000000000, 24/02/2020 14:23:00, 9125.000000, Voice, , VOICE
SND200520, 09:30:00, 2, , , 16650.00000000000, 24/02/2020 10:53:19, 832500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16550.000000
SND200520, 11:30:00, 1, , , , , , , , , CP: 16550.000000
AHD200311, 15:30:00, 3, , , 1683.47000000000, 24/02/2020 16:41:31, 2104337.500000, Continuous auction order book, , ELECTRONIC, CP: 1683.450000
CAE200304, 11:30:00, 3, , , 5798.65943000000, 24/02/2020 12:35:00, 1449664.857500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5221.090000
CAD200429, 13:30:00, 1, , , 5701.83000000000, 24/02/2020 14:28:00, 285091.500000, Voice, , VOICE, CP: 5686.580000
CAD200513, 11:30:00, 3, , , 5681.52000000000, 24/02/2020 12:44:00, 2840760.000000, Voice, , VOICE, CP: 5691.500000
CAD200513, 15:30:00, 1, , , 5691.50000000000, 24/02/2020 16:10:00, 284575.000000, Voice, , VOICE, CP: 5691.500000
NID200506, 15:30:00, 1, , , 12410.75000000000, 24/02/2020 15:37:00, 223393.500000, Voice, , VOICE, CP: 12411.750000
PBD200513, 13:30:00, 1, , , 1817.50000000000, 24/02/2020 15:18:00, 545250.000000, Voice, , VOICE, CP: 1820.830000
AHD200506_1650P, 13:30:00, 1, , , 22.69000000000, 24/02/2020 15:18:00, 70906.250000, Voice, , VOICE
AHD200227, 09:30:00, 1, , , 1677.94000000000, 24/02/2020 09:47:38, 335588.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.400000
NAD200313, 11:30:00, 1, , , 1258.25000000000, 24/02/2020 12:39:59, 377475.000000, Voice, , OUTCRY, CP: 1242.810000
NID210602_11000P, 09:30:00, 1, , , 738.55000000000, 24/02/2020 11:22:00, 177252.000000, Voice, , VOICE
AHD200316, 11:30:00, 3, , , , , , , , , CP: 1686.170000
AHD200320, 15:30:00, 1, , , 1687.40000000000, 24/02/2020 16:20:00, 42185.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.250000
CAD200414, 09:30:00, 1, , , 5680.00000000000, 24/02/2020 10:00:00, 568000.000000, Voice, , VOICE, CP: 5683.250000
CAD200423, 15:30:00, 3, , , 5683.52000000000, 24/02/2020 16:20:00, 1562968.000000, Voice, , VOICE, CP: 5683.670000
CAD200427, 11:30:00, 1, , , 5678.22000000000, 24/02/2020 12:36:39, 567822.000000, Continuous auction order book, , ELECTRONIC, CP: 5685.610000
NID200430, 13:30:00, 1, , , 12478.00000000000, 24/02/2020 15:10:00, 74868.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12405.640000
AHD200507, 15:30:00, 3, , , 1704.73000000000, 24/02/2020 15:36:00, 2130912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.250000
AHD200521, 09:30:00, 1, , , 1701.00000000000, 24/02/2020 10:44:00, 85050.000000, Voice, , VOICE, CP: 1698.500000
CAE200617, 13:30:00, 1, , , 5645.88433100000, 24/02/2020 13:40:00, 141147.108275, Voice, , VOICE, CP: 5211.300000
AHD200520, 09:30:00, 2, , , 1697.43000000000, 24/02/2020 10:29:00, 1060893.750000, Voice, , VOICE, CP: 1698.500000
AHD200520, 11:30:00, 1, 1701.00000000000, 340200.000000
AHD210421, 15:30:00, 3, , , 1776.65000000000, 24/02/2020 16:34:59, 5329950.000000, Voice, , VOICE, CP: 1776.500000
CAD200415, 11:30:00, 3, , , 5681.39000000000, 24/02/2020 12:30:25, 16902135.250000, Continuous auction order book, , ELECTRONIC, 5674.500000 / 5683.000000
CAD200415, 15:30:00, 1, 5678.49000000000, 141962.250000
CAD200715, 15:30:00, 3, , , 5708.00000000000, 24/02/2020 15:32:09, 3567500.000000, Continuous auction order book, , ELECTRONIC, CP: 5700.000000
NID200715, 15:30:00, 1, , , 12480.00000000000, 24/02/2020 15:38:55, 74880.000000, Voice, , VOICE, 12460.000000 / 12485.000000
ZSD200415, 09:30:00, 1, , , 2052.50000000000, 24/02/2020 09:44:50, 51312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2054.000000 / 2046.500000
ZSD201021, 15:30:00, 3, , , 2065.50000000000, 24/02/2020 15:58:19, 5163750.000000, Voice, , VOICE, CP: 2065.500000
ZSD200402, 15:30:00, 3, , , 2054.00000000000, 24/02/2020 16:14:15, 5135000.000000, Voice, , VOICE, CP: 2035.630000
SCD200331, 13:30:00, 1, , , 288.00000000000, 24/02/2020 14:55:38, 28800.000000, Continuous auction order book, , ELECTRONIC, 278.000000 / 288.000000
SND200226, 09:30:00, 2, , , 16526.00000000000, 24/02/2020 09:45:27, 908930.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
SND200226, 11:30:00, 1, , , 16525.50000000000, 24/02/2020 11:45:50, 165255.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
OZD200828, 15:30:00, 1, , , 2064.00000000000, 24/02/2020 16:12:00, 51600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200506, 11:30:00, 3, , , 1705.32000000000, 24/02/2020 11:53:00, 8526600.000000, Voice, , VOICE, CP: 1700.230000
AHD200506, 13:30:00, 2, , , 1704.45000000000, 24/02/2020 15:15:33, 1065281.250000, Continuous auction order book, , ELECTRONIC, CP: 1700.230000
AHD200506, 15:30:00, 1, , , 1700.08000000000, 24/02/2020 16:20:00, 170008.000000, Voice, , VOICE, CP: 1700.230000
CAD200506, 13:30:00, 1, , , 5686.50000000000, 24/02/2020 15:05:47, 142162.500000, Voice, , VOICE, 2.500000 / 3.000000
PBD200228, 09:30:00, 3, , , 1840.60000000000, 24/02/2020 10:47:00, 1288420.000000, Voice, , VOICE, CP: 1860.500000
PBD200228, 13:30:00, 1, , , 2176.52000000000, 24/02/2020 14:20:00, 54413.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.500000
CAD200304_5700C, 13:30:00, 1, , , 50.00000000000, 24/02/2020 14:37:00, 2500.000000, Voice, , VOICE
AHD200511, 15:30:00, 1, , , 1699.47000000000, 24/02/2020 15:37:00, 339894.000000, Voice, , VOICE, CP: 1699.670000
PBD200514, 15:30:00, 1, , , 1820.67000000000, 24/02/2020 16:19:50, 637234.500000, Voice, , VOICE, CP: 1820.670000
AHE200514, 13:30:00, 1, , , 1695.33730000000, 24/02/2020 14:23:00, 42383.432500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.400000
PBD200603_1900C, 13:30:00, 1, , , 53.73000000000, 24/02/2020 13:58:32, 134325.000000, Voice, , VOICE
AHD210120, 15:30:00, 2, , , 1755.50000000000, 24/02/2020 16:35:41, 877750.000000, Voice, , VOICE, CP: 1755.750000
CAD200520, 09:30:00, 2, 5685.00000000000, 852750.000000
CAD200520, 11:30:00, 1, , , 5679.35000000000, 24/02/2020 11:47:00, 283967.500000, Voice, , VOICE, 5679.000000 / 5681.500000
PBD200415, 15:30:00, 3, , , 1816.50000000000, 24/02/2020 16:19:07, 3950887.500000, Voice, , VOICE, CP: 1816.500000
ZSD200318, 09:30:00, 3, , , 2042.50000000000, 24/02/2020 09:41:00, 2553125.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.500000
ZSD200318, 11:30:00, 2, , , 2052.00000000000, 24/02/2020 12:16:42, 1026000.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.500000
ZSD200318, 13:30:00, 1, 2043.25000000000, 153243.750000
ZSD200603_3000C, 13:30:00, 1, , , 0.25000000000, 24/02/2020 15:27:00, 312.500000, Voice, , VOICE
AHD200304, 13:30:00, 1, , , 1761.26000000000, 24/02/2020 14:50:00, 44031.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.660000
CAD200422, 15:30:00, 3, , , 5683.18000000000, 24/02/2020 16:20:00, 1562874.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.180000
ZSD200506_2000P, 13:30:00, 1, , , 53.00000000000, 24/02/2020 14:25:00, 5300.000000, Voice, , VOICE
SND200227, 11:30:00, 2, , , 16547.00000000000, 24/02/2020 13:05:55, 910085.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
SND200227, 13:30:00, 1, , , 16523.00000000000, 24/02/2020 14:43:00, 330460.000000, Voice, , VOICE, CP: 16537.000000
CAD200302, 15:30:00, 1, , , 5668.87000000000, 24/02/2020 16:20:00, 425165.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5668.870000
CAD200309, 11:30:00, 3, , , 5678.00000000000, 24/02/2020 12:04:59, 21292500.000000, Voice, , OUTCRY, CP: 5673.010000
CAD200309, 15:30:00, 1, , , 5672.86000000000, 24/02/2020 16:20:00, 425464.500000, Voice, , VOICE, CP: 5673.010000
NID200421, 15:30:00, 3, , , 12366.00000000000, 24/02/2020 16:09:35, 1112940.000000, Continuous auction order book, , ELECTRONIC, CP: 12396.500000
ZSD200427, 15:30:00, 1, , , 2041.25000000000, 24/02/2020 15:59:59, 204125.000000, Voice, , VOICE, CP: 2041.250000
CAD200511, 09:30:00, 2, , , 5685.43000000000, 24/02/2020 09:34:32, 994950.250000, Voice, , VOICE, CP: 5691.000000
CAD200521, 11:30:00, 3, , , 5686.00000000000, 24/02/2020 12:02:52, 2843000.000000, Voice, , VOICE, CP: 5687.500000
CAD200521, 13:30:00, 2, , , 5680.00000000000, 24/02/2020 14:02:00, 852000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.500000
CAD200521, 15:30:00, 1, , , 5687.75000000000, 24/02/2020 15:50:00, 426581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.750000 / 3.500000
CAE200526, 09:30:00, 1, , , 5650.76370000000, 24/02/2020 10:52:00, 141269.092500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5212.830000
CAS200520, 09:30:00, 1, , , 5681.50540000000, 24/02/2020 11:28:03, 284075.270000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4393.630000
CAS200617, 11:30:00, 1, , , 5667.02208000000, 24/02/2020 13:16:51, 141675.552000, Voice, , VOICE, CP: 4394.670000
AHD210421, 13:30:00, 3, , , 1776.85000000000, 24/02/2020 13:41:34, 11105312.500000, Voice, , VOICE, CP: 1776.500000
CAD200819, 13:30:00, 3, , , 5692.75000000000, 24/02/2020 13:37:14, 14374193.750000, Voice, , VOICE, CP: 5706.500000
NID200916, 09:30:00, 1, , , 12585.00000000000, 24/02/2020 09:32:37, 151020.000000, Voice, , VOICE, CP: 12529.500000
NID211215, 15:30:00, 3, , , 12889.50000000000, 24/02/2020 16:59:59, 1933425.000000, Voice, , VOICE, CP: 12888.500000
ZSD200819, 13:30:00, 1, , , 2069.25000000000, 24/02/2020 13:37:16, 775968.750000, Voice, , VOICE, 2062.500000 / 2071.000000
AHD200505, 09:30:00, 1, , , 1707.15000000000, 24/02/2020 10:28:00, 554823.750000, Voice, , VOICE, CP: 1700.200000
CAD200226, 13:30:00, 3, , , 5657.30000000000, 24/02/2020 13:40:00, 2404352.500000, Voice, , VOICE, CP: 5665.750000
SND200226, 09:30:00, 1, , , 16526.00000000000, 24/02/2020 09:45:27, 743670.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
CAD200311, 13:30:00, 1, , , 6113.00000000000, 24/02/2020 14:28:00, 152825.000000, Voice, , VOICE, CP: 5674.200000
PBD200311, 11:30:00, 1, , , 1817.00000000000, 24/02/2020 12:09:59, 681375.000000, Voice, , OUTCRY, CP: 1826.000000
SND200429, 09:30:00, 2, , , 16648.00000000000, 24/02/2020 09:58:00, 832400.000000, Voice, , VOICE, CP: 16545.200000
ZSD200304_2050P, 15:30:00, 1, , , 43.90000000000, 24/02/2020 16:36:20, 109750.000000, Voice, , VOICE
CAD200228, 09:30:00, 1, , , 5670.75000000000, 24/02/2020 09:59:45, 708843.750000, Continuous auction order book, , ELECTRONIC, CP: 5667.090000
CAD200416, 15:30:00, 3, , , 5681.40000000000, 24/02/2020 16:20:00, 1704420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.250000
CAD200428, 13:30:00, 3, , , 5680.69000000000, 24/02/2020 14:25:30, 3550431.250000, Continuous auction order book, , ELECTRONIC, CP: 5686.100000
CAD200428, 15:30:00, 2, , , 5686.10000000000, 24/02/2020 15:50:00, 852915.000000, Voice, , VOICE, CP: 5686.100000
NID200507, 15:30:00, 1, , , 12413.77000000000, 24/02/2020 16:20:00, 521378.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12412.770000
CAD200518, 15:30:00, 2, , , 5690.30000000000, 24/02/2020 16:20:00, 853545.000000, Voice, , VOICE, CP: 5690.300000
NID200519, 11:30:00, 3, , , 12455.00000000000, 24/02/2020 13:04:59, 3736500.000000, Voice, , VOICE, CP: 12424.980000
NID200519, 15:30:00, 1, , , 12424.98000000000, 24/02/2020 15:50:00, 223649.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12424.980000
AHE200415, 15:30:00, 3, , , 1688.30495000000, 24/02/2020 16:50:00, 2532457.425000, Voice, , VOICE, CP: 1557.560000
CAE200520, 13:30:00, 1, , , 5654.82082500000, 24/02/2020 13:40:00, 282741.041250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5215.080000
NID200318, 09:30:00, 1, , , 12418.00000000000, 24/02/2020 09:34:31, 74508.000000, Continuous auction order book, , ELECTRONIC, 12410.000000 / 12420.000000
NID200617, 11:30:00, 3, , , 12489.00000000000, 24/02/2020 12:52:00, 1948284.000000, Voice, , VOICE, CP: 12451.000000
NID200617, 13:30:00, 2, , , 12489.00000000000, 24/02/2020 13:36:00, 899208.000000, Voice, , VOICE, 12475.000000 / 12505.000000
NID200617, 15:30:00, 1, , , 12510.50000000000, 24/02/2020 15:40:00, 375315.000000, Voice, , VOICE, 12440.000000 / 12455.000000
NID200916, 09:30:00, 3, , , 12527.01000000000, 24/02/2020 09:41:00, 1503241.200000, Voice, , VOICE, CP: 12529.500000
NID200916, 13:30:00, 1, , , 12529.50000000000, 24/02/2020 13:39:00, 601416.000000, Voice, , VOICE, CP: 12529.500000
NID210120, 15:30:00, 3, , , 12633.50000000000, 24/02/2020 16:59:59, 3790050.000000, Voice, , OUTCRY, CP: 12633.500000
ZSD201118, 15:30:00, 3, 2069.50000000000, 1552125.000000
CAE200226, 11:30:00, 3, , , 5798.55124000000, 24/02/2020 12:35:00, 1884529.153000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5219.190000
NID200226, 11:30:00, 3, , , 12441.30000000000, 24/02/2020 11:48:44, 1343660.400000, Continuous auction order book, , ELECTRONIC, CP: 12342.500000
NID200226, 15:30:00, 1, , , 12301.08000000000, 24/02/2020 16:24:06, 147612.960000, Continuous auction order book, , ELECTRONIC, CP: 12342.500000
NID200408, 15:30:00, 1, , , 12384.71000000000, 24/02/2020 16:59:59, 74308.260000, Voice, , VOICE, CP: 12385.710000
NID200513, 11:30:00, 1, , , 12455.00000000000, 24/02/2020 13:05:00, 149460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12418.880000
ZSD200225, 09:30:00, 3, , , 2086.50000000000, 24/02/2020 09:45:04, 3755700.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.210000
ZSD200225, 11:30:00, 2, , , 2086.50000000000, 24/02/2020 11:47:25, 1043250.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.210000
CAD200309, 11:30:00, 1, , , 5665.50000000000, 24/02/2020 12:35:00, 141637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5673.010000
AHD200310, 11:30:00, 3, , , 1679.90000000000, 24/02/2020 13:19:00, 10499375.000000, Voice, , VOICE, CP: 1682.910000
AHD200330, 11:30:00, 1, , , 1688.25000000000, 24/02/2020 12:59:59, 422062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.520000
CAD200416, 15:30:00, 1, , , 5681.50000000000, 24/02/2020 17:00:00, 426112.500000, Voice, , VOICE, CP: 5681.250000
CAD200507, 15:30:00, 1, , , 5690.25000000000, 24/02/2020 17:00:00, 284512.500000, Voice, , VOICE, CP: 5690.000000
NID200514, 09:30:00, 1, , , 12454.50000000000, 24/02/2020 10:04:54, 74727.000000, Voice, , VOICE, CP: 12419.890000
CAD200518, 09:30:00, 1, , , 5687.60000000000, 24/02/2020 09:34:00, 426570.000000, Voice, , VOICE, CP: 5690.300000
PBS200715, 11:30:00, 1, , , 1815.47964000000, 24/02/2020 13:18:24, 136160.973000, Voice, , VOICE, CP: 1407.260000
AHD200819, 13:30:00, 3, , , 1720.00000000000, 24/02/2020 15:29:00, 7568000.000000, Voice, , VOICE, CP: 1720.000000
AHD200916, 09:30:00, 3, , , 1729.75000000000, 24/02/2020 09:49:00, 3762206.250000, Voice, , VOICE, CP: 1727.000000
AHD200916, 11:30:00, 2, , , , , , , , , CP: 1727.000000
AHD200916, 13:30:00, 1, , , 1727.00000000000, 24/02/2020 13:39:00, 345400.000000, Voice, , VOICE, CP: 1727.000000
NID210317, 15:30:00, 2, , , 12782.12000000000, 24/02/2020 16:59:00, 997005.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12682.500000
NID210519, 15:30:00, 1, , , 12780.00000000000, 24/02/2020 17:33:49, 230040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12728.500000
PBD200715, 13:30:00, 1, , , 1824.50000000000, 24/02/2020 14:39:00, 45612.500000, Voice, , VOICE, 1814.500000 / 1854.000000
PBD200819, 09:30:00, 1, , , 1823.00000000000, 24/02/2020 10:57:19, 455750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1811.500000 / 1839.500000
CAD200303, 11:30:00, 1, , , 5661.35000000000, 24/02/2020 12:34:59, 424601.250000, Voice, , VOICE, CP: 5669.460000
NID200402, 11:30:00, 1, , , 12485.50000000000, 24/02/2020 12:18:00, 74913.000000, Voice, , VOICE, CP: 12378.430000
CAD200505, 09:30:00, 2, , , 5682.50000000000, 24/02/2020 09:36:49, 994437.500000, Voice, , VOICE, CP: 5689.500000
CAD200505, 11:30:00, 1, , , 5678.25000000000, 24/02/2020 12:34:59, 567825.000000, Voice, , VOICE, CP: 5689.500000
NID200225, 09:30:00, 3, , , 12440.00000000000, 24/02/2020 09:42:28, 1418160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12341.220000
PBD200225, 09:30:00, 1, 1881.00000000000, 188100.000000
AHD200227, 13:30:00, 3, , , 1674.44000000000, 24/02/2020 14:08:00, 4186100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1676.400000
CAD200227, 09:30:00, 3, , , 5665.00000000000, 24/02/2020 09:32:00, 1416250.000000, Voice, , VOICE, CP: 5666.500000
CAD200227, 11:30:00, 2, , , 5662.30000000000, 24/02/2020 12:43:04, 849345.000000, Continuous auction order book, , ELECTRONIC, CP: 5666.500000
CAD200227, 13:30:00, 1, , , 5650.00000000000, 24/02/2020 14:18:00, 141250.000000, Voice, , VOICE, CP: 5666.500000
NID200312, 15:30:00, 3, , , 12393.75000000000, 24/02/2020 19:10:00, 1487250.000000, Voice, , ELECTRONIC, CP: 12360.250000
NID200313, 11:30:00, 3, , , 12420.00000000000, 24/02/2020 12:19:59, 5589000.000000, Voice, , OUTCRY, CP: 12361.290000
CAD200406, 09:30:00, 3, , , 5700.00000000000, 24/02/2020 09:35:00, 17670000.000000, Voice, , VOICE, CP: 5682.250000
CAD200406, 13:30:00, 1, , , 6103.25000000000, 24/02/2020 14:28:00, 152581.250000, Voice, , VOICE, CP: 5682.250000
CAD200421, 15:30:00, 3, , , 5681.74000000000, 24/02/2020 15:57:36, 16903176.500000, Voice, , VOICE, CP: 5682.690000
CAD200304_5650P, 09:30:00, 1, , , 56.00000000000, 24/02/2020 10:46:00, 2800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200526, 15:30:00, 3, 12436.00000000000, 1716168.000000
CAE200520, 15:30:00, 1, , , 5646.43610000000, 24/02/2020 17:56:00, 141160.902500, Voice, , VOICE, CP: 5215.080000
AHD210421, 11:30:00, 3, , , 1777.15000000000, 24/02/2020 12:59:59, 22214375.000000, Voice, , VOICE, CP: 1776.500000
CAD200617, 11:30:00, 3, , , 5689.41000000000, 24/02/2020 12:36:00, 1280117.250000, Voice, , VOICE, CP: 5694.500000
CAD200617, 13:30:00, 2, , , 5692.75000000000, 24/02/2020 13:33:00, 853912.500000, Voice, , VOICE, CP: 5694.500000
CAD200617, 15:30:00, 1, 5694.48000000000, 142362.000000
NID200715, 15:30:00, 3, , , 12518.00000000000, 24/02/2020 15:32:00, 1877700.000000, Voice, , VOICE, CP: 12475.000000
PBD200520, 11:30:00, 2, , , 1820.00000000000, 24/02/2020 13:00:00, 819000.000000, Voice, , VOICE, CP: 1820.000000
PBD200520, 13:30:00, 1, , , 1820.00000000000, 24/02/2020 13:39:00, 91000.000000, Voice, , VOICE, 1820.500000 / 1824.500000
ZSD201118, 13:30:00, 3, , , 2074.50000000000, 24/02/2020 15:23:00, 3578512.500000, Voice, , VOICE, CP: 2069.500000
AHD200902, 13:30:00, 1, 1735.00000000000, 130125.000000
SND200520, 15:30:00, 3, , , 16550.00000000000, 24/02/2020 16:09:00, 2068750.000000, Voice, , VOICE, CP: 16550.000000
CAD200304, 13:30:00, 1, , , 5850.00000000000, 24/02/2020 14:28:00, 438750.000000, Voice, , VOICE, CP: 5670.050000
CAD200513, 09:30:00, 2, , , 5684.50000000000, 24/02/2020 09:38:00, 852675.000000, Voice, , VOICE, CP: 5691.500000
CAD200513, 11:30:00, 1, , , 5690.00000000000, 24/02/2020 11:57:00, 284500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.500000
NID200513, 09:30:00, 1, , , 12450.50000000000, 24/02/2020 10:24:37, 224109.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12418.880000
CAD200306, 15:30:00, 1, , , 5662.72000000000, 24/02/2020 17:08:32, 566272.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5671.240000
NID200309, 15:30:00, 3, , , 12330.63000000000, 24/02/2020 16:26:55, 2293497.180000, Continuous auction order book, , ELECTRONIC, CP: 12357.130000
CAD200310, 15:30:00, 3, , , 5673.61000000000, 24/02/2020 16:20:00, 1276562.250000, Voice, , VOICE, CP: 5673.610000
NAD200310, 11:30:00, 1, , , 1258.00000000000, 24/02/2020 12:39:59, 377400.000000, Voice, , OUTCRY, CP: 1242.100000
ZSD200324, 15:30:00, 1, , , 2033.31000000000, 24/02/2020 15:59:59, 50832.750000, Voice, , VOICE, CP: 2033.460000
AHD200330, 13:30:00, 1, , , 1817.00000000000, 24/02/2020 14:28:00, 90850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.520000
CAD200331, 13:30:00, 1, , , 6186.70000000000, 24/02/2020 14:28:00, 154667.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.900000
NID200428, 15:30:00, 1, , , 12404.61000000000, 24/02/2020 16:20:00, 148855.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12403.610000
AHD200518, 15:30:00, 2, , , 1698.75000000000, 24/02/2020 16:48:00, 1061718.750000, Voice, , VOICE, CP: 1698.500000
PBD200519, 15:30:00, 1, , , 1819.97000000000, 24/02/2020 16:19:59, 272995.500000, Voice, , VOICE, CP: 1820.170000
CAE200318, 13:30:00, 1, , , 5670.77885000000, 24/02/2020 13:40:00, 425308.413750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5223.790000
ZSE200415, 09:30:00, 1, , , 2049.48644600000, 24/02/2020 10:17:00, 204948.644600, Voice, , VOICE, CP: 1872.610000
CAD200318, 09:30:00, 1, , , 5675.00000000000, 24/02/2020 09:35:00, 141875.000000, Voice, , VOICE, 5677.500000 / 5681.500000
NID201118, 15:30:00, 3, 12585.50000000000, 1132695.000000
ZSD200318, 09:30:00, 1, , , 2049.75000000000, 24/02/2020 09:57:00, 51243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2044.000000 / 0.500000
SND200715, 13:30:00, 1, , , 16535.00000000000, 24/02/2020 14:43:00, 330700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16543.000000
AHE200226, 13:30:00, 1, , , 1670.74571300000, 24/02/2020 14:40:00, 125305.928475, Voice, , VOICE, CP: 1543.670000
ZSD200226, 09:30:00, 1, , , 2087.05000000000, 24/02/2020 09:45:04, 521762.500000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
AHD201202_1650P, 09:30:00, 1, , , 26.00000000000, 24/02/2020 09:55:00, 3250.000000, Voice, , VOICE
ZSD200311, 11:30:00, 1, , , 2042.25000000000, 24/02/2020 12:54:59, 204225.000000, Voice, , VOICE, CP: 2030.500000
NID200225, 11:30:00, 3, , , 12440.00000000000, 24/02/2020 11:48:44, 1343520.000000, Continuous auction order book, , ELECTRONIC, CP: 12341.220000
CAD200302, 15:30:00, 3, , , 5668.87000000000, 24/02/2020 16:20:00, 12613235.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5668.870000
NID200302, 11:30:00, 1, , , 12429.50000000000, 24/02/2020 11:47:00, 74577.000000, Voice, , VOICE, CP: 12348.890000
CAD200610, 11:30:00, 1, , , 5678.75000000000, 24/02/2020 12:34:59, 425906.250000, Voice, , VOICE, CP: 5692.750000
