Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201120, 0.00000000, 53.8060606060606, 2.85, 0, 0, 3890.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201120, 0.00000000, 25, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:12:17.885, 0, 0, 0, 0, 1, 2195930.000000, 0, 0
ZSD201120, 0.00000000, 93.25, 1, 0, 0, 1225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200928, 0.00000000, 5, 0.0570738243170439, 41899, 0, 555186.192639, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200928, 0.00000000, 1.14299231842109, 1.10487639097323, 202234, 0, 583196.187141, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 4.4, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 05:56:58.295, 0, 0, 0, 0, 1, 1622637.500000, 0, 0
NID201124, 0.00000000, 8, 0, 0, 0, 542.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 14, 0, 0, 0, 1412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 12.9166666666667, 6, 0, 0, 744.196428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201127, 0.00000000, 5, 0, 0, 0, 611.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 50, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 25, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 43.5, 0, 0, 0, 3758.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201201, 0.00000000, 8, 0, 0, 0, 8.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 2.66666666666667, 0, 0, 0, 185.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 6.5, 2, 0, 4658.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1, 7.5, 2, 1, 2742.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 7.66666666666663, 2, 1, 4309.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 13, 0, 0, 0, 2804.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 14, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201203, 0.00000000, 50, 0, 0, 0, 3612.500000, 00:00:00:000, 00:00:00:000, 00:13:43.459, 0, 0, 0, 0, 2, 4670900.000000, 0, 0
ZSD201203, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 67, 0, 0, 0, 1557.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 26.5238095238095, 1.88333333333333, 0, 0, 1059.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201204, 0.00000000, 5, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 17.6, 0, 0, 0, 372.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 7.91666666666667, 0.3, 0, 0, 25.937500, 00:00:00:000, 00:00:00:000, 00:07:51.050, 0, 0, 0, 0, 1, 489787.500000, 0, 0
PBD201208, 0.00000000, 15, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 55.25, 0.14, 0, 0, 211.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 25.983660130719, 0.236, 0, 0, 1938.083333, 00:00:00:000, 00:00:00:000, 03:08:27.290, 0, 0, 0, 0, 2, 1083171.250000, 0, 0
CAD201210, 0.00000000, 14.3333333333333, 0, 0, 0, 60.494791, 00:00:00:000, 00:00:00:000, 00:30:22.190, 0, 0, 0, 0, 3, 2931400.000000, 0, 0
ZSD201210, 0.00000000, 4, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 31.6666666666667, 0.1, 0, 0, 1050.357142, 00:00:00:000, 00:00:00:000, 06:05:12.028, 0, 0, 0, 0, 1, 173901.000000, 0, 0
CAD201211, 0.00000000, 20.5166666666667, 0.4, 0, 0, 40.250000, 00:00:00:000, 00:00:00:000, 05:30:08.124, 0, 0, 0, 0, 5, 6033822.500000, 0, 0
NID201211, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 7, 0.6, 0, 0, 95.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201211, 0.00000000, 4, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 40.3333333333333, 0, 0, 0, 2542.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 22.5555555555556, 1.07142857142857, 0, 0, 350.094696, 00:00:00:000, 00:00:00:000, 01:16:57.417, 0, 0, 0, 0, 1, 818187.500000, 0, 0
NID201214, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 7, 0.6, 0, 0, 95.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 27.5, 0, 0, 0, 163.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 35.2125, 1.03428571428571, 0, 0, 555.795454, 00:00:00:000, 00:00:00:000, 01:22:34.464, 0, 0, 0, 0, 1, 2455125.000000, 0, 0
PBD201215, 0.00000000, 7, 0.21, 0, 0, 32.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201217, 0.00000000, 48.5, 0, 0, 0, 23518.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 10.3787878787879, 0.75, 0, 0, 481.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201217, 0.00000000, 4, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201217, 0.00000000, 27.8333333333333, 0, 0, 0, 172.900000, 00:00:00:000, 00:00:00:000, 00:13:14.626, 0, 0, 0, 0, 2, 561237.000000, 0, 0
SND201217, 0.00000000, 2, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 9, 0.5, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 71.75, 0, 0, 0, 1615.625000, 00:00:00:000, 00:00:00:000, 03:22:48.486, 0, 0, 0, 0, 3, 8125875.000000, 0, 0
CAD201218, 0.00000000, 30.1441647597254, 2.15, 0, 0, 2998.763020, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201218, 0.00000000, 27, 2, 0, 0, 624.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201218, 0.00000000, 1, 0, 0, 0, 1.750000, 00:00:00:000, 00:00:00:000, 00:25:35.031, 0, 0, 0, 0, 1, 46770.500000, 0, 0
SND201218, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 76, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 00:17:02.787, 0, 0, 0, 0, 1, 521310.000000, 0, 0
CAD201221, 0.00000000, 23.408371040724, 1.399, 0, 0, 226.306306, 00:00:00:000, 00:00:00:000, 01:41:50.049, 0, 0, 0, 0, 6, 11676301.000000, 0, 0
NID201221, 0.00000000, 27, 2, 0, 0, 624.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201221, 0.00000000, 17.125, 0.75, 0, 0, 42.937500, 00:00:00:000, 00:00:00:000, 00:03:27.143, 0, 0, 0, 0, 2, 655450.500000, 0, 0
ZSD201221, 0.00000000, 9.5, 0, 0, 0, 178.125000, 00:00:00:000, 00:00:00:000, 01:02:05.946, 0, 0, 0, 0, 1, 59706.250000, 0, 0
AHD201222, 0.00000000, 51.75, 0, 0, 0, 209.250000, 00:00:00:000, 00:00:00:000, 02:57:58.354, 0, 0, 0, 0, 2, 956317.500000, 0, 0
CAD201222, 0.00000000, 30.3465909090909, 0.408333333333333, 0, 0, 590.690476, 00:00:00:000, 00:00:00:000, 04:06:40.869, 0, 0, 0, 0, 5, 9749997.500000, 0, 0
NID201222, 0.00000000, 21.75, 0, 0, 0, 114.000000, 00:00:00:000, 00:00:00:000, 01:57:44.562, 0, 0, 0, 0, 6, 14067828.000000, 0, 0
AAD201224, 0.00000000, 4, 75, 0, 0, 98625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.60844089, 7.05287041177694, 0.688612087721594, 11996, 1501, 352689.916579, 00:00:00.188, 00:00:00.000, 00:04:42.975, 0, 0, 0, 0, 11781, 1004171887.500000, 0, 0
CAD201224, 1.24346990, 3.16638697513741, 1.56768982421181, 116936, 12104, 442346.094828, 00:00:00.100, 00:00:00.000, 00:04:55.001, 0, 0, 0, 0, 22975, 5503200375.000000, 0, 0
COD201224, 0.00000000, 2, 16200, 0, 0, 28983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201224, 0.00000000, 4.88333333333333, 84.7142857142856, 4, 1, 125832.801418, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201224, 5.91898954, 4.93624486511416, 8.99709501589859, 24742, 3034, 482880.865060, 00:00:00.061, 00:00:00.000, 00:08:16.923, 0, 0, 0, 0, 6892, 793279650.000000, 0, 0
PBD201224, 1.05421216, 2.82447851818032, 1.58328418782821, 6142, 603, 125912.256529, 00:00:00.617, 00:00:00.002, 00:09:44.176, 0, 0, 0, 0, 2565, 161900325.000000, 0, 0
SND201224, 32.33102253, 1.64533752732326, 54.3520052176282, 1991, 689, 124853.711812, 00:00:00.060, 00:00:00.001, 00:23:58.608, 0, 0, 0, 0, 577, 79361100.000000, 0, 0
ZSD201224, 0.85002164, 3.41448992229684, 1.20926412426024, 29690, 3082, 205679.177335, 00:00:01.305, 00:00:00.000, 00:06:08.475, 0, 0, 0, 0, 9248, 758601137.500000, 0, 0
