Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200318, 09:30:00, 2, , , 1838.50000000000, 26/02/2020 11:03:52, 919250.000000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
PBD200318, 11:30:00, 2, , , 1840.00000000000, 26/02/2020 12:21:00, 874000.000000, Voice, , VOICE, CP: 1811.000000
PBD200318, 13:30:00, 2, , , 1818.88000000000, 26/02/2020 13:43:00, 909440.000000, Voice, , VOICE, CP: 1811.000000
PBD200318, 15:30:00, 2, , , 1827.58000000000, 26/02/2020 17:14:27, 959479.500000, Voice, , VOICE, CP: 1811.000000
PBD200318, 09:30:00, 3, , , 1836.00000000000, 26/02/2020 10:23:00, 11704500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.000000
PBD200318, 11:30:00, 3, , , 1840.50000000000, 26/02/2020 12:40:50, 1380375.000000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
PBD200318, 13:30:00, 3, , , 1819.09000000000, 26/02/2020 13:49:00, 1728135.500000, Voice, , VOICE, CP: 1811.000000
PBD200318, 15:30:00, 3, , , 1828.00000000000, 26/02/2020 15:46:25, 2193600.000000, Voice, , VOICE, CP: 1811.000000
PBD200415, 09:30:00, 1, , , 1834.25000000000, 26/02/2020 09:43:36, 733700.000000, Voice, , VOICE, CP: 1814.250000
PBD200415, 11:30:00, 1, , , 1837.50000000000, 26/02/2020 12:08:53, 183750.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.250000
PBD200415, 13:30:00, 1, , , 1818.75000000000, 26/02/2020 13:34:51, 45468.750000, Voice, , VOICE, 1825.500000 / 1.000000
PBD200415, 15:30:00, 1, 1814.05000000000, 136053.750000
PBD200415, 09:30:00, 2, , , 1841.00000000000, 26/02/2020 11:03:52, 920500.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.250000
PBD200415, 11:30:00, 2, , , 1840.00000000000, 26/02/2020 12:40:24, 920000.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.250000
PBD200415, 13:30:00, 2, , , 1826.81000000000, 26/02/2020 13:45:00, 1050415.750000, Voice, , VOICE, CP: 1814.250000
PBD200415, 15:30:00, 2, , , 1817.50000000000, 26/02/2020 16:17:00, 908750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.250000
PBD200415, 09:30:00, 3, , , 1839.00000000000, 26/02/2020 10:13:00, 2160825.000000, Voice, , VOICE, CP: 1814.250000
PBD200415, 11:30:00, 3, , , 1814.25000000000, 26/02/2020 13:00:00, 2449237.500000, Voice, , VOICE, CP: 1814.250000
PBD200415, 13:30:00, 3, , , 1814.25000000000, 26/02/2020 14:10:00, 1179262.500000, Voice, , VOICE, CP: 1814.250000
PBD200415, 15:30:00, 3, , , 1814.25000000000, 26/02/2020 16:11:59, 2539950.000000, Voice, , VOICE, CP: 1814.250000
PBD200520, 09:30:00, 1, 1836.50000000000, 229562.500000
PBD200520, 11:30:00, 1, , , 1841.00000000000, 26/02/2020 11:35:00, 598325.000000, Voice, , VOICE, 1841.500000 / 1846.000000
PBD200520, 13:30:00, 1, 1826.07500000000, 1369556.250000
PBD200520, 15:30:00, 1, , , 1836.75000000000, 26/02/2020 15:32:07, 45918.750000, Voice, , VOICE, 1836.000000 / 1841.500000
PBD200520, 11:30:00, 2, , , 1844.00000000000, 26/02/2020 12:40:45, 922000.000000, Continuous auction order book, , ELECTRONIC, CP: 1816.750000
PBD200520, 15:30:00, 2, , , 1816.75000000000, 26/02/2020 15:38:00, 817537.500000, Voice, , VOICE, CP: 1816.750000
PBD200520, 09:30:00, 3, , , 1843.50000000000, 26/02/2020 10:24:03, 1843500.000000, Continuous auction order book, , ELECTRONIC, CP: 1816.750000
PBD200520, 11:30:00, 3, , , 1844.50000000000, 26/02/2020 12:00:00, 1567825.000000, Voice, , VOICE, CP: 1816.750000
PBD200520, 13:30:00, 3, , , 1816.75000000000, 26/02/2020 14:10:00, 8357050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.750000
PBD200520, 15:30:00, 3, , , 1825.63000000000, 26/02/2020 15:38:00, 2282037.500000, Voice, , VOICE, CP: 1816.750000
PBD200617, 09:30:00, 1, , , 1832.00000000000, 26/02/2020 10:21:00, 137400.000000, Voice, , VOICE, 1837.000000 / 1840.500000
PBD200617, 11:30:00, 1, , , 1846.50000000000, 26/02/2020 12:21:00, 184650.000000, Voice, , VOICE, CP: 1818.500000
PBD200617, 13:30:00, 1, , , 1841.20000000000, 26/02/2020 13:33:00, 92060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
PBD200617, 15:30:00, 1, , , 1818.40000000000, 26/02/2020 15:36:00, 500060.000000, Voice, , VOICE, CP: 1818.500000
PBD200617, 11:30:00, 2, , , 1846.50000000000, 26/02/2020 12:21:00, 877087.500000, Voice, , VOICE, CP: 1818.500000
PBD200617, 13:30:00, 2, , , 1844.50000000000, 26/02/2020 14:51:21, 922250.000000, Continuous auction order book, , ELECTRONIC, CP: 1818.500000
PBD200617, 15:30:00, 2, , , 1818.50000000000, 26/02/2020 16:18:00, 909250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
PBD200617, 09:30:00, 3, , , 1843.01000000000, 26/02/2020 10:23:00, 11749188.750000, Voice, , VOICE, CP: 1818.500000
PBD200617, 11:30:00, 3, , , 1845.50000000000, 26/02/2020 12:40:50, 1384125.000000, Continuous auction order book, , ELECTRONIC, CP: 1818.500000
PBD200617, 13:30:00, 3, , , 1838.00000000000, 26/02/2020 13:50:33, 4962600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
PBD200617, 15:30:00, 3, , , 1833.93000000000, 26/02/2020 16:06:00, 1742233.500000, Voice, , VOICE, CP: 1818.500000
PBD200715, 13:30:00, 1, , , 1821.00000000000, 26/02/2020 13:39:00, 273150.000000, Voice, , VOICE, 1816.500000 / 1868.500000
PBD200715, 15:30:00, 1, , , 1821.00000000000, 26/02/2020 16:14:03, 91050.000000, Voice, , VOICE, 1822.000000 / 1870.000000
PBD200715, 09:30:00, 3, , , 1849.00000000000, 26/02/2020 10:27:25, 2311250.000000, Continuous auction order book, , ELECTRONIC, CP: 1821.000000
PBD200715, 13:30:00, 3, , , 1820.75000000000, 26/02/2020 14:10:00, 8375450.000000, Voice, , VOICE, CP: 1821.000000
PBD200715, 15:30:00, 3, , , 1821.15000000000, 26/02/2020 16:19:59, 9105750.000000, Voice, , VOICE, CP: 1821.000000
PBD200819, 15:30:00, 1, , , 1823.50000000000, 26/02/2020 15:38:00, 319112.500000, Voice, , VOICE, 1815.000000 / 1873.000000
PBD200819, 09:30:00, 3, , , 1851.50000000000, 26/02/2020 10:27:25, 2314375.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.500000
PBD200916, 13:30:00, 1, , , 1826.00000000000, 26/02/2020 13:39:00, 365200.000000, Voice, , VOICE, CP: 1826.000000
PBD200916, 15:30:00, 1, , , 1826.00000000000, 26/02/2020 15:44:00, 45650.000000, Voice, , VOICE, CP: 1826.000000
PBD200916, 15:30:00, 2, , , 1842.24000000000, 26/02/2020 19:13:00, 921120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.000000
PBD200916, 15:30:00, 3, , , 1826.00000000000, 26/02/2020 16:19:59, 2282500.000000, Voice, , OUTCRY, CP: 1826.000000
PBD201021, 15:30:00, 1, , , 1828.00000000000, 26/02/2020 16:19:59, 137100.000000, Voice, , VOICE, CP: 1828.000000
PBD201118, 13:30:00, 1, , , 1830.50000000000, 26/02/2020 14:57:00, 45762.500000, Voice, , VOICE, CP: 1830.250000
PBD201118, 15:30:00, 1, , , 1830.25000000000, 26/02/2020 15:40:36, 457562.500000, Voice, , VOICE, CP: 1830.250000
PBD201216, 09:30:00, 1, , , 1847.00000000000, 26/02/2020 11:00:00, 92350.000000, Voice, , VOICE, CP: 1832.500000
PBD201216, 11:30:00, 2, , , 1842.00000000000, 26/02/2020 13:26:30, 921000.000000, Continuous auction order book, , ELECTRONIC, CP: 1832.500000
PBD201216, 15:30:00, 2, , , 1832.50000000000, 26/02/2020 16:14:02, 1007875.000000, Voice, , VOICE, CP: 1832.500000
PBD201216, 09:30:00, 3, , , 1855.00000000000, 26/02/2020 10:02:00, 2318750.000000, Voice, , VOICE, CP: 1832.500000
PBD201216, 11:30:00, 3, , , 1855.00000000000, 26/02/2020 11:32:00, 1855000.000000, Voice, , VOICE, CP: 1832.500000
PBD201216, 15:30:00, 3, , , 1831.35000000000, 26/02/2020 16:19:59, 4578375.000000, Voice, , VOICE, CP: 1832.500000
PBD210217, 15:30:00, 1, , , 1835.25000000000, 26/02/2020 15:38:00, 183525.000000, Voice, , VOICE, CP: 1835.250000
PBD210317, 15:30:00, 1, , , 1836.50000000000, 26/02/2020 15:49:00, 183650.000000, Voice, , VOICE, CP: 1836.500000
PBD211215, 09:30:00, 3, , , 1873.75000000000, 26/02/2020 09:33:00, 2342187.500000, Voice, , VOICE, CP: 1847.750000
PBD220316, 11:30:00, 1, , , 1882.00000000000, 26/02/2020 13:07:29, 658700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.250000
PBD220420, 11:30:00, 3, , , 1884.00000000000, 26/02/2020 13:07:42, 1271700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.750000
PBD220518, 11:30:00, 3, , , 1885.00000000000, 26/02/2020 13:08:08, 1696500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.250000
ZSD200318, 09:30:00, 1, , , 2028.00000000000, 26/02/2020 09:44:31, 50700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2025.500000 / 2027.500000
ZSD200318, 11:30:00, 1, , , 2026.50000000000, 26/02/2020 11:42:38, 101325.000000, Voice, , VOICE, 2025.000000 / 2027.000000
ZSD200318, 13:30:00, 1, 2021.78000000000, 101089.000000
ZSD200318, 15:30:00, 1, , , 2042.50000000000, 26/02/2020 15:32:05, 663812.500000, Continuous auction order book, , ELECTRONIC, 2040.000000 / 2043.500000
ZSD200318, 09:30:00, 2, , , 2020.00000000000, 26/02/2020 10:45:00, 1010000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.500000
ZSD200318, 11:30:00, 2, , , 2025.50000000000, 26/02/2020 12:14:59, 1012750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.500000
ZSD200318, 13:30:00, 2, , , 2020.40000000000, 26/02/2020 13:48:00, 909180.000000, Voice, , VOICE, 2036.000000 / 2055.000000
ZSD200318, 15:30:00, 2, , , 2035.50000000000, 26/02/2020 15:59:59, 1017750.000000, Voice, , OUTCRY, 2043.500000 / 2042.000000
ZSD200318, 09:30:00, 3, , , 2031.25000000000, 26/02/2020 10:00:32, 2285156.250000, Continuous auction order book, , ELECTRONIC, CP: 2034.500000
ZSD200318, 11:30:00, 3, , , , , , , , , CP: 2034.500000
ZSD200318, 13:30:00, 3, , , 2021.75000000000, 26/02/2020 14:00:00, 5711443.750000, Voice, , VOICE, CP: 2034.500000
ZSD200318, 15:30:00, 3, 2045.50000000000, 2454600.000000
ZSD200415, 09:30:00, 1, , , 2035.25000000000, 26/02/2020 09:40:00, 508812.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2032.000000 / 2033.500000
ZSD200415, 11:30:00, 1, 2031.25000000000, 812500.000000
ZSD200415, 13:30:00, 1, , , 2039.50000000000, 26/02/2020 13:39:00, 50987.500000, Voice, , VOICE, 2029.500000 / 2035.000000
ZSD200415, 15:30:00, 1, , , 2049.25000000000, 26/02/2020 15:33:24, 153693.750000, Continuous auction order book, , ELECTRONIC, 2046.500000 / 2049.000000
ZSD200415, 09:30:00, 2, , , 2038.25000000000, 26/02/2020 10:04:08, 866256.250000, Continuous auction order book, , ELECTRONIC, CP: 2039.500000
ZSD200415, 11:30:00, 2, 2031.41666666666, 2742437.500000
ZSD200415, 13:30:00, 2, , , 2040.25000000000, 26/02/2020 14:02:00, 1071131.250000, Voice, , VOICE, CP: 2039.500000
ZSD200415, 15:30:00, 2, , , 2029.00000000000, 26/02/2020 15:34:00, 862325.000000, Voice, , VOICE, CP: 2039.500000
ZSD200415, 09:30:00, 3, , , 2029.00000000000, 26/02/2020 09:43:38, 1978275.000000, Voice, , VOICE, CP: 2039.500000
ZSD200415, 11:30:00, 3, , , 2033.65000000000, 26/02/2020 12:20:00, 2389538.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.500000
ZSD200415, 13:30:00, 3, , , 2033.65000000000, 26/02/2020 13:41:16, 2389538.750000, Voice, , VOICE, CP: 2039.500000
ZSD200415, 15:30:00, 3, , , 2048.25000000000, 26/02/2020 15:33:41, 2048250.000000, Continuous auction order book, , ELECTRONIC, CP: 2039.500000
ZSD200520, 09:30:00, 1, 2038.50000000000, 458662.500000
ZSD200520, 11:30:00, 1, 2036.75000000000, 814700.000000
ZSD200520, 13:30:00, 1, 2039.22500000000, 1019612.500000
ZSD200520, 15:30:00, 1, 2055.50000000000, 102775.000000
ZSD200520, 09:30:00, 2, , , 2043.75000000000, 26/02/2020 10:04:08, 868593.750000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
ZSD200520, 11:30:00, 2, 2036.75000000000, 865618.750000
ZSD200520, 13:30:00, 2, , , 2045.50000000000, 26/02/2020 14:16:00, 1022750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.500000
ZSD200520, 15:30:00, 2, , , 2045.50000000000, 26/02/2020 15:38:00, 1022750.000000, Voice, , VOICE, 2055.000000 / 2053.000000
ZSD200520, 09:30:00, 3, , , 2035.31000000000, 26/02/2020 09:55:00, 6004164.500000, Voice, , VOICE, CP: 2045.500000
ZSD200520, 11:30:00, 3, , , 2037.00000000000, 26/02/2020 11:33:00, 1629600.000000, Voice, , VOICE, CP: 2045.500000
ZSD200520, 13:30:00, 3, , , 2045.50000000000, 26/02/2020 14:00:00, 3170525.000000, Voice, , VOICE, CP: 2045.500000
ZSD200520, 15:30:00, 3, , , 2053.80000000000, 26/02/2020 15:33:00, 2053800.000000, Voice, , VOICE, 2046.500000 / 2053.000000
ZSD200617, 09:30:00, 1, , , 2034.65000000000, 26/02/2020 09:37:00, 50866.250000, Voice, , VOICE, 2038.500000 / 2040.000000
ZSD200617, 11:30:00, 1, , , 2045.66000000000, 26/02/2020 11:41:27, 409132.000000, Voice, , VOICE, 2038.000000 / 2039.500000
ZSD200617, 13:30:00, 1, , , 2041.50000000000, 26/02/2020 13:45:21, 408300.000000, Continuous auction order book, , ELECTRONIC, 2039.500000 / 2042.500000
ZSD200617, 15:30:00, 1, , , 2054.50000000000, 26/02/2020 15:32:05, 667712.500000, Continuous auction order book, , ELECTRONIC, 2053.000000 / 2055.500000
ZSD200617, 09:30:00, 2, , , 2041.60000000000, 26/02/2020 09:50:51, 918720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.500000
ZSD200617, 11:30:00, 2, , , 2032.25000000000, 26/02/2020 13:11:07, 1066931.250000, Continuous auction order book, , ELECTRONIC, CP: 2046.500000
ZSD200617, 13:30:00, 2, , , 2041.00000000000, 26/02/2020 13:45:14, 1071525.000000, Continuous auction order book, , ELECTRONIC, 2048.000000 / 2056.000000
ZSD200617, 15:30:00, 2, , , 2046.50000000000, 26/02/2020 15:57:00, 1023250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2056.500000 / 2054.000000
ZSD200617, 09:30:00, 3, , , 2042.25000000000, 26/02/2020 09:43:00, 1225350.000000, Voice, , VOICE, CP: 2046.500000
ZSD200617, 11:30:00, 3, , , 2045.66000000000, 26/02/2020 11:38:00, 2812782.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.500000
ZSD200617, 13:30:00, 3, , , 2031.00000000000, 26/02/2020 14:00:15, 1167825.000000, Voice, , VOICE, CP: 2046.500000
ZSD200617, 15:30:00, 3, , , 2046.50000000000, 26/02/2020 15:49:00, 2609287.500000, Voice, , VOICE, 2048.500000 / 2054.000000
ZSD200715, 09:30:00, 1, , , 2037.25000000000, 26/02/2020 11:23:54, 50931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2037.000000 / 2052.000000
ZSD200715, 11:30:00, 1, , , 2040.50000000000, 26/02/2020 12:44:00, 102025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2037.000000 / 2045.000000
ZSD200715, 13:30:00, 1, , , 2048.25000000000, 26/02/2020 13:39:00, 358443.750000, Voice, , VOICE, 2038.500000 / 2047.500000
ZSD200715, 15:30:00, 1, , , 2048.15000000000, 26/02/2020 15:36:00, 460833.750000, Voice, , VOICE, 2050.500000 / 2059.500000
ZSD200715, 11:30:00, 2, , , 2037.65000000000, 26/02/2020 13:14:55, 866001.250000, Voice, , VOICE, CP: 2048.250000
ZSD200715, 15:30:00, 2, , , 2048.45000000000, 26/02/2020 16:00:00, 870591.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.250000
ZSD200715, 09:30:00, 3, , , 2038.00000000000, 26/02/2020 11:29:00, 5095000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.250000
ZSD200715, 11:30:00, 3, , , 2042.00000000000, 26/02/2020 12:14:59, 5105000.000000, Voice, , VOICE, CP: 2048.250000
ZSD200715, 13:30:00, 3, , , 2033.25000000000, 26/02/2020 14:00:15, 4727306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.250000
ZSD200715, 15:30:00, 3, , , 2048.25000000000, 26/02/2020 15:35:00, 1587393.750000, Voice, , VOICE, CP: 2048.250000
ZSD200819, 13:30:00, 1, , , 2053.00000000000, 26/02/2020 14:13:08, 513250.000000, Continuous auction order book, , ELECTRONIC, 2041.500000 / 2053.000000
ZSD200819, 15:30:00, 1, , , 2051.75000000000, 26/02/2020 15:59:59, 307762.500000, Voice, , VOICE, 2044.500000 / 2065.000000
ZSD200819, 15:30:00, 2, , , 2051.75000000000, 26/02/2020 15:38:00, 974581.250000, Voice, , VOICE, CP: 2051.750000
ZSD200819, 15:30:00, 3, , , 2048.00000000000, 26/02/2020 15:46:19, 1536000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2051.750000
ZSD200916, 11:30:00, 1, , , 2071.50000000000, 26/02/2020 13:00:00, 103575.000000, Voice, , VOICE, CP: 2056.000000
ZSD200916, 13:30:00, 1, , , 2056.00000000000, 26/02/2020 13:39:00, 411200.000000, Voice, , VOICE, CP: 2056.000000
ZSD200916, 15:30:00, 1, , , 2056.20000000000, 26/02/2020 15:59:59, 102810.000000, Voice, , VOICE, CP: 2056.000000
ZSD200916, 15:30:00, 2, , , 2052.00000000000, 26/02/2020 15:47:01, 1026000.000000, Voice, , ELECTRONIC, CP: 2056.000000
ZSD200916, 09:30:00, 3, , , 2045.25000000000, 26/02/2020 11:29:00, 5113125.000000, Voice, , VOICE, CP: 2056.000000
ZSD200916, 11:30:00, 3, , , 2049.65000000000, 26/02/2020 12:14:59, 5124125.000000, Voice, , VOICE, CP: 2056.000000
ZSD200916, 13:30:00, 3, , , 2056.00000000000, 26/02/2020 14:13:20, 5140000.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.000000
ZSD200916, 15:30:00, 3, , , 2060.00000000000, 26/02/2020 15:37:48, 10300000.000000, Voice, , VOICE, CP: 2056.000000
ZSD201021, 09:30:00, 1, , , 2053.00000000000, 26/02/2020 11:12:00, 51325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.500000
ZSD201021, 13:30:00, 1, , , 2065.00000000000, 26/02/2020 14:38:12, 103250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.500000
ZSD201021, 15:30:00, 1, , , 2060.50000000000, 26/02/2020 15:59:59, 103025.000000, Voice, , VOICE, CP: 2060.500000
ZSD201021, 11:30:00, 3, , , 2054.00000000000, 26/02/2020 12:14:59, 2567500.000000, Voice, , OUTCRY, CP: 2060.500000
ZSD201021, 15:30:00, 3, , , 2060.65000000000, 26/02/2020 15:58:34, 7727437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.500000
ZSD201118, 09:30:00, 1, , , 2056.00000000000, 26/02/2020 09:45:56, 514000.000000, Continuous auction order book, , ELECTRONIC, CP: 2063.750000
ZSD201118, 13:30:00, 1, , , 2065.00000000000, 26/02/2020 14:38:12, 103250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.750000
ZSD201118, 15:30:00, 1, , , 2063.75000000000, 26/02/2020 15:38:00, 206375.000000, Voice, , VOICE, CP: 2063.750000
ZSD201118, 09:30:00, 2, , , 2055.00000000000, 26/02/2020 10:34:44, 1027500.000000, Continuous auction order book, , ELECTRONIC, CP: 2063.750000
ZSD201118, 11:30:00, 3, , , 2058.00000000000, 26/02/2020 12:14:59, 2572500.000000, Voice, , OUTCRY, CP: 2063.750000
ZSD201118, 15:30:00, 3, , , 2063.75000000000, 26/02/2020 15:40:38, 1547812.500000, Voice, , VOICE, CP: 2063.750000
ZSD201216, 09:30:00, 1, , , 2060.00000000000, 26/02/2020 09:45:56, 515000.000000, Continuous auction order book, , ELECTRONIC, CP: 2067.750000
ZSD201216, 11:30:00, 1, , , 2063.00000000000, 26/02/2020 12:00:00, 412600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2067.750000
ZSD201216, 13:30:00, 1, , , 2065.00000000000, 26/02/2020 14:38:12, 103250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2067.750000
ZSD201216, 15:30:00, 1, , , 2067.95000000000, 26/02/2020 16:00:00, 465288.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2067.750000
ZSD201216, 11:30:00, 3, , , 2062.00000000000, 26/02/2020 12:14:59, 2577500.000000, Voice, , OUTCRY, CP: 2067.750000
ZSD201216, 15:30:00, 3, , , 2071.00000000000, 26/02/2020 15:35:00, 10355000.000000, Voice, , VOICE, CP: 2067.750000
ZSD210120, 09:30:00, 2, , , 2061.50000000000, 26/02/2020 10:34:44, 1030750.000000, Continuous auction order book, , ELECTRONIC, CP: 2071.250000
ZSD210217, 15:30:00, 1, , , 2074.75000000000, 26/02/2020 15:38:00, 570556.250000, Voice, , VOICE, CP: 2074.750000
ZSD210317, 15:30:00, 1, , , 2078.25000000000, 26/02/2020 15:49:00, 727387.500000, Voice, , VOICE, CP: 2078.250000
ZSD210818, 13:30:00, 1, , , 2099.50000000000, 26/02/2020 14:23:00, 104975.000000, Voice, , VOICE, CP: 2095.250000
ZSD211215, 11:30:00, 1, , , 2101.00000000000, 26/02/2020 12:00:00, 420200.000000, Voice, , VOICE, CP: 2107.750000
ZSD211215, 15:30:00, 3, , , 2110.20000000000, 26/02/2020 15:38:37, 3956625.000000, Voice, , VOICE, CP: 2107.750000
PBD221221, 09:30:00, 3, , , 1889.50000000000, 26/02/2020 10:29:00, 1889500.000000, Voice, , VOICE, CP: 1865.250000
PBD221221, 11:30:00, 3, 1889.00000000000, 1889000.000000
PBD221221, 15:30:00, 3, , , 1863.75000000000, 26/02/2020 16:20:00, 4193437.500000, Voice, , VOICE, CP: 1865.250000
AAE200318, 13:30:00, 1, , , 1369.49400000000, 26/02/2020 13:45:00, 273898.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1250.920000
AAD200318, 11:30:00, 1, , , 1380.00000000000, 26/02/2020 12:26:00, 276000.000000, Voice, , VOICE, CP: 1363.000000
AAD200318, 13:30:00, 1, , , 1270.79000000000, 26/02/2020 15:00:00, 254158.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1363.000000
AAD200318, 15:30:00, 1, , , 1365.00000000000, 26/02/2020 15:45:00, 109200.000000, Voice, , VOICE, CP: 1363.000000
NAD200415, 09:30:00, 1, , , 1270.00000000000, 26/02/2020 11:01:00, 508000.000000, Voice, , VOICE, CP: 1249.000000
NAD200415, 13:30:00, 1, , , 1234.23000000000, 26/02/2020 15:00:00, 246846.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1249.000000
NAD200415, 15:30:00, 2, , , 1243.00000000000, 26/02/2020 16:39:44, 870100.000000, Voice, , VOICE, CP: 1249.000000
AAE200520, 09:30:00, 1, , , 1388.51475000000, 26/02/2020 10:41:00, 138851.475000, Voice, , VOICE, CP: 1264.550000
AAD200520, 09:30:00, 1, , , 1397.00000000000, 26/02/2020 10:27:00, 139700.000000, Voice, , VOICE, CP: 1383.000000
AAD200520, 15:30:00, 1, , , 1383.00000000000, 26/02/2020 16:30:00, 55320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1383.000000
AAE200617, 13:30:00, 1, , , 1391.23200000000, 26/02/2020 13:45:00, 278246.400000, Voice, , VOICE, CP: 1267.120000
AAD200617, 11:30:00, 1, , , 1400.00000000000, 26/02/2020 12:24:00, 280000.000000, Voice, , VOICE, CP: 1388.000000
AAD200617, 13:30:00, 1, , , 1289.97000000000, 26/02/2020 15:00:00, 257994.000000, Voice, , VOICE, CP: 1388.000000
AAD200617, 15:30:00, 1, , , 1386.00000000000, 26/02/2020 15:36:00, 110880.000000, Voice, , VOICE, CP: 1388.000000
AHD200303, 11:30:00, 1, , , 1683.75000000000, 26/02/2020 12:01:25, 42093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.190000
AHD200303, 15:30:00, 1, , , 1677.19000000000, 26/02/2020 15:58:00, 209648.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.190000
AHD200303, 11:30:00, 2, , , 1678.00000000000, 26/02/2020 13:12:00, 1048750.000000, Voice, , VOICE, CP: 1677.190000
AHD200303, 09:30:00, 3, , , 1681.12000000000, 26/02/2020 10:28:04, 1176784.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.190000
AHD200303, 11:30:00, 3, , , 1678.00000000000, 26/02/2020 13:11:00, 1258500.000000, Voice, , VOICE, CP: 1677.190000
AHD200303, 15:30:00, 3, , , 1678.87000000000, 26/02/2020 16:45:17, 1259152.500000, Continuous auction order book, , ELECTRONIC, CP: 1677.190000
CAE200303, 11:30:00, 1, , , 5614.44716400000, 26/02/2020 12:35:00, 421083.537300, Voice, , VOICE, CP: 5188.760000
CAE200303, 13:30:00, 1, , , 5617.64265000000, 26/02/2020 15:05:00, 561764.265000, Voice, , VOICE, CP: 5188.760000
CAD200303, 09:30:00, 1, , , 5620.00000000000, 26/02/2020 10:27:00, 562000.000000, Voice, , VOICE, CP: 5648.520000
CAD200303, 11:30:00, 1, , , 5618.41000000000, 26/02/2020 12:13:00, 421380.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5648.520000
CAD200303, 13:30:00, 3, , , 5614.00000000000, 26/02/2020 14:11:02, 11228000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5648.520000
CAD200303, 15:30:00, 3, , , 5648.52000000000, 26/02/2020 17:09:00, 1412130.000000, Voice, , VOICE, CP: 5648.520000
NAD200303, 09:30:00, 1, , , 1260.00000000000, 26/02/2020 11:01:00, 504000.000000, Voice, , VOICE, CP: 1240.840000
NAD200303, 13:30:00, 1, , , 1224.23000000000, 26/02/2020 15:00:00, 244846.000000, Voice, , VOICE, CP: 1240.840000
NIE200303, 11:30:00, 1, , , , , , , , , CP: 11465.580000
