Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210119, 09:30:00, 2, , , 16165.00000000000, 28/10/2020 10:19:00, 969900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15736.000000
ZSD201104_2450P, 11:30:00, 1, , , 15.00000000000, 28/10/2020 13:02:00, 18750.000000, Voice, , VOICE
AHD210616, 09:30:00, 1, , , 1842.98000000000, 28/10/2020 11:10:47, 46074.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.250000
AHD210818, 15:30:00, 1, , , 1843.12000000000, 28/10/2020 16:34:56, 460780.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.750000
AHD211117, 15:30:00, 3, , , 1854.35000000000, 28/10/2020 17:21:00, 6953812.500000, Voice, , VOICE, CP: 1854.500000
NID210217, 15:30:00, 1, , , 16155.00000000000, 28/10/2020 16:08:53, 387720.000000, Voice, , VOICE, 15720.000000 / 15740.000000
NID210217, 11:30:00, 3, , , 16095.00000000000, 28/10/2020 12:05:00, 2897100.000000, Voice, , VOICE, CP: 15748.000000
ZSD201118, 09:30:00, 1, , , 2553.50000000000, 28/10/2020 10:21:57, 63837.500000, Voice, , VOICE, 2552.000000 / 2554.000000
CAD201112, 15:30:00, 3, , , , , , , , , CP: 6738.500000
ZSD210127, 13:30:00, 3, , , 2517.45000000000, 28/10/2020 15:09:33, 1258725.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.860000
SND201030, 09:30:00, 1, , , 18240.50000000000, 28/10/2020 10:00:45, 456012.500000, Continuous auction order book, , ELECTRONIC, 18085.000000 / 39.050000
ZSD201207, 11:30:00, 1, , , 2554.75000000000, 28/10/2020 11:56:31, 191606.250000, Continuous auction order book, , ELECTRONIC, CP: 2522.100000
AHY201215, 11:30:00, 3, , , 1883.29845300000, 28/10/2020 12:17:16, 1412473.839750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 188393.000000
CAD210107, 11:30:00, 1, , , 6708.25000000000, 28/10/2020 13:09:00, 167706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6743.720000
AHD210108, 09:30:00, 2, , , 1819.67000000000, 28/10/2020 10:34:23, 1137293.750000, Continuous auction order book, , ELECTRONIC, CP: 1809.250000
NID210108, 15:30:00, 1, , , 16140.00000000000, 28/10/2020 17:31:00, 387360.000000, Voice, , VOICE, CP: 15730.000000
CAD210114, 09:30:00, 1, , , 6813.25000000000, 28/10/2020 11:03:06, 170331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.750000
NID210119, 09:30:00, 1, , , 16143.00000000000, 28/10/2020 09:32:01, 290574.000000, Continuous auction order book, , ELECTRONIC, CP: 15736.000000
AHD210915, 11:30:00, 1, , , 1848.50000000000, 28/10/2020 13:19:48, 138637.500000, Voice, , VOICE, CP: 1844.750000
CAD210818, 11:30:00, 3, , , 6724.50000000000, 28/10/2020 12:23:05, 4202812.500000, Continuous auction order book, , ELECTRONIC, CP: 6761.500000
PBD201216, 15:30:00, 3, , , 1797.92000000000, 28/10/2020 15:47:00, 8989600.000000, Voice, , VOICE, CP: 1791.500000
PBD210217, 11:30:00, 1, , , 1784.50000000000, 28/10/2020 13:07:00, 89225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.000000
ZSD210616, 15:30:00, 2, , , 2550.00000000000, 28/10/2020 15:59:49, 956250.000000, Continuous auction order book, , ELECTRONIC, CP: 2546.750000
CAD201202, 11:30:00, 3, , , 6698.50000000000, 28/10/2020 12:35:00, 23612212.500000, Voice, , VOICE, CP: 6738.750000
SCD210129, 09:30:00, 1, , , 304.00000000000, 28/10/2020 11:08:09, 15200.000000, Continuous auction order book, , ELECTRONIC, 304.000000 / 311.500000
CAD201223, 09:30:00, 1, , , 6780.00000000000, 28/10/2020 09:43:00, 678000.000000, Voice, , VOICE, CP: 6738.250000
ZSD201230, 13:30:00, 1, , , 2525.00000000000, 28/10/2020 15:12:00, 63125.000000, Voice, , VOICE, CP: 2525.000000
AHD210127, 13:30:00, 1, , , 1805.00000000000, 28/10/2020 14:28:00, 361000.000000, Voice, , VOICE, CP: 1809.000000
PBE201030, 11:30:00, 1, , , 1764.73759500000, 28/10/2020 11:34:00, 44118.439875, Voice, , VOICE, CP: 1518.820000
ZSD201130, 15:30:00, 3, , , 2517.75000000000, 28/10/2020 17:51:39, 1258875.000000, Voice, , VOICE, CP: 2521.040000
CAD201208, 09:30:00, 3, , , 6688.00000000000, 28/10/2020 11:00:00, 2842400.000000, Voice, , VOICE, CP: 6741.630000
CAD201211, 11:30:00, 3, , , 6743.06000000000, 28/10/2020 13:00:00, 2865800.500000, Voice, , VOICE, CP: 6743.060000
AHD210107, 15:30:00, 1, , , 1804.00000000000, 28/10/2020 17:23:00, 360800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.000000
PBD210121, 11:30:00, 1, , , 1793.90000000000, 28/10/2020 13:00:00, 44847.500000, Voice, , VOICE, CP: 1793.750000
CAD210128, 15:30:00, 3, 6723.35000000000, 25212562.500000
AHE210317, 11:30:00, 2, , , 1811.68077600000, 28/10/2020 13:21:00, 905840.388000, Voice, , VOICE, CP: 1539.860000
AHD210317, 15:30:00, 1, , , 1812.35000000000, 28/10/2020 15:53:59, 45308.750000, Voice, , ELECTRONIC, 1806.000000 / 1812.000000
AHD210317, 13:30:00, 2, , , 1819.37000000000, 28/10/2020 13:49:48, 909685.000000, Continuous auction order book, , ELECTRONIC, CP: 1815.000000
AHD210317, 11:30:00, 3, , , 1828.50000000000, 28/10/2020 12:04:05, 9142500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.000000
AHD210421, 11:30:00, 1, , , 1824.75000000000, 28/10/2020 13:00:00, 182475.000000, Voice, , VOICE, CP: 1819.750000
NID211215, 11:30:00, 2, , , 16249.00000000000, 28/10/2020 11:57:47, 974940.000000, Continuous auction order book, , ELECTRONIC, CP: 15896.000000
NID211215, 09:30:00, 3, , , 16349.00000000000, 28/10/2020 09:59:31, 2452350.000000, Continuous auction order book, , ELECTRONIC, CP: 15896.000000
PBD210721, 11:30:00, 1, , , 1811.25000000000, 28/10/2020 13:04:00, 135843.750000, Voice, , VOICE, CP: 1811.000000
NID201103, 13:30:00, 3, , , 15776.17000000000, 28/10/2020 14:03:19, 4638193.980000, Continuous auction order book, , ELECTRONIC, CP: 15707.600000
SCD201231, 11:30:00, 1, , , 304.50000000000, 28/10/2020 13:01:57, 6090.000000, Continuous auction order book, , ELECTRONIC
CAE201104, 11:30:00, 3, , , 6761.90547000000, 28/10/2020 13:27:17, 2197619.277750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.810000
PBD201209, 15:30:00, 2, , , 1786.31000000000, 28/10/2020 16:18:34, 1116443.750000, Continuous auction order book, , ELECTRONIC, CP: 1791.500000
AHD201029, 11:30:00, 2, , , 1808.00000000000, 28/10/2020 11:35:17, 904000.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.570000
AHD201029, 09:30:00, 3, , , 1808.00000000000, 28/10/2020 09:40:23, 4655600.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.570000
CAD201029, 09:30:00, 1, , , 6787.50000000000, 28/10/2020 09:44:25, 848437.500000, Continuous auction order book, , ELECTRONIC, CP: 6729.190000
ZSD201102, 11:30:00, 1, , , 2522.50000000000, 28/10/2020 12:54:00, 63062.500000, Voice, , VOICE, CP: 2520.250000
CAD201110, 15:30:00, 1, , , 6737.42000000000, 28/10/2020 16:00:00, 336871.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6737.420000
PBD201214, 13:30:00, 1, , , 1774.31000000000, 28/10/2020 14:52:19, 44357.750000, Continuous auction order book, , ELECTRONIC, CP: 1791.500000
CAD201224, 09:30:00, 1, , , 6775.20000000000, 28/10/2020 09:42:00, 677520.000000, Voice, , VOICE, CP: 6738.250000
NID210114, 15:30:00, 3, , , 15733.43000000000, 28/10/2020 17:04:27, 3115219.140000, Voice, , VOICE, CP: 15733.430000
CAD210122, 13:30:00, 1, 6748.03809523809, 4723582.500000
CAD210122, 09:30:00, 3, , , 6780.00000000000, 28/10/2020 09:36:00, 6610500.000000, Voice, , VOICE, CP: 6745.750000
AHD210126, 15:30:00, 1, , , 1809.00000000000, 28/10/2020 15:50:00, 45225.000000, Voice, , VOICE, CP: 1809.000000
CAD210126, 11:30:00, 1, , , 6747.30000000000, 28/10/2020 11:37:00, 337365.000000, Voice, , VOICE, CP: 6747.390000
NID210128, 15:30:00, 3, , , 15733.00000000000, 28/10/2020 15:40:43, 1415970.000000, Voice, , VOICE, 15690.000000 / 15815.000000
PBD210128, 09:30:00, 1, 1791.10714285714, 1074650.000000
PBD201118, 09:30:00, 1, , , 1778.50000000000, 28/10/2020 09:52:38, 400162.500000, Continuous auction order book, , ELECTRONIC, CP: 1788.500000
AHD201202_1775P, 15:30:00, 1, , , 25.00000000000, 28/10/2020 16:42:36, 125000.000000, Voice, , VOICE
CAD210127, 11:30:00, 1, , , 6749.00000000000, 28/10/2020 11:43:00, 168725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.800000
CAD210127, 09:30:00, 2, , , 6770.00000000000, 28/10/2020 10:53:00, 1015500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.800000
CAD201104_6800C, 11:30:00, 1, , , 58.35000000000, 28/10/2020 13:13:00, 29175.000000, Voice, , VOICE
AHD201117, 15:30:00, 1, , , 1794.25000000000, 28/10/2020 15:42:57, 627987.500000, Continuous auction order book, , ELECTRONIC, CP: 1804.000000
CAD201207, 09:30:00, 3, , , 6800.00000000000, 28/10/2020 11:00:00, 1870000.000000, Voice, , VOICE, CP: 6741.150000
ZSD201210, 13:30:00, 1, , , 2525.70000000000, 28/10/2020 15:23:00, 126285.000000, Voice, , VOICE, CP: 2522.680000
SND201215, 11:30:00, 1, , , 18021.00000000000, 28/10/2020 13:12:00, 810945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17943.820000
ZSE201218, 11:30:00, 1, , , 2524.02566400000, 28/10/2020 12:30:00, 189301.924800, Voice, , VOICE, CP: 2144.760000
CAD201222, 11:30:00, 3, , , 6738.45000000000, 28/10/2020 13:00:00, 1684612.500000, Voice, , VOICE, CP: 6738.250000
CAD210104, 15:30:00, 3, , , 6742.30000000000, 28/10/2020 17:00:00, 16855750.000000, Voice, , VOICE, CP: 6742.500000
PBD210112, 11:30:00, 1, , , 1794.01000000000, 28/10/2020 13:00:00, 44850.250000, Voice, , VOICE, CP: 1794.010000
NID210121, 15:30:00, 1, , , 16022.00000000000, 28/10/2020 15:50:00, 96132.000000, Voice, , VOICE, CP: 15733.000000
NID210121, 11:30:00, 3, 16132.50000000000, 8711100.000000
CAE210128, 15:30:00, 1, , , 6713.70750000000, 28/10/2020 15:43:00, 167842.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.710000
CAE210128, 11:30:00, 3, , , 6699.04875000000, 28/10/2020 12:35:00, 3349524.375000, Voice, , VOICE, CP: 5730.710000
PBE201118, 11:30:00, 1, , , 1772.54777700000, 28/10/2020 12:45:00, 177254.777700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1521.610000
AHD210120, 09:30:00, 1, 1818.00000000000, 545400.000000
NID201118, 09:30:00, 1, , , 16120.00000000000, 28/10/2020 11:07:44, 386880.000000, Voice, , VOICE, 16110.000000 / 16125.000000
PBD201216, 15:30:00, 2, , , 1791.50000000000, 28/10/2020 16:00:00, 985325.000000, Voice, , VOICE, CP: 1791.500000
PBD201216, 13:30:00, 3, , , 1778.51000000000, 28/10/2020 13:48:48, 1645121.750000, Voice, , VOICE, CP: 1791.500000
ZSD210421, 09:30:00, 1, , , 2577.75000000000, 28/10/2020 11:11:47, 322218.750000, Voice, , VOICE, CP: 2539.750000
CAE201103, 09:30:00, 1, , , 6764.13360000000, 28/10/2020 10:37:00, 169103.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.350000
ZSD201103, 09:30:00, 1, , , 2556.64000000000, 28/10/2020 11:07:06, 127832.000000, Continuous auction order book, , ELECTRONIC, CP: 2520.270000
AHD210202, 11:30:00, 2, , , 1816.17000000000, 28/10/2020 12:59:00, 908085.000000, Voice, , VOICE, CP: 1811.500000
OCD201130, 13:30:00, 3, , , 6706.00000000000, 28/10/2020 15:07:00, 4023600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210721, 15:30:00, 2, , , 17875.00000000000, 28/10/2020 15:37:11, 893750.000000, Continuous auction order book, , ELECTRONIC, CP: 17889.000000
AHD201030, 11:30:00, 1, , , 1808.49000000000, 28/10/2020 11:55:39, 497334.750000, Continuous auction order book, , ELECTRONIC, 1797.500000 / 1801.000000
AHD201030, 09:30:00, 2, , , 1808.45000000000, 28/10/2020 09:40:11, 994647.500000, Continuous auction order book, , ELECTRONIC, CP: 1797.000000
AHD201102, 11:30:00, 3, , , 1801.80000000000, 28/10/2020 13:19:00, 1396395.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.290000
CAD201231, 11:30:00, 1, , , 6304.60000000000, 28/10/2020 12:00:00, 157615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6740.830000
CAD210115, 13:30:00, 3, , , 6702.35000000000, 28/10/2020 15:08:00, 10053525.000000, Voice, , VOICE, CP: 6745.750000
ZSD210128, 15:30:00, 1, 2518.72431372549, 3966848.500000
ZSD210128, 13:30:00, 2, , , 2527.00000000000, 28/10/2020 14:23:14, 1010800.000000, Continuous auction order book, , ELECTRONIC, CP: 2529.000000
ZSD210128, 11:30:00, 3, , , 2560.00000000000, 28/10/2020 11:40:46, 9600000.000000, Voice, , VOICE, CP: 2529.000000
AHD201216, 13:30:00, 1, , , 1809.85000000000, 28/10/2020 13:32:13, 90492.500000, Voice, , VOICE, 1809.000000 / 1810.500000
AHD201216, 11:30:00, 2, , , 1815.00000000000, 28/10/2020 11:50:00, 907500.000000, Voice, , VOICE, CP: 1807.250000
AHD201216, 09:30:00, 3, , , 1818.75000000000, 28/10/2020 10:16:00, 2728125.000000, Voice, , VOICE, CP: 1807.250000
AHD210721, 15:30:00, 3, , , 1833.87000000000, 28/10/2020 16:03:38, 2292337.500000, Continuous auction order book, , ELECTRONIC, CP: 1834.750000
ZSD201216, 15:30:00, 2, , , 2523.75000000000, 28/10/2020 16:00:00, 1135687.500000, Voice, , VOICE, CP: 2523.750000
ZSD201216, 13:30:00, 3, , , 2523.65000000000, 28/10/2020 14:11:00, 3280745.000000, Voice, , VOICE, 2521.000000 / 2521.500000
ZSD211215, 09:30:00, 3, , , 2593.60000000000, 28/10/2020 09:45:00, 8105000.000000, Voice, , VOICE, CP: 2557.500000
NID201202, 09:30:00, 1, 16120.50000000000, 386892.000000
HUD210331, 13:30:00, 1, , , 635.00000000000, 28/10/2020 14:02:00, 6350.000000, Voice, , ELECTRONIC, 627.000000 / 639.500000
CAE201112, 11:30:00, 1, , , 6702.03913500000, 28/10/2020 13:23:00, 167550.978375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5733.780000
AHD210106, 15:30:00, 1, , , 1808.25000000000, 28/10/2020 17:45:00, 226031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.750000
CAD201102, 09:30:00, 3, , , 6696.75000000000, 28/10/2020 09:38:19, 1339350.000000, Voice, , VOICE, CP: 6732.440000
ZSD201208, 09:30:00, 1, , , 2554.90000000000, 28/10/2020 11:24:00, 191617.500000, Voice, , VOICE, CP: 2522.250000
CAD201104_6600C, 15:30:00, 1, , , 160.00000000000, 28/10/2020 17:35:00, 16000.000000, Voice, , VOICE
AHD210114, 11:30:00, 1, , , 1810.75000000000, 28/10/2020 13:00:00, 45268.750000, Voice, , VOICE, CP: 1810.750000
NID210122, 15:30:00, 1, , , 15733.00000000000, 28/10/2020 16:00:00, 94398.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
NID210122, 11:30:00, 3, , , , , , , , , CP: 15733.000000
NID210126, 13:30:00, 1, , , 15741.00000000000, 28/10/2020 13:56:00, 283338.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
NID210126, 09:30:00, 3, , , 16145.00000000000, 28/10/2020 09:40:00, 4649760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
AHE201118, 13:30:00, 1, 1808.35030800000, 90417.515400
AHE201118, 11:30:00, 2, , , 1808.32685400000, 28/10/2020 13:21:33, 994579.769700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1535.010000
AHD201216, 15:30:00, 2, , , 1807.50000000000, 28/10/2020 15:38:00, 903750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1799.500000 / 1800.500000
AHD201216, 13:30:00, 3, , , 1816.00000000000, 28/10/2020 14:00:00, 8035800.000000, Voice, , VOICE, CP: 1807.250000
CAD201118, 15:30:00, 1, , , 6740.30000000000, 28/10/2020 15:50:00, 168507.500000, Voice, , VOICE, CP: 6740.500000
CAD201118, 13:30:00, 2, , , 6715.50000000000, 28/10/2020 14:19:00, 1007325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6740.500000
CAD201118, 11:30:00, 3, 6565.91666666666, 98135412.500000
CAD210616, 15:30:00, 3, , , 6761.00000000000, 28/10/2020 18:41:00, 1690250.000000, Voice, , VOICE, CP: 6760.750000
NID210120, 09:30:00, 1, 16160.01000000000, 1260195.780000
ZSE201223, 11:30:00, 1, , , 2524.81137300000, 28/10/2020 12:30:00, 504962.274600, Voice, , VOICE, CP: 2145.050000
PBE201030, 13:30:00, 1, , , 1768.10324400000, 28/10/2020 14:34:00, 265215.486600, Voice, , VOICE, CP: 1518.820000
CAD201102, 13:30:00, 3, 6696.75000000000, 11551893.750000
CAD201201, 09:30:00, 1, , , 6725.00000000000, 28/10/2020 11:00:00, 336250.000000, Voice, , VOICE, CP: 6738.500000
NID210126, 15:30:00, 1, , , 15733.00000000000, 28/10/2020 15:50:00, 283194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
CAD210128, 15:30:00, 1, 6717.35483870967, 7219462.500000
CAD210128, 13:30:00, 2, , , 6740.00000000000, 28/10/2020 13:58:00, 1011000.000000, Voice, , ELECTRONIC, 6741.500000 / 6739.000000
CAD210128, 11:30:00, 3, , , 6748.06000000000, 28/10/2020 11:38:00, 1518313.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6740.000000 / 6753.000000
AHD210120, 15:30:00, 3, 1803.00000000000, 1803000.000000
AHD210217, 09:30:00, 1, , , 1823.25000000000, 28/10/2020 10:30:00, 729300.000000, Voice, , VOICE, 1820.000000 / 1821.500000
SRD201130, 15:30:00, 1, , , 460.50000000000, 28/10/2020 17:19:00, 4605.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.750000 / 6.000000
AHD210127, 11:30:00, 1, , , 1820.75000000000, 28/10/2020 11:45:50, 45518.750000, Voice, , VOICE, CP: 1809.000000
AHD210127, 09:30:00, 2, , , 1821.50000000000, 28/10/2020 10:34:27, 1092900.000000, Continuous auction order book, , ELECTRONIC, CP: 1809.000000
PBD201119, 15:30:00, 1, , , 1789.00000000000, 28/10/2020 18:01:00, 89450.000000, Voice, , VOICE, CP: 1788.500000
CAD201207, 11:30:00, 3, , , 6789.00000000000, 28/10/2020 12:20:00, 2036700.000000, Voice, , VOICE, CP: 6741.150000
NID201202_14700P, 15:30:00, 1, , , 186.77000000000, 28/10/2020 17:32:53, 56031.000000, Voice, , VOICE
NID210112, 09:30:00, 3, , , 16150.00000000000, 28/10/2020 09:36:00, 19186200.000000, Voice, , VOICE, CP: 15732.290000
PBD210112, 15:30:00, 1, , , 1794.01000000000, 28/10/2020 16:00:00, 44850.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.010000
CAS210120, 09:30:00, 1, , , 6737.08460000000, 28/10/2020 11:00:00, 336854.230000, Voice, , VOICE, CP: 5193.760000
AHD210519, 11:30:00, 1, , , 1828.75000000000, 28/10/2020 12:59:00, 45718.750000, Voice, , VOICE, CP: 1824.250000
CAD201216, 13:30:00, 1, , , 6749.00000000000, 28/10/2020 13:44:17, 168725.000000, Voice, , VOICE, 6736.500000 / 6739.000000
CAD201216, 11:30:00, 2, , , 6807.25000000000, 28/10/2020 13:00:00, 1021087.500000, Voice, , VOICE, 6749.000000 / 6712.000000
CAD201216, 09:30:00, 3, , , 6807.25000000000, 28/10/2020 09:33:00, 1191268.750000, Voice, , VOICE, CP: 6744.500000
CAD210721, 15:30:00, 3, , , 6761.50000000000, 28/10/2020 16:01:00, 15213375.000000, Voice, , VOICE, CP: 6761.500000
NID210120, 15:30:00, 2, , , 16120.50000000000, 28/10/2020 16:59:00, 967230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15740.000000 / 15830.000000
NID210120, 13:30:00, 3, , , 16128.40000000000, 28/10/2020 14:10:57, 1645096.800000, Voice, , VOICE, 15660.000000 / 15765.000000
PBD211117, 13:30:00, 1, , , 1826.00000000000, 28/10/2020 15:21:00, 365200.000000, Voice, , VOICE, CP: 1826.000000
PBD201125, 13:30:00, 1, , , 1777.50000000000, 28/10/2020 13:35:00, 355500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.290000
CAD201209, 13:30:00, 1, , , 6707.10000000000, 28/10/2020 13:35:00, 167677.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6742.100000
CAD201209, 09:30:00, 3, , , 6734.00000000000, 28/10/2020 11:00:00, 2693600.000000, Voice, , VOICE, CP: 6742.100000
PBD210127, 15:30:00, 1, , , 1780.25000000000, 28/10/2020 15:50:00, 44506.250000, Voice, , VOICE, CP: 1793.500000
CAD201104_6900C, 15:30:00, 1, , , 31.00000000000, 28/10/2020 16:24:00, 1550.000000, Voice, , VOICE
CAD201127, 11:30:00, 3, , , 6737.50000000000, 28/10/2020 13:00:00, 1684375.000000, Voice, , VOICE, CP: 6737.500000
ZSD201202_2525C, 15:30:00, 1, , , 87.57000000000, 28/10/2020 16:28:00, 54731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210121, 11:30:00, 1, , , 6753.50000000000, 28/10/2020 11:55:00, 168837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.750000
PBD210128, 15:30:00, 3, , , 1794.08000000000, 28/10/2020 16:09:00, 2242600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1793.500000
CAD201202_6575P, 11:30:00, 1, , , 120.08000000000, 28/10/2020 12:03:53, 300200.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 6698.72039400000, 28/10/2020 12:35:00, 167468.009850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.920000
PBE201118, 13:30:00, 1, , , 1763.97534000000, 28/10/2020 13:37:00, 44099.383500, Voice, , VOICE, CP: 1521.610000
CAD210217, 15:30:00, 3, , , 6726.50000000000, 28/10/2020 15:35:00, 1681625.000000, Voice, , VOICE, 6756.000000 / 6725.000000
CAD210317, 15:30:00, 1, , , 6755.30000000000, 28/10/2020 15:52:00, 506647.500000, Voice, , VOICE, 6713.000000 / 6728.500000
CAD210317, 11:30:00, 3, 6739.15000000000, 13478300.000000
CAD210421, 13:30:00, 3, , , , , , , , , CP: 6757.000000
NID210421, 15:30:00, 3, , , 16160.72000000000, 28/10/2020 16:59:00, 4169465.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15780.000000
ZSD210721, 15:30:00, 1, , , 2549.65000000000, 28/10/2020 17:02:00, 573671.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2549.500000
SND201118, 11:30:00, 2, , , 18000.00000000000, 28/10/2020 12:04:49, 900000.000000, Continuous auction order book, , ELECTRONIC, CP: 17939.000000
SNE201202, 11:30:00, 1, , , 17989.10073000000, 28/10/2020 13:00:00, 89945.503650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15258.710000
SND201216, 11:30:00, 1, , , 18035.00000000000, 28/10/2020 12:50:00, 90175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17944.000000
PBD201030, 09:30:00, 1, , , 1780.90000000000, 28/10/2020 09:38:28, 445225.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.500000
SND201030, 11:30:00, 1, , , 18094.05000000000, 28/10/2020 11:53:29, 180940.500000, Continuous auction order book, , ELECTRONIC, 18045.000000 / 18180.000000
SND201030, 09:30:00, 2, , , 18241.00000000000, 28/10/2020 10:58:10, 912050.000000, Continuous auction order book, , ELECTRONIC, CP: 17934.000000
CAD201104_6600P, 15:30:00, 1, , , 32.51000000000, 28/10/2020 16:13:00, 8127.500000, Voice, , VOICE
CAD201210, 11:30:00, 3, , , 6742.38000000000, 28/10/2020 13:00:00, 2359833.000000, Voice, , VOICE, CP: 6742.580000
NID210104, 13:30:00, 1, , , 15740.50000000000, 28/10/2020 13:57:00, 94443.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15728.330000
NID210104, 09:30:00, 3, 16129.44000000000, 5322715.200000
PBD210203_1700P, 11:30:00, 1, , , 42.00000000000, 28/10/2020 12:19:00, 4200.000000, Voice, , VOICE
CAD210119, 15:30:00, 1, , , 6760.30000000000, 28/10/2020 15:32:00, 676030.000000, Voice, , VOICE, 0.000000 / 2.400000
CAD210119, 13:30:00, 2, , , , , , , , , CP: 6748.000000
NID210121, 13:30:00, 1, , , 15732.00000000000, 28/10/2020 14:13:00, 94392.000000, Voice, , VOICE, CP: 15733.000000
NID210121, 11:30:00, 2, , , , , , , , , CP: 15733.000000
NID210121, 09:30:00, 3, , , 16155.00000000000, 28/10/2020 09:42:55, 3877200.000000, Continuous auction order book, , ELECTRONIC, CP: 15733.000000
AHE201118, 11:30:00, 1, , , 1818.85770000000, 28/10/2020 11:50:00, 45471.442500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1535.010000
AHE210217, 11:30:00, 3, , , 1810.73088900000, 28/10/2020 13:21:00, 1901267.433450, Voice, , VOICE, CP: 1538.650000
CAD210317, 15:30:00, 2, , , 6754.25000000000, 28/10/2020 16:49:11, 1013137.500000, Voice, , VOICE, CP: 6753.750000
CAD210317, 13:30:00, 3, , , 6705.25000000000, 28/10/2020 14:52:01, 8381562.500000, Continuous auction order book, , ELECTRONIC, CP: 6753.750000
ZSD201216, 15:30:00, 3, , , 2513.50000000000, 28/10/2020 15:33:00, 1256750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2523.750000
ZSD210317, 11:30:00, 1, , , 2550.75000000000, 28/10/2020 12:34:38, 828993.750000, Voice, , VOICE, 2561.000000 / 2574.500000
NID221221, 09:30:00, 3, , , 16500.00000000000, 28/10/2020 10:40:00, 2475000.000000, Voice, , VOICE, CP: 16081.000000
AHD201103, 11:30:00, 1, , , 1808.81000000000, 28/10/2020 12:06:38, 452202.500000, Voice, , ELECTRONIC, CP: 1798.710000
NID201103, 15:30:00, 1, , , , , , , , , CP: 15707.600000
NID201202, 11:30:00, 1, , , 15955.00000000000, 28/10/2020 12:42:00, 478650.000000, Voice, , VOICE, CP: 15714.110000
HCD201130, 11:30:00, 1, , , 518.50000000000, 28/10/2020 11:41:30, 259250.000000, Voice, , VOICE, 11.500000 / 519.500000
