Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200925, 11:30:00, 1, , , 13759.00000000000, 30/07/2020 13:05:00, 330216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13705.290000
NID200925, 09:30:00, 2, , , 13862.00000000000, 30/07/2020 09:40:00, 914892.000000, Voice, , VOICE, CP: 13705.290000
CAD201007_6600C, 11:30:00, 1, , , 159.58000000000, 30/07/2020 11:50:00, 398950.000000, Voice, , VOICE
CAD201020, 11:30:00, 1, , , 6428.50000000000, 30/07/2020 12:09:59, 482137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.750000
PBD201027, 11:30:00, 1, , , 1872.47000000000, 30/07/2020 11:38:00, 608552.750000, Voice, , VOICE, CP: 1872.570000
PBD201027, 09:30:00, 2, , , 1872.47000000000, 30/07/2020 11:18:00, 889423.250000, Voice, , VOICE, CP: 1872.570000
CAE200819, 13:30:00, 1, , , 6428.71207900000, 30/07/2020 13:50:00, 160717.801975, Voice, , VOICE, CP: 5461.730000
CAE200819, 11:30:00, 2, , , 6432.84772700000, 30/07/2020 12:47:00, 1125748.352225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5461.730000
CAE200819, 09:30:00, 3, 6087.66210700000, 4870129.685600
AHD210317, 15:30:00, 1, , , 1741.25000000000, 30/07/2020 15:43:00, 174125.000000, Voice, , VOICE, CP: 1741.250000
CAD200819, 11:30:00, 1, , , 6443.25000000000, 30/07/2020 11:51:48, 644325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 0.000000
CAD211020, 13:30:00, 1, , , 6404.25000000000, 30/07/2020 14:00:00, 640425.000000, Voice, , VOICE, CP: 6421.250000
NID200916, 15:30:00, 1, 13801.83000000000, 496865.880000
NID200916, 13:30:00, 2, , , , , , , , , CP: 13703.500000
NID200916, 11:30:00, 3, , , 13813.75000000000, 30/07/2020 11:34:00, 8288250.000000, Voice, , VOICE, CP: 13703.500000
NID211215, 13:30:00, 1, , , 13963.50000000000, 30/07/2020 14:25:00, 586467.000000, Voice, , VOICE, CP: 13963.500000
ZSD200819, 15:30:00, 3, , , 2290.00000000000, 30/07/2020 15:35:00, 11450000.000000, Voice, , VOICE, CP: 2282.500000
NID231220, 11:30:00, 3, , , 14435.00000000000, 30/07/2020 13:08:00, 17322000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14388.500000
SND201021, 13:30:00, 1, , , 17950.00000000000, 30/07/2020 14:10:00, 359000.000000, Voice, , VOICE, 30.000000 / 35.000000
SCD201231, 11:30:00, 1, , , 276.00000000000, 30/07/2020 13:20:00, 8280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 267.500000 / 274.000000
SND200731, 11:30:00, 3, , , 18195.00000000000, 30/07/2020 12:22:24, 1182675.000000, Continuous auction order book, , ELECTRONIC, CP: 17824.570000
CAD200807, 09:30:00, 1, , , 6430.00000000000, 30/07/2020 09:36:01, 160750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6442.250000
CAD200827, 15:30:00, 1, , , 6435.36000000000, 30/07/2020 16:46:47, 160884.000000, Continuous auction order book, , ELECTRONIC, CP: 6436.750000
NID200915, 15:30:00, 1, , , 13704.10000000000, 30/07/2020 15:50:00, 164449.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13703.100000
CAD201007_6000P, 11:30:00, 1, , , 92.06000000000, 30/07/2020 11:50:00, 345225.000000, Voice, , VOICE
AHD201022, 09:30:00, 1, , , 1716.75000000000, 30/07/2020 11:09:36, 171675.000000, Continuous auction order book, , ELECTRONIC, CP: 1718.250000
AHD201027, 13:30:00, 1, , , 1720.00000000000, 30/07/2020 13:35:00, 86000.000000, Voice, , VOICE, CP: 1719.500000
AHD201029, 13:30:00, 1, , , 1733.50000000000, 30/07/2020 13:39:00, 86675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.830000
AHD201216, 13:30:00, 1, , , 1721.35000000000, 30/07/2020 14:00:00, 129101.250000, Voice, , VOICE, 1724.500000 / 1732.000000
AHD201216, 09:30:00, 3, , , 1733.10000000000, 30/07/2020 10:03:00, 1689772.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1726.000000
NID200819, 15:30:00, 3, , , 13729.00000000000, 30/07/2020 16:04:41, 1647480.000000, Continuous auction order book, , ELECTRONIC, CP: 13688.500000
ZSD201021, 11:30:00, 1, , , 2300.02000000000, 30/07/2020 11:34:00, 57500.500000, Voice, , VOICE, 2286.000000 / 2287.500000
ZSD201021, 09:30:00, 2, , , 2288.25000000000, 30/07/2020 10:48:24, 1029712.500000, Voice, , VOICE, CP: 2286.000000
ZSD201216, 15:30:00, 2, , , 2297.91000000000, 30/07/2020 16:47:00, 1148955.000000, Voice, , VOICE, CP: 2292.000000
ZSD201216, 13:30:00, 3, , , 2290.00000000000, 30/07/2020 13:42:00, 1431250.000000, Voice, , VOICE, CP: 2292.000000
CAE200804, 11:30:00, 1, , , 6433.22369500000, 30/07/2020 12:30:00, 160830.592375, Voice, , VOICE, CP: 5465.590000
CAY200804, 13:30:00, 1, , , 6403.09759800000, 30/07/2020 15:29:33, 160077.439950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 676766.000000
ZSD200812, 11:30:00, 1, , , 2281.50000000000, 30/07/2020 12:58:00, 57037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.970000
NID201202_12500P, 11:30:00, 1, , , 295.00000000000, 30/07/2020 12:25:00, 8850.000000, Voice, , VOICE
CAD200930, 09:30:00, 1, , , 6214.76000000000, 30/07/2020 11:13:00, 155369.000000, Voice, , VOICE, CP: 6427.750000
PBD200902_1900C, 13:30:00, 1, , , 27.00000000000, 30/07/2020 14:36:00, 8100.000000, Voice, , VOICE
AHD200821, 09:30:00, 1, , , 1701.25000000000, 30/07/2020 10:44:15, 127593.750000, Voice, , VOICE, CP: 1693.500000
NID200910, 15:30:00, 1, , , 13701.14000000000, 30/07/2020 15:50:00, 246620.520000, Voice, , VOICE, CP: 13701.140000
CAD200902_6700C, 15:30:00, 1, , , 81.00000000000, 30/07/2020 18:39:06, 48600.000000, Voice, , VOICE
PBD201001, 15:30:00, 1, , , 1870.13000000000, 30/07/2020 15:50:00, 46753.250000, Voice, , VOICE, CP: 1870.130000
CAD201104_6000P, 11:30:00, 1, , , 106.00000000000, 30/07/2020 11:54:00, 13250.000000, Voice, , VOICE
NID201009, 09:30:00, 1, , , 13863.00000000000, 30/07/2020 09:40:00, 582246.000000, Voice, , VOICE, CP: 13712.700000
AHD201023, 15:30:00, 1, , , 1718.25000000000, 30/07/2020 15:50:00, 42956.250000, Voice, , VOICE, CP: 1718.250000
CAE200916, 13:30:00, 1, 6428.52801133333, 482139.600850
CAE200916, 11:30:00, 2, , , 6426.62075700000, 30/07/2020 12:34:00, 963993.113550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5452.320000
PBD210217, 13:30:00, 1, , , 1884.75000000000, 30/07/2020 14:25:00, 471187.500000, Voice, , VOICE, CP: 1884.750000
PBD210317, 09:30:00, 1, , , 1887.25000000000, 30/07/2020 10:47:00, 47181.250000, Voice, , VOICE, CP: 1887.000000
ZSD210120, 15:30:00, 2, , , 2294.25000000000, 30/07/2020 15:41:00, 917700.000000, Voice, , VOICE, CP: 2294.250000
ZSD210120, 13:30:00, 3, , , 2284.25000000000, 30/07/2020 15:04:24, 2855312.500000, Continuous auction order book, , ELECTRONIC, CP: 2294.250000
CAE200902, 13:30:00, 1, , , 6446.67630000000, 30/07/2020 14:20:00, 161166.907500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.620000
AHD201002, 11:30:00, 1, , , 1711.50000000000, 30/07/2020 13:11:35, 855750.000000, Voice, , VOICE, CP: 1713.000000
SND200819, 11:30:00, 2, , , 17905.00000000000, 30/07/2020 13:29:00, 895250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
NID201028, 13:30:00, 3, , , 13719.29000000000, 30/07/2020 15:05:00, 4115787.000000, Voice, , ELECTRONIC, CP: 13724.570000
PBD201028, 15:30:00, 1, , , 1872.71000000000, 30/07/2020 15:50:00, 93635.500000, Voice, , VOICE, CP: 1872.710000
CAD200803, 13:30:00, 1, , , 6452.10000000000, 30/07/2020 13:35:00, 645210.000000, Voice, , ELECTRONIC, 6458.500000 / 6463.500000
CAD200803, 11:30:00, 2, , , 6433.50000000000, 30/07/2020 12:34:00, 965025.000000, Voice, , VOICE, CP: 6441.750000
CAD200803, 09:30:00, 3, , , 6476.43000000000, 30/07/2020 09:44:00, 11495663.250000, Voice, , VOICE, 6437.000000 / 6449.000000
NID200818, 09:30:00, 1, , , 13688.90000000000, 30/07/2020 10:00:00, 164266.800000, Voice, , VOICE, CP: 13687.900000
NID201008, 15:30:00, 1, , , 13712.96000000000, 30/07/2020 15:50:00, 82277.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13711.960000
NID201022, 11:30:00, 1, , , 13814.69000000000, 30/07/2020 11:35:00, 828881.400000, Voice, , VOICE, CP: 13720.250000
NID201029, 15:30:00, 1, , , 13725.29000000000, 30/07/2020 16:10:00, 164703.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13725.290000
NID201029, 11:30:00, 3, , , 13875.00000000000, 30/07/2020 11:46:00, 2247750.000000, Voice, , VOICE, CP: 13725.290000
PBD201029, 11:30:00, 1, , , 1865.00000000000, 30/07/2020 11:36:00, 512875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.860000
PBE201118, 13:30:00, 1, 1864.56630000000, 46614.157500
AHD200819, 11:30:00, 1, , , 1693.25000000000, 30/07/2020 12:28:00, 126993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1690.000000 / 1694.000000
AHD200819, 09:30:00, 2, , , 1695.00000000000, 30/07/2020 09:46:55, 932250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.500000
CAD210217, 15:30:00, 3, , , 6425.60000000000, 30/07/2020 16:56:00, 3212800.000000, Voice, , VOICE, CP: 6425.750000
CAD210317, 15:30:00, 1, , , 6431.00000000000, 30/07/2020 16:53:24, 803875.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 3.500000
CAD210421, 13:30:00, 3, , , 6412.25000000000, 30/07/2020 15:23:22, 12183275.000000, Voice, , VOICE, CP: 6423.000000
PBD200819, 15:30:00, 1, , , 1861.50000000000, 30/07/2020 16:16:03, 698062.500000, Continuous auction order book, , ELECTRONIC, CP: 1861.750000
PBD200819, 13:30:00, 2, , , 1847.50000000000, 30/07/2020 13:32:08, 1108500.000000, Continuous auction order book, , ELECTRONIC, CP: 1861.750000
PBD200819, 11:30:00, 3, , , 1849.00000000000, 30/07/2020 13:29:00, 2311250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1861.750000
ZSD210721, 15:30:00, 1, , , 2309.25000000000, 30/07/2020 15:41:00, 404118.750000, Voice, , VOICE, CP: 2309.250000
AHD200804, 11:30:00, 1, , , 1683.67000000000, 30/07/2020 11:44:37, 210458.750000, Continuous auction order book, , ELECTRONIC, CP: 1683.880000
SRD200828, 11:30:00, 1, , , 445.00000000000, 30/07/2020 11:55:00, 22250.000000, Voice, , ELECTRONIC
SND201118, 13:30:00, 1, , , 17915.00000000000, 30/07/2020 14:10:00, 358300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17800.000000 / 17.500000
SND201216, 11:30:00, 1, , , 17910.00000000000, 30/07/2020 13:13:00, 89550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17760.000000
SNE210217, 15:30:00, 1, 17564.75500000000, 175647.550000
SND200805, 11:30:00, 1, , , 17975.00000000000, 30/07/2020 12:30:00, 89875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17828.630000
AHD201014, 13:30:00, 1, , , 1719.50000000000, 30/07/2020 14:00:00, 42987.500000, Voice, , VOICE, CP: 1716.540000
ZSD200901, 15:30:00, 1, , , 2282.93000000000, 30/07/2020 16:47:00, 57073.250000, Voice, , VOICE, CP: 2282.930000
ZSD200908, 15:30:00, 1, , , 2280.00000000000, 30/07/2020 15:40:00, 114000.000000, Voice, , VOICE, CP: 2283.840000
NID200924, 15:30:00, 1, , , 13703.82000000000, 30/07/2020 15:50:00, 246668.760000, Voice, , VOICE, CP: 13704.820000
PBD201008, 11:30:00, 1, , , 1864.55000000000, 30/07/2020 11:55:00, 46613.750000, Voice, , VOICE, CP: 1871.250000
CAD201015, 13:30:00, 3, , , 6437.37000000000, 30/07/2020 13:32:00, 1609342.500000, Voice, , VOICE, CP: 6432.250000
NID201020, 13:30:00, 1, , , , , , , , , CP: 13720.750000
NID201023, 13:30:00, 3, , , 13715.74000000000, 30/07/2020 15:05:00, 4114722.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13721.000000
PBD201023, 13:30:00, 1, , , 1849.63000000000, 30/07/2020 13:43:05, 184963.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.000000
PBD201023, 09:30:00, 3, , , , , , , , , CP: 1872.000000
PBD201030, 09:30:00, 1, 1864.50000000000, 93225.000000
SND201030, 11:30:00, 1, , , 17920.00000000000, 30/07/2020 12:04:00, 89600.000000, Voice, , VOICE, 17900.000000 / 17925.000000
AHD210602_1600P, 15:30:00, 3, , , 43.86000000000, 30/07/2020 16:10:00, 1206150.000000, Voice, , VOICE
AHD201021, 15:30:00, 1, , , 1723.40000000000, 30/07/2020 15:38:00, 258510.000000, Voice, , VOICE, 1718.000000 / 1719.000000
AHD201021, 13:30:00, 2, , , 1718.87000000000, 30/07/2020 14:50:00, 945378.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1716.000000 / 1722.000000
AHD201021, 11:30:00, 3, , , 1719.15000000000, 30/07/2020 11:37:00, 21489375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1716.000000 / 1723.000000
AHD210519, 13:30:00, 1, , , 1753.50000000000, 30/07/2020 14:45:00, 438375.000000, Voice, , VOICE, CP: 1753.500000
AHD220615, 09:30:00, 3, , , 1844.00000000000, 30/07/2020 10:20:45, 11525000.000000, Voice, , VOICE, CP: 1832.000000
AHD231220, 13:30:00, 1, , , 1941.25000000000, 30/07/2020 14:25:00, 145593.750000, Voice, , VOICE, CP: 1941.250000
NID210616, 15:30:00, 2, , , , , , , , , CP: 13862.500000
CAD200804, 13:30:00, 1, , , 6452.50000000000, 30/07/2020 13:35:00, 645250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6442.250000
CAD200804, 11:30:00, 2, , , 6434.00000000000, 30/07/2020 13:03:00, 965100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6442.250000
CAD200804, 09:30:00, 3, , , 6442.50000000000, 30/07/2020 11:05:02, 1610625.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
HCD200828, 13:30:00, 1, , , 485.00000000000, 30/07/2020 14:54:56, 24250.000000, Continuous auction order book, , ELECTRONIC, 485.000000 / 489.000000
SND200916, 13:30:00, 1, 17954.75000000000, 179547.500000
SND200916, 11:30:00, 2, , , 17900.00000000000, 30/07/2020 13:29:00, 895000.000000, Voice, , VOICE, CP: 17850.000000
HCD210528, 15:30:00, 1, , , 464.50000000000, 30/07/2020 15:49:00, 4645.000000, Voice, , ELECTRONIC, 464.500000 / 472.500000
ZSD200910, 15:30:00, 1, , , 2284.10000000000, 30/07/2020 15:50:00, 57102.500000, Voice, , VOICE, CP: 2284.100000
ZSD201013, 15:30:00, 1, , , 2285.73000000000, 30/07/2020 15:39:00, 57143.250000, Voice, , VOICE, CP: 2285.730000
AHD201015, 09:30:00, 1, , , 1715.50000000000, 30/07/2020 11:09:40, 171550.000000, Continuous auction order book, , ELECTRONIC, CP: 1716.820000
NID201030, 13:30:00, 1, 13790.00000000000, 1323840.000000
NID201030, 11:30:00, 2, , , 13844.56000000000, 30/07/2020 11:34:00, 913740.960000, Voice, , VOICE, 13650.000000 / 13760.000000
NID201030, 09:30:00, 3, , , 13830.00000000000, 30/07/2020 10:20:38, 1244700.000000, Voice, , ELECTRONIC, CP: 13726.000000
ZSD201030, 15:30:00, 3, , , 2312.57000000000, 30/07/2020 15:32:36, 4336068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2286.500000
AHD210120, 11:30:00, 1, , , 1733.18000000000, 30/07/2020 12:21:21, 173318.000000, Voice, , VOICE, 1718.500000 / 1736.000000
CAD201216, 15:30:00, 1, , , 6410.95000000000, 30/07/2020 15:34:21, 160273.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6430.000000 / 6440.000000
CAD201216, 13:30:00, 2, , , 6428.25000000000, 30/07/2020 15:10:42, 964237.500000, Voice, , VOICE, CP: 6428.250000
CAD201216, 11:30:00, 3, , , 6420.50000000000, 30/07/2020 11:57:23, 1605125.000000, Continuous auction order book, , ELECTRONIC, CP: 6428.250000
CAD210519, 13:30:00, 1, , , 6422.00000000000, 30/07/2020 14:45:00, 160550.000000, Voice, , VOICE, CP: 6422.000000
CAD210519, 09:30:00, 3, , , 6409.25000000000, 30/07/2020 10:08:19, 3204625.000000, Continuous auction order book, , ELECTRONIC, CP: 6422.000000
NID201216, 09:30:00, 1, , , 13925.00000000000, 30/07/2020 09:52:00, 417750.000000, Voice, , VOICE, 13835.000000 / 13865.000000
PBD201021, 09:30:00, 1, , , 1867.28000000000, 30/07/2020 09:49:45, 46682.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1862.500000 / 1864.000000
AHD210202, 11:30:00, 1, , , 1732.50000000000, 30/07/2020 13:11:35, 86625.000000, Voice, , VOICE, CP: 1732.470000
AHD200923, 15:30:00, 1, , , 1708.56000000000, 30/07/2020 15:50:00, 42714.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.200000
AHD200803, 13:30:00, 1, , , 1687.00000000000, 30/07/2020 13:35:58, 295225.000000, Continuous auction order book, , ELECTRONIC, 1683.500000 / 1687.500000
AHD200803, 09:30:00, 3, , , 1685.00000000000, 30/07/2020 10:14:00, 10531250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.300000
AHD200818, 09:30:00, 1, , , 1691.64000000000, 30/07/2020 10:37:51, 42291.000000, Continuous auction order book, , ELECTRONIC, CP: 1691.930000
PBD200908, 11:30:00, 1, , , 1853.00000000000, 30/07/2020 12:42:00, 46325.000000, Voice, , VOICE, CP: 1865.600000
PBD201027, 09:30:00, 3, , , , , , , , , CP: 1872.570000
PBD201029, 13:30:00, 1, , , 1860.00000000000, 30/07/2020 14:44:00, 232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.860000
PBD201029, 09:30:00, 3, , , 1872.80000000000, 30/07/2020 11:18:00, 1404600.000000, Voice, , VOICE, CP: 1872.860000
CAD201030, 11:30:00, 1, 6431.90000000000, 1607975.000000
CAD201030, 09:30:00, 2, , , 6422.50000000000, 30/07/2020 09:48:00, 963375.000000, Voice, , VOICE, 6422.500000 / 6433.000000
CAD200916, 09:30:00, 1, 6420.50000000000, 1926150.000000
NID200819, 15:30:00, 2, , , 13744.00000000000, 30/07/2020 16:16:58, 1154496.000000, Continuous auction order book, , ELECTRONIC, 13650.000000 / 13770.000000
NID200819, 13:30:00, 3, , , 13813.94000000000, 30/07/2020 14:41:00, 2154974.640000, Voice, , VOICE, 13690.000000 / 13860.000000
NID211020, 15:30:00, 3, , , 13934.00000000000, 30/07/2020 17:38:08, 4180200.000000, Voice, , VOICE, CP: 13935.000000
PBD200819, 15:30:00, 2, , , 1866.01000000000, 30/07/2020 16:19:16, 1166256.250000, Continuous auction order book, , ELECTRONIC, CP: 1861.750000
PBD200819, 13:30:00, 3, , , 1855.00000000000, 30/07/2020 14:28:00, 3710000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.750000
PBD201118, 09:30:00, 1, , , 1876.00000000000, 30/07/2020 11:00:00, 281400.000000, Voice, , VOICE, 1865.000000 / 1868.000000
PBD210616, 09:30:00, 3, , , 1891.90000000000, 30/07/2020 09:32:00, 4729750.000000, Voice, , VOICE, CP: 1894.500000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2309.250000
AHD200804, 11:30:00, 2, , , 1681.45000000000, 30/07/2020 13:17:00, 882761.250000, Voice, , VOICE, CP: 1683.880000
CAE200804, 09:30:00, 1, , , 6447.85120000000, 30/07/2020 10:08:00, 322392.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5465.590000
CAD200804, 15:30:00, 1, , , 6443.00000000000, 30/07/2020 16:41:46, 805375.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
NID201002, 11:30:00, 1, , , 13823.00000000000, 30/07/2020 11:40:00, 248814.000000, Voice, , VOICE, CP: 13708.610000
SND200916, 11:30:00, 1, , , 17937.00000000000, 30/07/2020 12:44:00, 717480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17850.000000
CAD201202_7000C, 15:30:00, 3, , , 135.00000000000, 30/07/2020 15:46:43, 1350000.000000, Voice, , VOICE
SND200803, 15:30:00, 1, , , 17827.00000000000, 30/07/2020 16:10:00, 445675.000000, Voice, , VOICE, CP: 17827.000000
SND200803, 11:30:00, 3, , , 18197.70000000000, 30/07/2020 12:22:24, 1182850.500000, Continuous auction order book, , ELECTRONIC, CP: 17827.000000
AHD200811, 09:30:00, 1, , , 1687.41000000000, 30/07/2020 10:37:46, 42185.250000, Continuous auction order book, , ELECTRONIC, CP: 1687.900000
CAD200824, 11:30:00, 3, , , 6470.00000000000, 30/07/2020 12:35:00, 6470000.000000, Voice, , VOICE, CP: 6436.750000
CAD201006, 13:30:00, 1, , , 6440.00000000000, 30/07/2020 14:55:00, 322000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6430.750000
PBD201023, 15:30:00, 1, , , 1872.00000000000, 30/07/2020 15:50:00, 46800.000000, Voice, , VOICE, CP: 1872.000000
PBD201023, 11:30:00, 3, , , 1871.81000000000, 30/07/2020 11:38:00, 1544243.250000, Voice, , VOICE, CP: 1872.000000
CAD201104_6200P, 15:30:00, 1, , , 188.50000000000, 30/07/2020 15:47:00, 188500.000000, Voice, , VOICE
CAE201216, 15:30:00, 1, , , 6373.46828100000, 30/07/2020 15:39:00, 159336.707025, Voice, , VOICE, CP: 5437.610000
AHD201118, 13:30:00, 1, , , 1725.65000000000, 30/07/2020 13:39:00, 215706.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1721.500000 / 1724.000000
AHD201118, 09:30:00, 3, , , 1724.02000000000, 30/07/2020 09:46:55, 12930150.000000, Voice, , VOICE, CP: 1720.250000
CAD201118, 15:30:00, 2, , , 6429.10000000000, 30/07/2020 16:57:00, 964365.000000, Voice, , VOICE, 6434.500000 / 6432.000000
CAD201118, 13:30:00, 3, , , 6455.00000000000, 30/07/2020 14:30:00, 16944375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6460.500000 / 6456.500000
CAD220615, 13:30:00, 1, , , 6427.25000000000, 30/07/2020 14:25:00, 482043.750000, Voice, , VOICE, CP: 6427.250000
CAD200902, 15:30:00, 1, , , 6436.75000000000, 30/07/2020 15:39:00, 160918.750000, Voice, , VOICE, CP: 6436.750000
CAD200902, 11:30:00, 3, , , 6439.00000000000, 30/07/2020 11:38:00, 12878000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.750000
CAD201007_6700C, 15:30:00, 1, , , 142.50000000000, 30/07/2020 18:49:21, 85500.000000, Voice, , VOICE
PBD200805, 15:30:00, 3, , , 1847.00000000000, 30/07/2020 15:49:00, 8865600.000000, Voice, , VOICE, CP: 1856.570000
ZSD200805, 11:30:00, 1, , , 2275.00000000000, 30/07/2020 12:29:38, 227500.000000, Voice, , VOICE, CP: 2280.000000
CAE200803, 11:30:00, 1, , , 6434.31635200000, 30/07/2020 12:35:00, 482573.726400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5465.280000
NID200901, 09:30:00, 3, , , 13800.00000000000, 30/07/2020 09:37:00, 1656000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13697.030000
NID200903, 15:30:00, 1, , , 13734.84000000000, 30/07/2020 16:08:37, 247227.120000, Continuous auction order book, , ELECTRONIC, CP: 13698.340000
AHD200917, 15:30:00, 1, , , 1705.00000000000, 30/07/2020 15:50:00, 42625.000000, Voice, , VOICE, CP: 1705.000000
PBD201006, 15:30:00, 1, , , 1870.57000000000, 30/07/2020 15:50:00, 46764.250000, Voice, , VOICE, CP: 1870.930000
CAD201008, 13:30:00, 1, , , 6440.00000000000, 30/07/2020 14:55:00, 322000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6431.750000
NID201015, 15:30:00, 3, , , 13717.09000000000, 30/07/2020 15:34:00, 4938152.400000, Voice, , VOICE, CP: 13717.090000
ZSD201016, 09:30:00, 1, , , 2291.83000000000, 30/07/2020 09:42:20, 572957.500000, Continuous auction order book, , ELECTRONIC, CP: 2286.250000
AHD201020, 15:30:00, 1, , , 1718.10000000000, 30/07/2020 15:39:00, 42952.500000, Voice, , VOICE, CP: 1718.250000
CAD201023, 15:30:00, 1, , , 6429.50000000000, 30/07/2020 16:00:00, 642950.000000, Voice, , VOICE, CP: 6429.500000
NID201027, 15:30:00, 1, , , 13724.86000000000, 30/07/2020 15:50:00, 164698.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13723.860000
ZSD201029, 15:30:00, 2, , , 2286.00000000000, 30/07/2020 15:50:00, 1143000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2286.250000
ZSD201029, 13:30:00, 3, , , 2286.50000000000, 30/07/2020 15:26:00, 1429062.500000, Voice, , VOICE, CP: 2286.250000
CAE201021, 11:30:00, 1, , , 6420.71101000000, 30/07/2020 12:35:00, 160517.775250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5447.690000
ZSE200916, 13:30:00, 1, , , 2278.71855000000, 30/07/2020 13:43:00, 113935.927500, Voice, , VOICE, CP: 1935.890000
CAD200916, 15:30:00, 3, 6408.75000000000, 5607656.250000
PBD201216, 15:30:00, 3, , , 1882.25000000000, 30/07/2020 16:19:38, 1176406.250000, Continuous auction order book, , ELECTRONIC, CP: 1879.250000
CAE200902, 11:30:00, 1, , , 6427.71341400000, 30/07/2020 12:47:00, 321385.670700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.620000
SND200819, 15:30:00, 1, , , 17840.00000000000, 30/07/2020 16:10:00, 446000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
SRD201231, 11:30:00, 1, , , 435.00000000000, 30/07/2020 11:56:00, 4350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID200812, 13:30:00, 1, , , 13742.00000000000, 30/07/2020 13:36:55, 329808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13684.030000
SNE210616, 15:30:00, 1, 17506.01000000000, 175060.100000
