Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/04/2020 00:00:00, AHD200417, 4014810, 15:30:00, 15:30:00, 1810567763, 1470.000000, 3, 1473.500000, 12, 22092.000000
15/04/2020 00:00:00, CAD200417, 4014811, 15:30:00, 15:30:00, 1810567721, 5079.000000, 10, , , 50790.000000
15/04/2020 00:00:00, COD200417, 4014812, 15:30:00, 00:00:00, 1809527643, , , 31000.000000, 2, 165800.000000
15/04/2020 00:00:00, NAD200417, 4014813, 15:30:00, 00:00:00, 1810639386, 1075.000000, 5, , , 5375.000000
15/04/2020 00:00:00, NID200417, 4014814, 15:30:00, 15:29:41, 1810566873, 11740.000000, 3, 11770.000000, 1, 46990.000000
15/04/2020 00:00:00, PBD200417, 4014815, 15:30:00, 15:17:54, 1810547724, , , 1681.000000, 1, 1681.000000
15/04/2020 00:00:00, SND200417, 4014816, 15:30:00, 15:29:40, 1810566786, 15120.000000, 1, 15220.000000, 2, 45560.000000
15/04/2020 00:00:00, ZSD200417, 4014817, 15:30:00, 15:30:00, 1810567619, 1918.500000, 2, 1924.000000, 4, 13431.000000
15/04/2020 00:00:00, ZSD200430, 4015419, 15:30:00, 14:46:45, 1810478443, 1907.000000, 1, , , 1907.000000
15/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:05:10, 1810610195, 265.000000, 1, 272.500000, 1, 1335.500000
15/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:44:49, 1810500500, 385.500000, 1, , , 385.500000
15/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 11:34:06, 1810619281, 411.000000, 1, 415.500000, 1, 1653.000000
15/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:06:10, 1810628293, , , 538.000000, 1, 538.000000
15/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:53:22, 1810522594, , , 545.000000, 1, 545.000000
15/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:17:20, 1810546910, 384.000000, 1, , , 764.500000
15/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:05:12, 1810610396, 265.000000, 1, 272.500000, 1, 1335.500000
15/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:07:17, 1810619326, 409.500000, 1, 415.000000, 1, 1649.000000
15/04/2020 00:00:00, AGD200417, 4017986, 15:30:00, 15:29:50, 1810567746, , , 15.480000, 5, 77.400000
15/04/2020 00:00:00, AUD200417, 4017990, 15:30:00, 15:30:00, 1810567702, 1717.100000, 5, , , 8585.500000
15/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:25:05, 1810610420, , , 272.000000, 1, 272.000000
15/04/2020 00:00:00, HUD210630, 4019371, 15:30:00, 09:11:27, 1810108861, 500.500000, 1, , , 500.500000
15/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:35:53, 1810459323, 409.500000, 1, 417.500000, 1, 827.000000
15/04/2020 00:00:00, ZSD200709, 4019866, 15:30:00, 08:21:05, 1809983472, , , 1930.000000, 1, 1930.000000
15/04/2020 00:00:00, CAD200714, 4019925, 15:30:00, 01:32:15, 1809609305, 5144.000000, 5, , , 25720.000000
15/04/2020 00:00:00, ZSD200714, 4019931, 15:30:00, 01:02:48, 1809552606, 1906.000000, 5, , , 9530.000000
