Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:42:10, 2011447779, 470.000000, 10, 488.000000, 1, 12530.500000
24/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:17:05, 2008977286, 476.000000, 5, 482.000000, 5, 17260.000000
24/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:42:10, 2009665982, 476.000000, 5, 482.000000, 6, 14847.000000
24/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:38:19, 2011110071, 471.500000, 1, 476.000000, 10, 10395.000000
24/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:23:42, 2010530446, 471.500000, 1, 476.000000, 10, 10393.500000
24/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:09:49, 2011112813, , , 472.000000, 1, 472.000000
24/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 06:22:52, 2009669942, 465.000000, 2, 472.000000, 1, 2812.000000
24/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 06:22:52, 2009669942, 465.000000, 2, 472.000000, 1, 2812.000000
24/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:21:29, 2010041617, 465.000000, 1, 472.000000, 2, 3756.000000
24/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 06:09:20, 2009426647, 470.000000, 10, 477.000000, 5, 14210.000000
24/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:28:08, 2010530405, 468.000000, 10, 476.000000, 10, 9440.000000
24/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:38:14, 2011107442, 468.000000, 10, 476.000000, 10, 9440.000000
24/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 06:09:20, 2009426647, 470.000000, 10, 477.000000, 5, 14210.000000
24/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:09:46, 2011112841, , , 469.500000, 1, 469.500000
24/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:21:26, 2010041139, 463.000000, 1, 469.500000, 2, 3267.000000
24/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 06:18:38, 2009667982, 463.000000, 2, 469.500000, 1, 2799.500000
24/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 06:18:38, 2009667982, 463.000000, 2, 469.500000, 1, 2799.500000
24/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:09:27, 2010530574, 275.000000, 2, 283.000000, 3, 1673.000000
24/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:17:18, 2008977691, 275.000000, 2, 283.000000, 3, 1673.000000
24/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:09:49, 2009293151, 275.000000, 2, 283.000000, 3, 1673.000000
24/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 03:31:22, 2011110267, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 03:31:22, 2011110267, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:31:22, 2011110267, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:31:22, 2011110267, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:17:30, 2009324476, 288.500000, 5, 292.500000, 2, 6952.000000
24/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:17:30, 2009324476, 288.500000, 5, 292.500000, 2, 6952.000000
24/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:49:28, 2010606225, 288.500000, 3, 292.000000, 3, 9598.500000
24/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:00:23, 2011448118, 288.500000, 3, 291.000000, 5, 6091.500000
