Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201207, 0.00000000, 27.3333333333333, 0, 0, 0, 4.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 4.5, 0, 0, 0, 81.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 24.5833333333333, 0.35, 0, 0, 666.406250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201208, 0.00000000, 4, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 60.5, 0.63, 0, 0, 36.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 24.125, 0.25, 0, 0, 277.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 11, 0, 0, 0, 4.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201210, 0.00000000, 4, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201210, 0.00000000, 26, 0, 0, 0, 2056.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 68.3333333333333, 0.25, 0, 0, 4946.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 10, 0, 0, 0, 101.687500, 00:00:00:000, 00:00:00:000, 01:59:45.266, 0, 0, 0, 0, 1, 972510.000000, 0, 0
NID201211, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 50.9166666666667, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:07:35.175, 0, 0, 0, 0, 2, 3951822.500000, 0, 0
CAD201214, 0.00000000, 17.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201214, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 22.5, 0, 0, 0, 453.125000, 00:00:00:000, 00:00:00:000, 00:00:15.323, 0, 0, 0, 0, 2, 4920767.500000, 0, 0
ZSD201214, 0.00000000, 8.33333333333333, 0, 0, 0, 46.666666, 00:00:00:000, 00:00:00:000, 05:28:50.609, 0, 0, 0, 0, 1, 296597.500000, 0, 0
AHD201215, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 24, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201215, 0.00000000, 16.5, 0, 0, 0, 478.500000, 00:00:00:000, 00:00:00:000, 00:02:25.459, 0, 0, 0, 0, 4, 4830874.500000, 0, 0
ZSD201215, 0.00000000, 79.1666666666667, 0, 0, 0, 250.625000, 00:00:00:000, 00:00:00:000, 05:28:50.609, 0, 0, 0, 0, 1, 296627.500000, 0, 0
AHD201217, 0.00000000, 14.0238095238095, 1.42857142857143, 0, 0, 791.203703, 00:00:00:000, 00:00:00:000, 00:50:53.345, 0, 0, 0, 0, 2, 1157547.000000, 0, 0
CAD201217, 0.00000000, 21.75, 2, 0, 0, 1090.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201217, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201217, 0.00000000, 15, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 52.525, 1.88666666666667, 0, 0, 1082.809084, 00:00:00:000, 00:00:00:000, 00:38:54.418, 0, 0, 0, 0, 12, 19026822.000000, 0, 0
CAD201218, 0.00000000, 46.2857142857143, 0, 0, 0, 1844.212500, 00:00:00:000, 00:00:00:000, 00:01:54.650, 0, 0, 0, 0, 3, 44096545.000000, 0, 0
NID201218, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 40, 0, 0, 0, 4370.000000, 00:00:00:000, 00:00:00:000, 02:09:54.213, 0, 0, 0, 0, 5, 8899150.000000, 0, 0
CAD201221, 0.00000000, 57.4, 0, 0, 0, 397.225000, 00:00:00:000, 00:00:00:000, 00:00:07.802, 0, 0, 0, 0, 1, 1667880.000000, 0, 0
NID201221, 0.00000000, 19.5, 0, 0, 0, 614.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201221, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 34.8571428571429, 0.8375, 0, 0, 1370.703125, 00:00:00:000, 00:00:00:000, 01:04:44.222, 0, 0, 0, 0, 1, 1176025.000000, 0, 0
AHD201222, 0.00000000, 24.1238095238095, 0.415, 0, 0, 1634.439814, 00:00:00:000, 00:00:00:000, 00:51:55.190, 0, 0, 0, 0, 6, 6263699.000000, 0, 0
CAD201222, 0.00000000, 22.1666666666667, 0, 0, 0, 934.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201222, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 15, 0, 0, 0, 124.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 125, 1.5, 0, 0, 7031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201224, 0.00000000, 15.8942307692308, 1.34117647058824, 0, 0, 855.199324, 00:00:00:000, 00:00:00:000, 01:00:37.136, 0, 0, 0, 0, 3, 24163850.000000, 0, 0
NID201224, 0.00000000, 1, 0, 0, 0, 206.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201224, 0.00000000, 5.33333333333333, 0, 0, 0, 61.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 15, 0, 0, 0, 71.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 0.00000000, 175, 1, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 14.1666666666667, 0, 0, 0, 864.642857, 00:00:00:000, 00:00:00:000, 00:19:42.130, 0, 0, 0, 0, 2, 7680491.750000, 0, 0
PBD201229, 0.00000000, 4, 0, 0, 0, 131.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201229, 0.00000000, 30.7619047619048, 0.7, 0, 0, 1384.192307, 00:00:00:000, 00:00:00:000, 04:15:36.940, 0, 0, 0, 0, 3, 2420331.250000, 0, 0
AHD210104, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:38:56.528, 0, 0, 0, 0, 1, 889750.000000, 0, 0
CAD210104, 0.00000000, 32.3888888888889, 1, 0, 0, 1626.838235, 00:00:00:000, 00:00:00:000, 00:41:02.566, 0, 0, 0, 0, 4, 4494400.000000, 0, 0
NID210104, 0.00000000, 14.4375, 2.5, 0, 0, 416.443636, 00:00:00:000, 00:00:00:000, 00:02:38.845, 0, 0, 0, 0, 1, 87954.900000, 0, 0
PBD210104, 0.00000000, 25, 0, 0, 0, 2239.583333, 00:00:00:000, 00:00:00:000, 00:32:30.721, 0, 0, 0, 0, 1, 1122550.000000, 0, 0
SND210104, 0.00000000, 6, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 36.5, 0, 0, 0, 671.375000, 00:00:00:000, 00:00:00:000, 11:07:55.740, 0, 0, 0, 0, 1, 237019.000000, 0, 0
HCD211231, 0.00000000, 1, 0, 0, 0, 4715.000000, 00:00:00:000, 00:00:00:000, 05:54:31.295, 0, 0, 0, 0, 1, 4715.000000, 0, 0
SRD211231, 0.00000000, 1, 10, 0, 0, 4325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1, 10, 0, 0, 2765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210107, 10.00000000, 5.83548387096774, 61, 1, 0, 19694.838709, 00:00:00.000, 00:00:00.000, 00:00:25.681, 0, 0, 0, 0, 1, 31400.000000, 0, 0
AHD210107, 0.61073487, 8.20815375489666, 0.675406739077744, 6979, 1140, 344323.962621, 00:00:04.838, 00:00:00.001, 00:07:01.270, 0, 0, 0, 0, 6943, 640015100.000000, 0, 0
CAD210107, 1.19463519, 3.0853546859721, 1.65590803942177, 45594, 8578, 437558.160911, 00:00:00.705, 00:00:00.001, 00:05:09.242, 0, 0, 0, 0, 16344, 3960372075.000000, 0, 0
COD210107, 0.00000000, 2, 15950, 0, 0, 28733.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210107, 6.53377757, 4.2860757977434, 7.15368422402935, 7300, 1257, 355898.118568, 00:00:00.000, 00:00:00.001, 00:06:24.102, 0, 0, 0, 0, 4360, 513518130.000000, 0, 0
PBD210107, 0.84403502, 2.81814775887397, 1.2490687034167, 5525, 406, 118265.644838, 00:00:00.000, 00:00:00.001, 00:05:43.327, 0, 0, 0, 0, 2741, 189505162.500000, 0, 0
SND210107, 27.74647887, 1.57988067666627, 50.8582460732978, 265, 217, 151443.074486, 00:00:00.000, 00:00:00.001, 00:37:46.510, 0, 0, 0, 0, 142, 19423500.000000, 0, 0
ZSD210107, 1.02470549, 4.54352471920983, 1.31515642304248, 11974, 1483, 148204.447791, 00:00:07.536, 00:00:00.000, 00:04:33.705, 0, 0, 0, 0, 6113, 500155137.500000, 0, 0
NAD210107, 0.00000000, 4.71428571428571, 0, 0, 0, 72169.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
