Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD220429, 0.00000000, 2.74059829059829, 7.85955056179773, 39, 3, 15981.948369, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 8, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210504, 0.00000000, 17.5, 2.5, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 1, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 4.5, 0, 0, 0, 422.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210507, 0.00000000, 4, 0, 0, 0, 481.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 113.752747252747, 0.625, 0, 0, 24978.200000, 00:00:00:000, 00:00:00:000, 01:30:57.831, 0, 0, 0, 0, 13, 66075568.750000, 0, 0
CAD210510, 0.00000000, 41.6666666666667, 0, 0, 0, 871.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210510, 0.00000000, 11, 0, 0, 0, 539.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210511, 0.00000000, 7, 0, 0, 0, 250.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210511, 0.00000000, 4, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 05:02:00.869, 0, 0, 0, 0, 1, 191850.000000, 0, 0
AGD210319, 0.00000000, 1, 0.0126430041658772, 39468, 0, 130482.871523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210319, 0.00000000, 1, 0.24568416686202, 81327, 0, 173564.932152, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210514, 0.00000000, 36.6666666666667, 0, 0, 0, 1455.000000, 00:00:00:000, 00:00:00:000, 02:20:31.283, 0, 0, 0, 0, 2, 3332730.000000, 0, 0
CAD210514, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210514, 0.00000000, 4, 0, 0, 0, 168.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 16.6666666666667, 0, 0, 0, 604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210514, 0.00000000, 4, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210514, 0.00000000, 15, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210517, 0.00000000, 17.9318181818182, 0, 0, 0, 39.628205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210517, 0.00000000, 14, 0, 0, 0, 123.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 30, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210517, 0.00000000, 1, 10, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210517, 0.00000000, 70, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 05:12:45.846, 0, 0, 0, 0, 1, 4926250.000000, 0, 0
AHD210518, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210518, 0.00000000, 9.44444444444444, 0, 0, 0, 108.037036, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210518, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210518, 0.00000000, 5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 08:18:51.164, 0, 0, 0, 0, 1, 242343.750000, 0, 0
ZSD210518, 0.00000000, 9.83333333333333, 0, 0, 0, 206.812500, 00:00:00:000, 00:00:00:000, 00:09:09.647, 0, 0, 0, 0, 1, 492537.500000, 0, 0
AHD210521, 0.00000000, 61, 0.25, 0, 0, 428.906250, 00:00:00:000, 00:00:00:000, 07:49:42.573, 0, 0, 0, 0, 1, 3383593.750000, 0, 0
CAD210521, 0.00000000, 13.5833333333333, 0.75, 0, 0, 671.354166, 00:00:00:000, 00:00:00:000, 13:33:19.389, 0, 0, 0, 0, 1, 453950.000000, 0, 0
NID210521, 0.00000000, 1, 0, 0, 0, 7.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 10, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210521, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 55, 0, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210524, 0.00000000, 22.0227272727273, 0.928571428571428, 0, 0, 82.738095, 00:00:00:000, 00:00:00:000, 07:00:27.526, 0, 0, 0, 0, 2, 1125125.000000, 0, 0
NID210524, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210524, 0.00000000, 6, 0, 0, 0, 172.968750, 00:00:00:000, 00:00:00:000, 10:37:06.393, 0, 0, 0, 0, 2, 818440.000000, 0, 0
SND210524, 0.00000000, 7.66666666666667, 0, 0, 0, 3166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210524, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210525, 0.00000000, 10.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 01:26:42.007, 0, 0, 0, 0, 1, 226350.000000, 0, 0
NID210525, 0.00000000, 1, 0, 0, 0, 11.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210525, 0.00000000, 4, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 08:18:40.592, 0, 0, 0, 0, 1, 193972.000000, 0, 0
SND210525, 0.00000000, 10.4166666666667, 0, 0, 0, 11785.069444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 14, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210601, 0.00000000, 17.6, 0, 0, 0, 1189.300000, 00:00:00:000, 00:00:00:000, 00:49:04.862, 0, 0, 0, 0, 5, 6695142.500000, 0, 0
CAD210601, 0.00000000, 22.5, 0, 0, 0, 236.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210601, 0.00000000, 17, 0, 0, 0, 1015.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.69230769230769, 0, 0, 0, 11.538461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210601, 0.00000000, 21.25, 0, 0, 0, 84.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210527, 0.00000000, 75, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 04:42:28.801, 0, 0, 0, 0, 1, 7241850.000000, 0, 0
SND210527, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 17, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 15.5, 0, 0, 0, 50.416666, 00:00:00:000, 00:00:00:000, 03:13:13.411, 0, 0, 0, 0, 4, 10613087.500000, 0, 0
NID210603, 0.00000000, 3.25, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 11:04:01.736, 0, 0, 0, 0, 1, 579375.000000, 0, 0
PBD210603, 0.00000000, 9.66666666666667, 0, 0, 0, 61.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 3, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 0.00000000, 17.3333333333333, 0.5, 0, 0, 1196.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 26.75, 0, 0, 0, 462.812500, 00:00:00:000, 00:00:00:000, 07:43:27.525, 0, 0, 0, 0, 1, 453800.000000, 0, 0
NID210604, 0.00000000, 5, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 7.875, 0, 0, 0, 623.600000, 00:00:00:000, 00:00:00:000, 00:59:03.481, 0, 0, 0, 0, 1, 48553.500000, 0, 0
SND210604, 0.00000000, 3.5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 10, 0, 0, 0, 527.875000, 00:00:00:000, 00:00:00:000, 03:11:47.689, 0, 0, 0, 0, 1, 2398496.000000, 0, 0
AHD210608, 0.00000000, 52.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 26.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 09:18:43.549, 0, 0, 0, 0, 1, 680812.500000, 0, 0
NID210608, 0.00000000, 4, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 15.75, 0.5, 0, 0, 1593.125000, 00:00:00:000, 00:00:00:000, 03:02:27.793, 0, 0, 0, 0, 2, 1110282.500000, 0, 0
ZSD210608, 0.00000000, 3.58333333333333, 1.645, 0, 0, 281.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 20.2946428571429, 1.775, 0, 0, 72.272727, 00:00:00:000, 00:00:00:000, 02:57:07.433, 0, 0, 0, 0, 2, 2798507.500000, 0, 0
CAD210610, 0.00000000, 18.8, 0, 0, 0, 432.916666, 00:00:00:000, 00:00:00:000, 00:19:01.917, 0, 0, 0, 0, 1, 1129625.000000, 0, 0
NID210610, 0.00000000, 1, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 08:01:22.245, 0, 0, 0, 0, 1, 96295.200000, 0, 0
PBD210610, 0.00000000, 5, 0.0600000000000001, 0, 0, 545.350000, 00:00:00:000, 00:00:00:000, 00:59:07.236, 0, 0, 0, 0, 2, 485890.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210610, 0.00000000, 5, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 26.7857142857143, 0.5, 0, 0, 134.750000, 00:00:00:000, 00:00:00:000, 00:32:04.360, 0, 0, 0, 0, 2, 2344493.000000, 0, 0
CAD210611, 0.00000000, 9.94444444444444, 0, 0, 0, 108.068181, 00:00:00:000, 00:00:00:000, 02:17:00.265, 0, 0, 0, 0, 3, 6779362.500000, 0, 0
NID210611, 0.00000000, 16.5, 0, 0, 0, 1431.000000, 00:00:00:000, 00:00:00:000, 07:53:15.268, 0, 0, 0, 0, 2, 7826850.000000, 0, 0
PBD210611, 0.00000000, 75, 0.5, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 06:47:09.817, 0, 0, 0, 0, 2, 4791250.000000, 0, 0
SND210611, 0.00000000, 2.2, 0, 0, 0, 185.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 12.1428571428571, 0.68, 0, 0, 186.704166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 51.7915019762846, 0.746666666666667, 0, 0, 391.545138, 00:00:00:000, 00:00:00:000, 01:43:30.762, 0, 0, 0, 0, 10, 19855297.250000, 0, 0
CAD210615, 0.00000000, 7.3, 0.892857142857143, 0, 0, 148.139880, 00:00:00:000, 00:00:00:000, 00:54:24.878, 0, 0, 0, 0, 9, 11960268.750000, 0, 0
NID210615, 0.00000000, 4.25, 0, 0, 0, 46.687500, 00:00:00:000, 00:00:00:000, 00:02:44.956, 0, 0, 0, 0, 1, 192780.000000, 0, 0
PBD210615, 0.00000000, 23.8333333333333, 0.37, 0, 0, 57.031249, 00:00:00:000, 00:00:00:000, 02:47:35.103, 0, 0, 0, 0, 3, 1249431.250000, 0, 0
SND210615, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210615, 0.00000000, 16.175, 0.9575, 0, 0, 223.560185, 00:00:00:000, 00:00:00:000, 00:58:35.391, 0, 0, 0, 0, 1, 211482.750000, 0, 0
AAD210617, 0.00000000, 4.4, 0, 0, 0, 332559.999999, 00:00:00.001, 00:00:00.001, 11:54:58.484, 0, 0, 0, 0, 1, 44450.000000, 0, 0
AHD210617, 0.82875824, 7.12212440720561, 0.892080130348177, 13945, 1179, 251789.872212, 00:00:00.144, 00:00:00.001, 00:05:56.534, 0, 0, 0, 0, 9253, 883476512.500000, 0, 0
CAD210617, 2.49698627, 4.20117569606829, 3.57822227907491, 75095, 11509, 649765.585178, 00:00:01.273, 00:00:00.000, 00:09:32.593, 0, 0, 0, 0, 8985, 2802096012.500000, 0, 0
NAD210617, 0.00000000, 5.01267056530214, 144.166666666667, 2, 0, 125336.190476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210617, 9.37319724, 12.2913338019909, 9.52889761827828, 23212, 3591, 306566.895569, 00:00:00.393, 00:00:00.001, 00:06:59.967, 0, 0, 0, 0, 4509, 560447580.000000, 0, 0
PBD210617, 1.46431268, 6.3889145063411, 1.71814505928205, 3356, 802, 155752.704271, 00:00:00.046, 00:00:00.001, 00:17:00.675, 0, 0, 0, 0, 2649, 249014400.000000, 0, 0
SND210617, 69.14691943, 1.63332950778009, 163.386685866197, 1122, 1200, 146688.207041, 00:00:00.000, 00:00:00.000, 00:22:31.334, 0, 0, 0, 0, 211, 37457725.000000, 0, 0
ZSD210617, 1.23885276, 4.99737138414396, 1.82671997479429, 12043, 1826, 246372.810901, 00:00:00.000, 00:00:00.001, 00:05:53.857, 0, 0, 0, 0, 4308, 448417987.500000, 0, 0
COD210617, 0.00000000, 2, 0, 0, 0, 43000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
