Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:17:46, 2237853312, 644.000000, 5, , , 3220.000000
22/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:17:46, 2237853312, 644.000000, 5, , , 3220.000000
22/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 07:36:20, 2238023808, 620.000000, 1, 680.000000, 1, 1300.000000
22/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:13:19, 2237848778, 602.500000, 2, 610.500000, 2, 2426.000000
22/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:43:21, 2240279235, , , 610.000000, 1, 610.000000
22/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:01:18, 2239154871, 603.000000, 2, 611.000000, 2, 2428.000000
22/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:01:18, 2239154871, 603.000000, 2, 611.000000, 2, 2428.000000
22/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:01:27, 2238017447, 581.500000, 7, 589.500000, 2, 5249.500000
22/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:37:25, 2240279254, 582.000000, 2, , , 1745.500000
22/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:13:12, 2237868364, 581.500000, 5, , , 3488.500000
22/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:29:18, 2238654609, 582.000000, 5, 589.500000, 2, 6423.500000
