Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200511, 0.00000000, 23, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 05:41:59.380, 0, 0, 0, 0, 1, 1159412.500000, 0, 0
CAD200512, 0.00000000, 21.0833333333333, 0, 0, 0, 256.812500, 00:00:00:000, 00:00:00:000, 00:02:11.449, 0, 0, 0, 0, 2, 2400495.250000, 0, 0
NID200512, 0.00000000, 40, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 40, 0, 0, 0, 476.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 53.125, 0.48, 0, 0, 227.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200320, 0.00000000, 92.5, 0.0044, 0, 0, 1927.625000, 00:00:00:000, 00:00:00:000, 00:19:13.272, 0, 0, 0, 0, 2, 3290112.500000, 0, 0
AUD200320, 0.00000000, 99.1666666666667, 0.478, 0, 0, 4733.500000, 00:00:00:000, 00:00:00:000, 00:20:10.796, 0, 0, 0, 0, 1, 740270.000000, 0, 0
AHD200514, 0.00000000, 41, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 05:14:02.169, 0, 0, 0, 0, 1, 1645842.500000, 0, 0
CAD200514, 0.00000000, 18.1666666666667, 0, 0, 0, 104.100000, 00:00:00:000, 00:00:00:000, 00:29:08.506, 0, 0, 0, 0, 3, 815631.000000, 0, 0
PBD200514, 0.00000000, 78, 0, 0, 0, 819.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 6, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 23, 0, 0, 0, 3.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200518, 0.00000000, 50.5, 0, 0, 0, 1101.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 44.6666666666667, 0, 0, 0, 245.666666, 00:00:00:000, 00:00:00:000, 00:04:56.085, 0, 0, 0, 0, 3, 6987544.000000, 0, 0
ZSD200518, 0.00000000, 31, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200323, 0.01392000, 3.80251457355884, 0.0180503369603233, 36672, 0, 235400.525148, 00:00:00.001, 00:00:00.001, 00:04:33.512, 0, 0, 0, 0, 15, 4069294.000000, 0, 0
AHD200515, 0.00000000, 41, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 05:14:02.169, 0, 0, 0, 0, 1, 1645893.750000, 0, 0
AUD200323, 0.49661538, 3.52542070786496, 0.909171524390786, 96522, 0, 525405.576040, 00:00:00.001, 00:00:00.001, 00:02:53.350, 0, 0, 0, 0, 13, 2512629.000000, 0, 0
AHD200519, 0.00000000, 38, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 05:15:48.069, 0, 0, 0, 0, 1, 1444905.000000, 0, 0
CAD200519, 0.00000000, 25.8333333333333, 0.86, 0, 0, 1208.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 39.8333333333333, 0, 0, 0, 251.745000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 44.6666666666667, 0, 0, 0, 245.666666, 00:00:00:000, 00:00:00:000, 00:04:56.085, 0, 0, 0, 0, 3, 6988468.000000, 0, 0
ZSD200519, 0.00000000, 17.1666666666667, 0, 0, 0, 255.700000, 00:00:00:000, 00:00:00:000, 00:07:50.136, 0, 0, 0, 0, 1, 92625.000000, 0, 0
AHD200521, 0.00000000, 41, 0, 0, 0, 1330.625000, 00:00:00:000, 00:00:00:000, 00:33:57.261, 0, 0, 0, 0, 1, 1012500.000000, 0, 0
CAD200521, 0.00000000, 57.2, 0, 0, 0, 6724.500000, 00:00:00:000, 00:00:00:000, 01:06:55.559, 0, 0, 0, 0, 4, 24799856.250000, 0, 0
NID200521, 0.00000000, 5.5, 0, 0, 0, 84.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 12.5, 0, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 07:25:56.600, 0, 0, 0, 0, 1, 925250.000000, 0, 0
AHD200526, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 15.2142857142857, 0, 0, 0, 190.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 6.91666666666667, 0, 0, 0, 288.000000, 00:00:00:000, 00:00:00:000, 02:30:33.235, 0, 0, 0, 0, 2, 621659.340000, 0, 0
PBD200526, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 68.7333333333333, 0, 0, 0, 1546.115384, 00:00:00:000, 00:00:00:000, 03:28:58.253, 0, 0, 0, 0, 3, 3267522.500000, 0, 0
AHD200528, 0.00000000, 35, 0, 0, 0, 191.250000, 00:00:00:000, 00:00:00:000, 00:02:31.897, 0, 0, 0, 0, 1, 1623320.000000, 0, 0
CAD200528, 0.00000000, 38.8125, 0, 0, 0, 1196.161458, 00:00:00:000, 00:00:00:000, 00:02:24.794, 0, 0, 0, 0, 1, 4326400.750000, 0, 0
ZSD200528, 0.00000000, 79.25, 0, 0, 0, 872.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 15, 0, 0, 0, 7125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 20.625, 0, 0, 0, 1253.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 4, 0, 0, 0, 34.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 99.3333333333333, 0, 0, 0, 1200.083333, 00:00:00:000, 00:00:00:000, 01:35:19.649, 0, 0, 0, 0, 1, 4880547.000000, 0, 0
SND200604, 0.00000000, 3.83333333333333, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 03:15:50.680, 0, 0, 0, 0, 4, 1146250.000000, 0, 0
ZSD200604, 0.00000000, 18, 0, 0, 0, 121.541666, 00:00:00:000, 00:00:00:000, 02:17:11.638, 0, 0, 0, 0, 3, 4392348.750000, 0, 0
AHD200605, 0.00000000, 44.2083333333333, 0.25, 0, 0, 759.833333, 00:00:00:000, 00:00:00:000, 02:00:21.274, 0, 0, 0, 0, 1, 1249827.000000, 0, 0
CAD200605, 0.00000000, 9.14285714285714, 2.19, 0, 0, 971.250000, 00:00:00:000, 00:00:00:000, 03:00:16.814, 0, 0, 0, 0, 1, 3615045.000000, 0, 0
NID200605, 0.00000000, 11.3333333333333, 0, 0, 0, 559.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200605, 0.00000000, 3, 0, 0, 0, 269.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 20.7063492063492, 0.07, 0, 0, 310.089285, 00:00:00:000, 00:00:00:000, 00:48:10.261, 0, 0, 0, 0, 5, 6441775.000000, 0, 0
AHD200609, 0.00000000, 36.75, 0, 0, 0, 488.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 19.3666666666667, 0.75, 0, 0, 2859.096774, 00:00:00:000, 00:00:00:000, 03:06:14.820, 0, 0, 0, 0, 1, 4761240.000000, 0, 0
NID200609, 0.00000000, 13.25, 0.54, 0, 0, 146.915000, 00:00:00:000, 00:00:00:000, 02:01:28.657, 0, 0, 0, 0, 3, 6120173.400000, 0, 0
PBD200609, 0.00000000, 4, 0, 0, 0, 11.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 33.75, 0, 0, 0, 570.625000, 00:00:00:000, 00:00:00:000, 01:43:15.552, 0, 0, 0, 0, 1, 1834320.000000, 0, 0
AHD200611, 0.00000000, 37.5, 0, 0, 0, 1321.875000, 00:00:00:000, 00:00:00:000, 00:33:57.261, 0, 0, 0, 0, 1, 1015018.750000, 0, 0
CAD200611, 0.00000000, 57.2857142857143, 0, 0, 0, 483.166666, 00:00:00:000, 00:00:00:000, 02:33:43.897, 0, 0, 0, 0, 2, 16051536.500000, 0, 0
NID200611, 0.00000000, 27.1666666666667, 0, 0, 0, 74.407500, 00:00:00:000, 00:00:00:000, 06:00:08.126, 0, 0, 0, 0, 2, 203432.580000, 0, 0
PBD200611, 0.00000000, 35.25, 0, 0, 0, 385.500000, 00:00:00:000, 00:00:00:000, 06:09:34.422, 0, 0, 0, 0, 1, 2050975.000000, 0, 0
SND200611, 0.00000000, 9.83333333333333, 4, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 03:48:20.635, 0, 0, 0, 0, 1, 539480.000000, 0, 0
ZSD200611, 0.00000000, 28, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 01:14:00.552, 0, 0, 0, 0, 1, 1834680.000000, 0, 0
AHD200612, 0.00000000, 55.8333333333333, 0, 0, 0, 202.321428, 00:00:00:000, 00:00:00:000, 00:51:37.246, 0, 0, 0, 0, 7, 15222812.500000, 0, 0
CAD200612, 0.00000000, 32, 0.535714285714286, 0, 0, 36.646825, 00:00:00:000, 00:00:00:000, 00:42:39.503, 0, 0, 0, 0, 14, 67618587.500000, 0, 0
NID200612, 0.00000000, 25.8, 0, 0, 0, 452.320000, 00:00:00:000, 00:00:00:000, 06:00:01.975, 0, 0, 0, 0, 2, 474533.940000, 0, 0
PBD200612, 0.00000000, 17.6428571428571, 0, 0, 0, 194.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 28.5, 0, 0, 0, 1398.125000, 00:00:00:000, 00:00:00:000, 07:08:47.585, 0, 0, 0, 0, 1, 1459888.000000, 0, 0
AHD200616, 0.00000000, 41.9, 0.5, 0, 0, 211.562500, 00:00:00:000, 00:00:00:000, 07:21:04.528, 0, 0, 0, 0, 1, 161985.000000, 0, 0
CAD200616, 0.00000000, 20.7083333333333, 0.5, 0, 0, 109.562499, 00:00:00:000, 00:00:00:000, 00:57:15.162, 0, 0, 0, 0, 9, 45882518.750000, 0, 0
NID200616, 0.00000000, 32.875, 0.346666666666667, 0, 0, 256.774615, 00:00:00:000, 00:00:00:000, 05:00:40.058, 0, 0, 0, 0, 5, 5099561.700000, 0, 0
PBD200616, 0.00000000, 8, 0, 0, 0, 274.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 19, 0, 0, 0, 317.100000, 00:00:00:000, 00:00:00:000, 01:08:12.651, 0, 0, 0, 0, 1, 90103.500000, 0, 0
AHD200618, 0.00000000, 31.3357843137255, 0.378571428571429, 0, 0, 174.004629, 00:00:00:000, 00:00:00:000, 00:57:53.407, 0, 0, 0, 0, 11, 47324418.750000, 0, 0
CAD200618, 0.00000000, 38.2231182795699, 0.6025, 0, 0, 1241.261081, 00:00:00:000, 00:00:00:000, 01:07:16.820, 0, 0, 0, 0, 22, 58211691.250000, 0, 0
NID200618, 0.00000000, 35.3869565217391, 1.46153846153846, 0, 0, 225.388400, 00:00:00:000, 00:00:00:000, 02:46:31.421, 0, 0, 0, 0, 15, 16767666.720000, 0, 0
PBD200618, 0.00000000, 9.10714285714286, 0, 0, 0, 318.181818, 00:00:00:000, 00:00:00:000, 02:24:30.428, 0, 0, 0, 0, 3, 373787.500000, 0, 0
SND200618, 0.00000000, 8.2, 4, 0, 0, 165.833333, 00:00:00:000, 00:00:00:000, 03:48:20.635, 0, 0, 0, 0, 1, 539200.000000, 0, 0
ZSD200618, 0.00000000, 32.1038095238095, 0.9, 0, 0, 76.713709, 00:00:00:000, 00:00:00:000, 03:18:01.710, 0, 0, 0, 0, 11, 7343793.750000, 0, 0
AAD200619, 0.00000000, 3.44230769230769, 173.157894736842, 2, 0, 150836.858974, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.79461433, 14.0643700329073, 1.30242760856663, 8700, 5638, 181646.673369, 00:00:02.611, 00:00:00.001, 00:02:27.183, 0, 0, 0, 0, 19720, 1439446012.500000, 0, 0
CAD200619, 2.82359581, 3.49606149843045, 4.00953995897908, 34669, 18864, 238331.421199, 00:00:00.395, 00:00:00.001, 00:02:10.938, 0, 0, 0, 0, 22162, 3869393350.000000, 0, 0
COD200619, 0.00000000, 2.5, 6000, 1, 0, 84260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200619, 0.00000000, 6.10833333333333, 77.5, 0, 2, 96531.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 8.78886210, 4.87203238252552, 12.7252400022171, 12512, 7066, 193303.054493, 00:00:01.536, 00:00:00.000, 00:02:20.479, 0, 0, 0, 0, 16191, 1495506090.000000, 0, 0
PBD200619, 1.90724574, 3.96370651456915, 3.49937947911212, 2382, 1320, 82584.091216, 00:00:00.000, 00:00:00.001, 00:04:24.808, 0, 0, 0, 0, 4583, 268806750.000000, 0, 0
SND200619, 53.62126245, 1.66491203415645, 115.347851223742, 195, 480, 235999.720136, 00:00:00.000, 00:00:00.002, 00:16:34.143, 0, 0, 0, 0, 301, 28560850.000000, 0, 0
ZSD200619, 1.96392441, 3.62776178865861, 2.81481399366953, 7186, 3951, 116776.291081, 00:00:00.807, 00:00:00.001, 00:03:26.853, 0, 0, 0, 0, 10480, 723257700.000000, 0, 0
