Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210824, 0.00000000, 10, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 21, 0, 0, 0, 3171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 9.125, 0, 0, 0, 1586.375000, 00:00:00:000, 00:00:00:000, 08:22:15.539, 0, 0, 0, 0, 1, 4501100.000000, 0, 0
AHD210827, 0.00000000, 24.4285714285714, 0.4, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 03:31:53.805, 0, 0, 0, 0, 1, 688325.000000, 0, 0
CAD210827, 0.00000000, 21.55, 0.323333333333334, 0, 0, 1084.147727, 00:00:00:000, 00:00:00:000, 03:50:52.916, 0, 0, 0, 0, 1, 4748565.000000, 0, 0
NID210827, 0.00000000, 13, 0, 0, 0, 107.640000, 00:00:00:000, 00:00:00:000, 03:20:52.030, 0, 0, 0, 0, 2, 3022383.000000, 0, 0
PBD210827, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 8, 0, 0, 0, 1583.383333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 49.5, 1, 0, 0, 4553.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210831, 0.00000000, 10, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 0.00000000, 1.58791208791209, 7.65384615384608, 4, 0, 11378.452380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220831, 0.00000000, 1.43650793650794, 9.92857142857133, 9, 0, 16401.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 1.56666666666667, 7.77777777777777, 2, 0, 7325.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220831, 0.00000000, 1.49755244755245, 8.22115384615381, 14, 3, 13365.621212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 58, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 18.0416666666667, 0.34, 0, 0, 646.923076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 13, 0, 0, 0, 107.640000, 00:00:00:000, 00:00:00:000, 03:20:52.030, 0, 0, 0, 0, 2, 3022559.280000, 0, 0
PBD210903, 0.00000000, 12, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 10, 0, 0, 0, 1745.833333, 00:00:00:000, 00:00:00:000, 00:00:44.534, 0, 0, 0, 0, 1, 2284100.000000, 0, 0
ZSD210903, 0.00000000, 143, 0, 0, 0, 1144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 85.1093117408907, 1.19230769230769, 0, 0, 16739.127604, 00:00:00:000, 00:00:00:000, 00:03:20.019, 0, 0, 0, 0, 11, 15579712.500000, 0, 0
CAD210907, 0.00000000, 18.1428571428571, 0, 0, 0, 1277.083333, 00:00:00:000, 00:00:00:000, 03:11:27.807, 0, 0, 0, 0, 1, 5244937.500000, 0, 0
PBD210907, 0.00000000, 8, 0, 0, 0, 163.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 6, 0, 0, 0, 1742.933333, 00:00:00:000, 00:00:00:000, 00:03:28.327, 0, 0, 0, 0, 2, 2986293.100000, 0, 0
ZSD210907, 0.00000000, 52.5, 0, 0, 0, 633.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210909, 0.00000000, 2.4, 0, 0, 0, 33.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 10.6666666666667, 0, 0, 0, 8.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210910, 0.00000000, 5.6, 0, 0, 0, 209.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 9, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 3.75, 0, 0, 0, 1142.825000, 00:00:00:000, 00:00:00:000, 00:36:22.015, 0, 0, 0, 0, 2, 1222400.050000, 0, 0
AHD210914, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 18.3333333333333, 0, 0, 0, 59.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 7.5, 0, 0, 0, 857.116666, 00:00:00:000, 00:00:00:000, 00:06:33.725, 0, 0, 0, 0, 1, 1930342.700000, 0, 0
ZSD210914, 0.00000000, 1, 0, 0, 0, 26.750000, 00:00:00:000, 00:00:00:000, 02:56:19.298, 0, 0, 0, 0, 1, 73904.500000, 0, 0
AHD210916, 0.00000000, 5, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:23:01.004, 0, 0, 0, 0, 1, 313312.500000, 0, 0
CAD210916, 0.00000000, 32.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 2, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 15, 0, 0, 0, 364.750000, 00:00:00:000, 00:00:00:000, 01:23:14.399, 0, 0, 0, 0, 1, 2142650.500000, 0, 0
CAD210917, 0.00000000, 32.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 25.25, 0, 0, 0, 609.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 20.8888888888889, 0, 0, 0, 3516.500000, 00:00:00:000, 00:00:00:000, 00:31:15.926, 0, 0, 0, 0, 2, 9739437.250000, 0, 0
PBD210921, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210921, 0.00000000, 5, 0, 0, 0, 166.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210727, 0.00000000, 1, 0.021582556616444, 34795, 0, 125998.448266, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210727, 0.00000000, 1, 0.321903859297436, 69815, 0, 180087.586330, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 1.53333333333333, 430, 0, 0, 6402.651515, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 75, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 7.5, 0, 0, 0, 903.125000, 00:00:00:000, 00:00:00:000, 01:34:24.387, 0, 0, 0, 0, 1, 1187601.250000, 0, 0
AHD210924, 0.00000000, 73.4375, 0, 0, 0, 655.625000, 00:00:00:000, 00:00:00:000, 06:07:58.397, 0, 0, 0, 0, 7, 26222542.500000, 0, 0
CAD210924, 0.00000000, 6.5, 0, 0, 0, 142.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210924, 0.00000000, 9.5, 0, 0, 0, 379.500000, 00:00:00:000, 00:00:00:000, 00:10:23.652, 0, 0, 0, 0, 1, 1035261.000000, 0, 0
PBD210924, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210924, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210924, 0.00000000, 29, 0, 0, 0, 1224.750000, 00:00:00:000, 00:00:00:000, 00:26:47.811, 0, 0, 0, 0, 4, 11835070.000000, 0, 0
AHD210928, 0.00000000, 27.5, 0, 0, 0, 129.166666, 00:00:00:000, 00:00:00:000, 02:37:32.587, 0, 0, 0, 0, 1, 937406.250000, 0, 0
CAD210928, 0.00000000, 20, 0, 0, 0, 305.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210928, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210928, 0.00000000, 12.5, 0, 0, 0, 866.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210928, 0.00000000, 10, 0, 0, 0, 923.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210928, 0.00000000, 1, 1.55, 0, 0, 1.093750, 00:00:00:000, 00:00:00:000, 10:09:24.534, 0, 0, 0, 0, 1, 73868.750000, 0, 0
CAD210927, 0.00000000, 10, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210930, 0.00000000, 33, 0, 0, 0, 204.583333, 00:00:00:000, 00:00:00:000, 01:34:18.021, 0, 0, 0, 0, 1, 375712.500000, 0, 0
CAD210930, 0.00000000, 6, 0, 0, 0, 382.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210930, 0.00000000, 24.3333333333333, 0, 0, 0, 2433.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210930, 0.00000000, 10, 0, 0, 0, 5307.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210930, 0.00000000, 1, 0, 0, 0, 43.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211001, 0.00000000, 41.75, 0, 0, 0, 3746.100000, 00:00:00:000, 00:00:00:000, 00:28:38.339, 0, 0, 0, 0, 2, 12105449.500000, 0, 0
PBD211001, 0.00000000, 16.5, 0, 0, 0, 697.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211001, 0.00000000, 35.3333333333333, 0, 0, 0, 38861.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 4.16666666666667, 0, 0, 0, 97.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211005, 0.00000000, 35.1, 0, 0, 0, 737.500000, 00:00:00:000, 00:00:00:000, 01:45:24.198, 0, 0, 0, 0, 1, 2871837.500000, 0, 0
CAD211005, 0.00000000, 14.9166666666667, 0, 0, 0, 1213.388888, 00:00:00:000, 00:00:00:000, 04:58:43.185, 0, 0, 0, 0, 2, 4041667.000000, 0, 0
PBD211005, 0.00000000, 29.5, 0, 0, 0, 1041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211007, 0.00000000, 29, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211007, 0.00000000, 21.625, 0, 0, 0, 880.833333, 00:00:00:000, 00:00:00:000, 00:00:03.823, 0, 0, 0, 0, 2, 8774781.250000, 0, 0
NID211007, 0.00000000, 5, 0, 0, 0, 10.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211007, 0.00000000, 9, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211007, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211007, 0.00000000, 43.75, 0, 0, 0, 2135.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211008, 0.00000000, 30.3333333333333, 0, 0, 0, 293.888888, 00:00:00:000, 00:00:00:000, 00:39:10.131, 0, 0, 0, 0, 1, 3125000.000000, 0, 0
CAD211008, 0.00000000, 21.4166666666667, 0.5, 0, 0, 3195.992647, 00:00:00:000, 00:00:00:000, 02:28:45.929, 0, 0, 0, 0, 7, 39105093.750000, 0, 0
NID211008, 0.00000000, 7.5, 0, 0, 0, 102.550000, 00:00:00:000, 00:00:00:000, 05:17:01.538, 0, 0, 0, 0, 4, 4854544.440000, 0, 0
PBD211008, 0.00000000, 45, 0, 0, 0, 1657.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211008, 0.00000000, 25, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211012, 0.00000000, 27.4285714285714, 0, 0, 0, 506.321428, 00:00:00:000, 00:00:00:000, 00:27:02.426, 0, 0, 0, 0, 2, 6065003.250000, 0, 0
CAD211012, 0.00000000, 14, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211012, 0.00000000, 14, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211012, 0.00000000, 27.5, 0, 0, 0, 128.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211012, 0.00000000, 8, 0, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211012, 0.00000000, 17, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211014, 0.00000000, 23, 0.43, 0, 0, 245.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211014, 0.00000000, 4.625, 1.25, 0, 0, 339.285714, 00:00:00:000, 00:00:00:000, 01:46:49.340, 0, 0, 0, 0, 3, 2850131.250000, 0, 0
PBD211014, 0.00000000, 24.3333333333333, 0, 0, 0, 304.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211014, 0.00000000, 19.9166666666667, 0, 0, 0, 521.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211015, 0.00000000, 33.8472222222222, 0.59, 0, 0, 352.575000, 00:00:00:000, 00:00:00:000, 01:44:07.677, 0, 0, 0, 0, 3, 2817518.750000, 0, 0
CAD211015, 0.00000000, 6.66666666666667, 0, 0, 0, 435.000000, 00:00:00:000, 00:00:00:000, 07:38:59.296, 0, 0, 0, 0, 2, 1424280.000000, 0, 0
NID211015, 0.00000000, 11.3928571428571, 1.25, 0, 0, 49.000000, 00:00:00:000, 00:00:00:000, 00:37:25.074, 0, 0, 0, 0, 1, 1839504.000000, 0, 0
PBD211015, 0.00000000, 7.25, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211015, 0.00000000, 8, 0, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211015, 0.00000000, 13.1369047619048, 0.456666666666667, 0, 0, 207.343750, 00:00:00:000, 00:00:00:000, 00:47:14.287, 0, 0, 0, 0, 1, 739812.500000, 0, 0
AHD211019, 0.00000000, 36.95, 0.25, 0, 0, 234.031250, 00:00:00:000, 00:00:00:000, 00:28:21.845, 0, 0, 0, 0, 2, 1376075.000000, 0, 0
CAD211019, 0.00000000, 19.1954887218045, 0.6, 0, 0, 194.196428, 00:00:00:000, 00:00:00:000, 03:49:11.080, 0, 0, 0, 0, 7, 16897125.000000, 0, 0
NID211019, 0.00000000, 13.3522727272727, 1.5, 0, 0, 49.557692, 00:00:00:000, 00:00:00:000, 02:48:18.938, 0, 0, 0, 0, 3, 3483750.000000, 0, 0
PBD211019, 0.00000000, 14.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211019, 0.00000000, 13.4615384615385, 0.456666666666667, 0, 0, 172.916666, 00:00:00:000, 00:00:00:000, 00:47:14.287, 0, 0, 0, 0, 1, 739937.500000, 0, 0
AHD211021, 0.00000000, 31.5434782608696, 0.392857142857143, 0, 0, 14.508928, 00:00:00:000, 00:00:00:000, 01:49:10.922, 0, 0, 0, 0, 7, 16147625.000000, 0, 0
CAD211021, 0.00000000, 21.6598465473146, 0.40225, 0, 0, 158.396929, 00:00:00:000, 00:00:00:000, 01:19:33.162, 0, 0, 0, 0, 25, 61944015.000000, 0, 0
NID211021, 0.00000000, 41.6666666666667, 0, 0, 0, 194.025000, 00:00:00:000, 00:00:00:000, 01:01:08.850, 0, 0, 0, 0, 2, 8130381.000000, 0, 0
PBD211021, 0.00000000, 23.5, 1, 0, 0, 1201.923076, 00:00:00:000, 00:00:00:000, 02:09:05.248, 0, 0, 0, 0, 4, 3267562.500000, 0, 0
SND211021, 0.00000000, 18.25, 0, 0, 0, 7906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211021, 0.00000000, 12.75, 0.44, 0, 0, 25.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211022, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211022, 0.78550148, 4.36097602893607, 1.05989071118802, 10515, 908, 206356.091541, 00:00:00.724, 00:00:00.000, 00:05:12.903, 0, 0, 0, 0, 7049, 713830837.500000, 0, 0
CAD211022, 2.25036060, 3.64204228694355, 8.13761703143064, 82087, 16196, 650308.796448, 00:00:00.563, 00:00:00.001, 00:08:17.049, 0, 0, 0, 0, 14559, 4996492000.000000, 0, 0
COD211022, 0.00000000, 3.5, 18400, 0, 0, 76020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211022, 0.00000000, 9.11931818181818, 82.1428571428569, 2, 1, 329188.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211022, 7.09197786, 5.35646804723162, 10.3818734625165, 31730, 4571, 582310.299805, 00:00:00.000, 00:00:00.001, 00:06:53.464, 0, 0, 0, 0, 5784, 901923180.000000, 0, 0
PBD211022, 1.23108353, 4.04798736695986, 3.89651060793381, 7837, 941, 128844.039197, 00:00:00.046, 00:00:00.001, 00:10:44.627, 0, 0, 0, 0, 3304, 285388300.000000, 0, 0
SND211022, 70.73584905, 1.65260828186377, 285.912387914788, 1547, 652, 220700.837046, 00:00:32.848, 00:00:00.001, 00:23:34.976, 0, 0, 0, 0, 266, 64865850.000000, 0, 0
ZSD211022, 1.00136899, 3.85859011604267, 1.59179608954128, 16377, 1656, 245017.017561, 00:00:05.287, 00:00:00.000, 00:05:18.972, 0, 0, 0, 0, 4748, 450142162.500000, 0, 0
