Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:07:35, 1982307795, 303.500000, 6, 306.000000, 1, 5810.000000
08/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 03:42:51, 1982308049, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 03:42:51, 1982308049, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 03:42:51, 1982308049, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 03:42:51, 1982308049, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:12:01, 1980330086, 461.000000, 2, 468.000000, 10, 17678.000000
08/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:36:29, 1981328771, 461.000000, 1, 468.500000, 23, 21824.000000
08/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:40:19, 1982366692, 460.500000, 5, 468.500000, 5, 5574.000000
08/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:36:29, 1981328771, 461.000000, 1, 468.500000, 23, 21824.000000
08/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:03:37, 1980330075, 457.500000, 5, 464.500000, 6, 15205.500000
08/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:39:11, 1982530020, 457.500000, 5, 464.500000, 5, 4610.000000
08/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:39:11, 1982530020, 457.500000, 5, 464.500000, 5, 4610.000000
08/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:39:11, 1982530020, 457.500000, 5, 464.500000, 5, 4610.000000
08/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 1982220348, 14900.000000, 3, 14910.000000, 2, 74520.000000
08/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:45, 1980597655, 15160.000000, 8, 15175.000000, 2, 151630.000000
08/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:41, 1980307851, 15180.000000, 8, 15190.000000, 1, 136630.000000
08/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1981317342, 14725.000000, 2, 14735.000000, 4, 103395.000000
08/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:03:13, 1981643238, 495.000000, 2, 503.000000, 3, 2499.000000
08/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 04:03:13, 1981643238, 495.000000, 2, 503.000000, 3, 2499.000000
08/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:31:09, 1982308131, 495.500000, 1, 503.500000, 1, 999.000000
08/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 04:03:13, 1981643238, 495.000000, 2, 503.000000, 3, 2499.000000
