Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200728, 0.00000000, 30.75, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 1, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 52.3511904761905, 1.5, 0, 0, 12199.519230, 00:00:00:000, 00:00:00:000, 00:16:54.923, 0, 0, 0, 0, 1, 1988437.500000, 0, 0
CAD200730, 0.00000000, 2.33333333333333, 0, 0, 0, 138.166666, 00:00:00:000, 00:00:00:000, 00:02:32.399, 0, 0, 0, 0, 1, 144450.000000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200730, 0.00000000, 14.75, 0, 0, 0, 564.750000, 00:00:00:000, 00:00:00:000, 04:02:57.300, 0, 0, 0, 0, 2, 1130181.250000, 0, 0
CAD200731, 0.00000000, 7, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200731, 0.00000000, 21.5, 0, 0, 0, 204.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200731, 0.00000000, 21, 0, 0, 0, 561.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201104, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.21137747336377, 7.76388888888891, 21, 0, 8875.399543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.43593505477308, 7.8098591549296, 26, 0, 6187.546296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.19409830391139, 7.27102803738319, 26, 0, 12138.695987, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.22085811384877, 6.78301886792451, 13, 5, 5105.758258, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200803, 0.00000000, 85, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200806, 0.00000000, 15, 0, 0, 0, 1710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200806, 0.00000000, 100, 0, 0, 0, 7451.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200806, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200806, 0.00000000, 20, 0, 0, 0, 1348.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200807, 0.00000000, 20, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 32.5, 0, 0, 0, 2525.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200807, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200811, 0.00000000, 46, 0, 0, 0, 494.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200811, 0.00000000, 38.625, 1.4, 0, 0, 1139.750000, 00:00:00:000, 00:00:00:000, 01:48:06.654, 0, 0, 0, 0, 2, 11782478.750000, 0, 0
AHD200813, 0.00000000, 20, 0, 0, 0, 1055.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200813, 0.00000000, 2, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200813, 0.00000000, 52, 1.25, 0, 0, 240.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 32.8333333333333, 0.95, 0, 0, 1080.178571, 00:00:00:000, 00:00:00:000, 02:10:12.822, 0, 0, 0, 0, 1, 3763825.000000, 0, 0
ZSD200814, 0.00000000, 5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 02:46:06.978, 0, 0, 0, 0, 1, 255906.250000, 0, 0
AGD200622, 0.00000000, 5, 0.0502847498698316, 12129, 0, 436704.833731, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200622, 0.00000000, 5, 4.52367342019352, 37430, 0, 862692.536009, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 15, 0, 0, 0, 1710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 27.125, 0.5, 0, 0, 761.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 52, 1.25, 0, 0, 240.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 31.5, 0.5, 0, 0, 291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 8.25, 0, 0, 0, 38.821428, 00:00:00:000, 00:00:00:000, 00:13:26.282, 0, 0, 0, 0, 2, 2173368.750000, 0, 0
NID200820, 0.00000000, 2, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 10, 0, 0, 0, 10.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 20, 0, 0, 0, 1330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 11.375, 1.25, 0, 0, 127.678571, 00:00:00:000, 00:00:00:000, 00:27:55.245, 0, 0, 0, 0, 3, 5654462.500000, 0, 0
NID200821, 0.00000000, 57, 0, 0, 0, 266.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200821, 0.00000000, 7, 0, 0, 0, 477.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200821, 0.00000000, 10, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 13.75, 0, 0, 0, 409.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200825, 0.00000000, 15, 0, 0, 0, 236.250000, 00:00:00:000, 00:00:00:000, 00:38:39.619, 0, 0, 0, 0, 1, 762236.250000, 0, 0
AHD200827, 0.00000000, 18, 0, 0, 0, 591.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 15.5833333333333, 0, 0, 0, 273.472222, 00:00:00:000, 00:00:00:000, 00:04:22.824, 0, 0, 0, 0, 1, 289680.000000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 6, 0, 0, 0, 64.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 23.1818181818182, 1, 0, 0, 2201.818181, 00:00:00:000, 00:00:00:000, 01:28:25.752, 0, 0, 0, 0, 1, 1447937.500000, 0, 0
NID200828, 0.00000000, 2, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 3, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:03:29.392, 0, 0, 0, 0, 1, 152025.000000, 0, 0
AHD200901, 0.00000000, 25, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 6.28571428571429, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 01:31:33.991, 0, 0, 0, 0, 3, 4789842.000000, 0, 0
SND210915, 0.00000000, 15, 0, 0, 0, 6375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1, 7.39999999999998, 2, 2, 4158.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 8, 0, 0, 5350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1, 8, 0, 0, 2540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1, 8, 0, 0, 4095.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 30.9833333333333, 0.50625, 0, 0, 22.553030, 00:00:00:000, 00:00:00:000, 00:00:11.446, 0, 0, 0, 0, 1, 802400.000000, 0, 0
CAD200903, 0.00000000, 7.94642857142857, 4.375, 0, 0, 812.576923, 00:00:00:000, 00:00:00:000, 03:24:41.340, 0, 0, 0, 0, 5, 5247563.500000, 0, 0
NID200903, 0.00000000, 4, 0, 0, 0, 139.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200903, 0.00000000, 26, 0, 0, 0, 1248.000000, 00:00:00:000, 00:00:00:000, 02:18:32.139, 0, 0, 0, 0, 1, 1174439.500000, 0, 0
ZSD200903, 0.00000000, 56, 0, 0, 0, 476.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200904, 0.00000000, 20, 0, 0, 0, 712.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 35, 0.928, 0, 0, 360.416666, 00:00:00:000, 00:00:00:000, 00:00:12.417, 0, 0, 0, 0, 1, 802570.000000, 0, 0
CAD200904, 0.00000000, 4.2, 0, 0, 0, 387.142857, 00:00:00:000, 00:00:00:000, 00:18:41.450, 0, 0, 0, 0, 4, 2472882.500000, 0, 0
PBD200904, 0.00000000, 16.3333333333333, 0, 0, 0, 679.708333, 00:00:00:000, 00:00:00:000, 04:53:59.447, 0, 0, 0, 0, 3, 1038868.250000, 0, 0
SND200904, 0.00000000, 10, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 28.1, 3.39, 0, 0, 826.680555, 00:00:00:000, 00:00:00:000, 00:38:30.434, 0, 0, 0, 0, 3, 613242.750000, 0, 0
AHD200908, 0.00000000, 1, 0, 0, 0, 44.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 8.96666666666667, 2.5, 0, 0, 245.000000, 00:00:00:000, 00:00:00:000, 00:43:46.468, 0, 0, 0, 0, 2, 877037.500000, 0, 0
NID200908, 0.00000000, 10, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200908, 0.00000000, 11.5, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 02:17:04.410, 0, 0, 0, 0, 2, 1039243.500000, 0, 0
ZSD200908, 0.00000000, 26, 0, 0, 0, 3442.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 6.11428571428571, 3, 0, 0, 186.312500, 00:00:00:000, 00:00:00:000, 03:31:52.456, 0, 0, 0, 0, 3, 1160950.000000, 0, 0
NID200910, 0.00000000, 3, 0, 0, 0, 14.040000, 00:00:00:000, 00:00:00:000, 00:38:35.453, 0, 0, 0, 0, 1, 231602.940000, 0, 0
PBD200910, 0.00000000, 8.75, 0, 0, 0, 61.416666, 00:00:00:000, 00:00:00:000, 06:09:06.545, 0, 0, 0, 0, 2, 316347.500000, 0, 0
SND200910, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 37.9375, 0.385, 0, 0, 353.364583, 00:00:00:000, 00:00:00:000, 02:22:20.909, 0, 0, 0, 0, 1, 51210.500000, 0, 0
AHD200911, 0.00000000, 27.5, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 30.9, 1, 0, 0, 2854.218750, 00:00:00:000, 00:00:00:000, 01:11:34.897, 0, 0, 0, 0, 5, 6557293.750000, 0, 0
NID200911, 0.00000000, 6.5, 0, 0, 0, 517.020000, 00:00:00:000, 00:00:00:000, 00:38:35.453, 0, 0, 0, 0, 1, 231616.980000, 0, 0
PBD200911, 0.00000000, 5, 0, 0, 0, 64.000000, 00:00:00:000, 00:00:00:000, 01:20:24.978, 0, 0, 0, 0, 2, 180839.000000, 0, 0
ZSD200911, 0.00000000, 17.5, 0, 0, 0, 109.375000, 00:00:00:000, 00:00:00:000, 01:32:35.383, 0, 0, 0, 0, 1, 1024500.000000, 0, 0
AHD200915, 0.00000000, 34.3333333333333, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 03:17:10.542, 0, 0, 0, 0, 2, 2090483.000000, 0, 0
CAD200915, 0.00000000, 18.0555555555556, 3.125, 0, 0, 145.191666, 00:00:00:000, 00:00:00:000, 02:41:45.731, 0, 0, 0, 0, 3, 7544806.250000, 0, 0
ZSD200915, 0.00000000, 6.75, 0, 0, 0, 176.350000, 00:00:00:000, 00:00:00:000, 05:57:26.754, 0, 0, 0, 0, 2, 1178275.000000, 0, 0
PBD200914, 0.00000000, 3, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 02:10:19.670, 0, 0, 0, 0, 1, 135644.250000, 0, 0
AHD200917, 0.00000000, 23.8, 0, 0, 0, 2358.250000, 00:00:00:000, 00:00:00:000, 03:53:41.751, 0, 0, 0, 0, 2, 441706.250000, 0, 0
CAD200917, 0.00000000, 20.6324786324786, 0.431, 0, 0, 388.441666, 00:00:00:000, 00:00:00:000, 03:26:35.064, 0, 0, 0, 0, 6, 8597457.500000, 0, 0
NID200917, 0.00000000, 43.9166666666667, 1.33333333333333, 0, 0, 101.900000, 00:00:00:000, 00:00:00:000, 03:44:06.211, 0, 0, 0, 0, 2, 4611600.000000, 0, 0
PBD200917, 0.00000000, 64, 0.625, 0, 0, 958.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 48.2083333333333, 1.6875, 0, 0, 615.798611, 00:00:00:000, 00:00:00:000, 04:43:32.354, 0, 0, 0, 0, 3, 1331212.500000, 0, 0
AAD200918, 0.00000000, 9.84920634920635, 60.9375, 3, 0, 69119.420289, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.59557816, 7.39896320860974, 0.716412618452296, 6032, 750, 313360.659315, 00:00:00.117, 00:00:00.001, 00:04:52.216, 0, 0, 0, 0, 5111, 350450100.000000, 0, 0
CAD200918, 1.14786535, 5.08755510212146, 1.53072995836737, 47002, 6191, 333819.284624, 00:00:00.336, 00:00:00.001, 00:03:48.947, 0, 0, 0, 0, 12181, 2480435262.500000, 0, 0
COD200918, 0.00000000, 4.23333333333333, 4950, 0, 0, 28256.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200918, 0.00000000, 9.3125, 171.666666666667, 3, 0, 303838.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 6.46176470, 3.82283094946095, 15.2874249934957, 9987, 1465, 284515.293286, 00:00:10.375, 00:00:00.000, 00:06:25.348, 0, 0, 0, 0, 3400, 348391980.000000, 0, 0
PBD200918, 1.07244964, 6.43734480846287, 1.36251821717565, 4844, 875, 131495.164977, 00:00:00.000, 00:00:00.001, 00:07:18.273, 0, 0, 0, 0, 3079, 206936800.000000, 0, 0
SND200918, 35.88235294, 1.65387853029888, 57.9052429052426, 125, 192, 142364.111242, 00:00:00.000, 00:00:00.000, 00:37:27.908, 0, 0, 0, 0, 119, 15100900.000000, 0, 0
ZSD200918, 0.74402050, 3.45787882832976, 1.1106108243589, 17988, 1349, 197642.298653, 00:00:00.000, 00:00:00.001, 00:05:27.065, 0, 0, 0, 0, 5268, 378594600.000000, 0, 0
