Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 08:46:42, 1892622353, 479.000000, 1, 485.000000, 10, 15953.000000
06/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 08:46:42, 1892622353, 479.000000, 1, 485.000000, 10, 15953.000000
06/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:46:42, 1892622353, 479.000000, 1, 485.000000, 10, 15953.000000
06/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:50:45, 1892650798, 539.000000, 2, 547.000000, 2, 2172.000000
06/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:34:39, 1892332368, 539.000000, 3, 547.000000, 3, 3258.000000
06/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 07:34:39, 1892332368, 539.000000, 3, 547.000000, 3, 3258.000000
06/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 07:34:39, 1892332368, 539.000000, 3, 547.000000, 3, 3258.000000
06/07/2020 00:00:00, AAD201006, 4024289, 13:30:00, 00:00:00, 1892676534, , , 1300.000000, 5, 14525.000000
06/07/2020 00:00:00, AAD201006, 4024289, 15:30:00, 00:00:00, 1892676534, , , 1300.000000, 5, 14525.000000
06/07/2020 00:00:00, AAD201006, 4024289, 11:30:00, 00:00:00, 1892676534, , , 1300.000000, 5, 14525.000000
06/07/2020 00:00:00, AAD201006, 4024289, 09:30:00, 00:00:00, 1892676534, , , 1300.000000, 5, 14525.000000
06/07/2020 00:00:00, CAD200708, 4013850, 09:30:00, 09:23:35, 1891930232, , , 6107.500000, 1, 6107.500000
06/07/2020 00:00:00, CAD200708, 4013850, 11:30:00, 11:30:00, 1892038828, 6113.500000, 3, 6118.500000, 2, 30577.500000
06/07/2020 00:00:00, CAD200708, 4013850, 13:30:00, 13:30:00, 1892285285, 6130.000000, 1, 6135.500000, 1, 12265.500000
06/07/2020 00:00:00, CAD200708, 4013850, 15:30:00, 15:29:59, 1892601593, 6129.000000, 2, , , 12258.000000
06/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:53:25, 1892740583, 425.500000, 5, 429.500000, 3, 11961.000000
06/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:27:28, 1891870982, 423.000000, 5, 428.000000, 4, 19586.500000
06/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:09:38, 1892211726, 423.000000, 5, 428.500000, 1, 18313.000000
06/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:27:28, 1891870982, 423.000000, 5, 428.000000, 4, 19586.500000
06/07/2020 00:00:00, SND201006, 4024296, 11:30:00, 11:21:24, 1892059129, 16970.000000, 2, 17025.000000, 2, 152990.000000
06/07/2020 00:00:00, SND201006, 4024296, 09:30:00, 09:20:05, 1891946673, 16945.000000, 2, 16980.000000, 1, 135640.000000
06/07/2020 00:00:00, SND201006, 4024296, 13:30:00, 13:04:29, 1892331004, 17000.000000, 3, 17030.000000, 1, 136080.000000
06/07/2020 00:00:00, SND201006, 4024296, 15:30:00, 15:10:24, 1892634717, 17005.000000, 1, 17075.000000, 5, 615025.000000
06/07/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1891938432, 2033.500000, 3, 2036.500000, 2, 10173.500000
06/07/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:38, 1892038360, 2035.000000, 3, 2038.500000, 2, 10182.000000
06/07/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1892285182, , , 2045.500000, 1, 2045.500000
06/07/2020 00:00:00, ZSD200715, 48064, 15:30:00, 14:59:59, 1892539292, , , 2052.500000, 4, 8210.000000
06/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 04:02:16, 1891593103, 252.000000, 1, 260.000000, 1, 512.000000
06/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 04:02:16, 1891593103, 252.000000, 1, 260.000000, 1, 512.000000
06/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 04:02:16, 1891593103, 252.000000, 1, 260.000000, 1, 512.000000
06/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 04:02:16, 1891593103, 252.000000, 1, 260.000000, 1, 512.000000
