Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200521, 0.00000000, 36, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 17.7761904761905, 0, 0, 0, 116.237903, 00:00:00:000, 00:00:00:000, 04:55:34.851, 0, 0, 0, 0, 2, 5080343.750000, 0, 0
NID200526, 0.00000000, 17.5, 0, 0, 0, 317.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200526, 0.00000000, 20, 0, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 30.9375, 0.75, 0, 0, 3245.694444, 00:00:00:000, 00:00:00:000, 00:51:07.901, 0, 0, 0, 0, 2, 4094050.000000, 0, 0
AHD200522, 0.00000000, 80, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200522, 0.00000000, 16, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 18, 0, 0, 0, 241.062500, 00:00:00:000, 00:00:00:000, 03:30:53.544, 0, 0, 0, 0, 1, 6434937.500000, 0, 0
ZSD200528, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200604, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 22.7916666666667, 0, 0, 0, 902.500000, 00:00:00:000, 00:00:00:000, 04:34:21.104, 0, 0, 0, 0, 2, 2620625.000000, 0, 0
NID200604, 0.00000000, 4, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 25, 0, 0, 0, 865.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 3.66666666666667, 0, 0, 0, 93.850000, 00:00:00:000, 00:00:00:000, 03:25:35.516, 0, 0, 0, 0, 3, 722066.000000, 0, 0
AHD200605, 0.00000000, 5.5, 0, 0, 0, 238.500000, 00:00:00:000, 00:00:00:000, 00:06:36.873, 0, 0, 0, 0, 2, 372306.000000, 0, 0
CAD200605, 0.00000000, 15.6333333333333, 0, 0, 0, 746.041666, 00:00:00:000, 00:00:00:000, 00:22:23.443, 0, 0, 0, 0, 4, 10353953.500000, 0, 0
NID200605, 0.00000000, 8.5, 0, 0, 0, 323.370000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 12, 0, 0, 0, 116.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200609, 0.00000000, 4, 0, 0, 0, 4.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 31.4807692307692, 1.42666666666667, 0, 0, 527.718750, 00:00:00:000, 00:00:00:000, 00:43:15.951, 0, 0, 0, 0, 5, 15215350.250000, 0, 0
NID200609, 0.00000000, 10.125, 0.305, 0, 0, 17.160000, 00:00:00:000, 00:00:00:000, 04:22:59.973, 0, 0, 0, 0, 1, 1572391.920000, 0, 0
SND200609, 0.00000000, 13.6666666666667, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 12.5, 0, 0, 0, 28.125000, 00:00:00:000, 00:00:00:000, 00:08:13.417, 0, 0, 0, 0, 2, 1215084.750000, 0, 0
AHD200611, 0.00000000, 23.5357142857143, 0.52, 0, 0, 64.527777, 00:00:00:000, 00:00:00:000, 03:18:24.828, 0, 0, 0, 0, 3, 1981226.000000, 0, 0
CAD200611, 0.00000000, 23.5833333333333, 0, 0, 0, 45.437500, 00:00:00:000, 00:00:00:000, 00:49:21.138, 0, 0, 0, 0, 3, 777895.500000, 0, 0
NID200611, 0.00000000, 11.625, 0.46, 0, 0, 126.800000, 00:00:00:000, 00:00:00:000, 03:59:54.871, 0, 0, 0, 0, 1, 1791552.000000, 0, 0
PBD200611, 0.00000000, 21.75, 0.36, 0, 0, 114.750000, 00:00:00:000, 00:00:00:000, 00:51:55.423, 0, 0, 0, 0, 5, 3873047.500000, 0, 0
ZSD200611, 0.00000000, 29.9097222222222, 0.321428571428571, 0, 0, 350.766666, 00:00:00:000, 00:00:00:000, 00:39:02.659, 0, 0, 0, 0, 7, 8797153.500000, 0, 0
AHD200612, 0.00000000, 27.7747252747253, 0.568333333333333, 0, 0, 208.261904, 00:00:00:000, 00:00:00:000, 04:02:30.098, 0, 0, 0, 0, 3, 4498117.500000, 0, 0
CAD200612, 0.00000000, 46.05, 0, 0, 0, 2254.271739, 00:00:00:000, 00:00:00:000, 00:51:47.453, 0, 0, 0, 0, 12, 25744989.000000, 0, 0
NID200612, 0.00000000, 19.675, 0.46, 0, 0, 913.820000, 00:00:00:000, 00:00:00:000, 00:28:30.749, 0, 0, 0, 0, 2, 1578174.480000, 0, 0
PBD200612, 0.00000000, 20.5, 0, 0, 0, 71.666666, 00:00:00:000, 00:00:00:000, 00:08:57.662, 0, 0, 0, 0, 3, 2583750.000000, 0, 0
SND200612, 0.00000000, 16.5, 0, 0, 0, 302.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 5.33333333333333, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 03:07:03.467, 0, 0, 0, 0, 2, 528868.750000, 0, 0
AHD200616, 0.00000000, 49.5931899641577, 0.727083333333333, 0, 0, 170.767156, 00:00:00:000, 00:00:00:000, 01:30:20.040, 0, 0, 0, 0, 14, 13365363.750000, 0, 0
CAD200616, 0.00000000, 20.6719761075162, 0.581818181818182, 0, 0, 422.730994, 00:00:00:000, 00:00:00:000, 00:56:05.875, 0, 0, 0, 0, 19, 30924945.000000, 0, 0
NID200616, 0.00000000, 36.1111111111111, 2, 0, 0, 2135.375000, 00:00:00:000, 00:00:00:000, 00:12:13.371, 0, 0, 0, 0, 5, 17990550.000000, 0, 0
PBD200616, 0.00000000, 20.3333333333333, 0.36, 0, 0, 126.562500, 00:00:00:000, 00:00:00:000, 00:20:51.973, 0, 0, 0, 0, 2, 1727500.000000, 0, 0
SND200616, 0.00000000, 1, 0, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 61.125, 0.526315789473684, 0, 0, 313.457661, 00:00:00:000, 00:00:00:000, 01:45:20.282, 0, 0, 0, 0, 8, 3561062.500000, 0, 0
