Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD231220, 13:30:00, 1, , , 2048.50000000000, 06/11/2020 14:35:00, 51212.500000, Voice, , VOICE, CP: 2059.500000
CAD210120, 11:30:00, 1, 6957.62500000000, 521850.000000
NID210317, 11:30:00, 1, 15561.00000000000, 93366.000000
NID210616, 15:30:00, 2, , , 15379.75000000000, 06/11/2020 16:56:32, 922785.000000, Continuous auction order book, , ELECTRONIC, CP: 15419.750000
ZSD211020, 13:30:00, 2, , , , , , , , , CP: 2657.500000
AHD201112, 11:30:00, 2, , , 1891.75000000000, 06/11/2020 12:04:00, 1087756.250000, Voice, , VOICE, CP: 1886.690000
AHD201112, 09:30:00, 3, , , 1884.68000000000, 06/11/2020 10:29:22, 1601978.000000, Continuous auction order book, , ELECTRONIC, CP: 1886.690000
NID201112, 15:30:00, 2, , , 15339.54000000000, 06/11/2020 17:39:34, 1104446.880000, Continuous auction order book, , ELECTRONIC, CP: 15321.460000
PBD201112, 15:30:00, 1, , , 1825.50000000000, 06/11/2020 19:05:00, 456375.000000, Voice, , VOICE, CP: 1826.250000
PBD201112, 13:30:00, 2, , , 1843.50000000000, 06/11/2020 14:36:25, 1152187.500000, Continuous auction order book, , ELECTRONIC, CP: 1826.250000
SND201109, 09:30:00, 3, , , 18375.00000000000, 06/11/2020 10:38:08, 1470000.000000, Continuous auction order book, , ELECTRONIC, CP: 18349.630000
ZSD210106_2850C, 09:30:00, 1, , , 29.00000000000, 06/11/2020 11:15:30, 362500.000000, Voice, , VOICE
CAD210121, 13:30:00, 1, , , 6943.15000000000, 06/11/2020 15:00:00, 867893.750000, Voice, , VOICE, CP: 6943.000000
CAD210204, 11:30:00, 3, , , 6940.90000000000, 06/11/2020 13:00:00, 6940900.000000, Voice, , VOICE, CP: 6946.000000
AHD210616, 09:30:00, 1, , , 1912.50000000000, 06/11/2020 10:10:50, 717187.500000, Continuous auction order book, , ELECTRONIC, CP: 1919.250000
NID210217, 15:30:00, 1, , , 15434.00000000000, 06/11/2020 16:05:06, 92604.000000, Voice, , ELECTRONIC, 15530.000000 / 15555.000000
NID210217, 11:30:00, 3, , , 15555.35000000000, 06/11/2020 11:40:09, 4666605.000000, Voice, , VOICE, CP: 15367.500000
NID210721, 13:30:00, 1, , , 15433.75000000000, 06/11/2020 15:28:00, 92602.500000, Voice, , VOICE, CP: 15433.750000
ZSD201118, 09:30:00, 1, , , 2610.50000000000, 06/11/2020 09:38:28, 261050.000000, Continuous auction order book, , ELECTRONIC, CP: 2621.900000
PBD201202, 13:30:00, 1, , , 1829.25000000000, 06/11/2020 15:00:00, 137193.750000, Voice, , VOICE, CP: 1829.250000
SRD201130, 13:30:00, 1, , , 468.00000000000, 06/11/2020 14:41:10, 4680.000000, Continuous auction order book, , ELECTRONIC, 461.000000 / 468.000000
CAD201112, 15:30:00, 3, , , 6935.50000000000, 06/11/2020 17:12:00, 3467750.000000, Voice, , VOICE, CP: 6935.500000
SRD210730, 13:30:00, 1, , , 455.00000000000, 06/11/2020 13:45:00, 4550.000000, Voice, , ELECTRONIC, 449.500000 / 459.000000
CAD210203_7000C, 13:30:00, 1, , , 282.50000000000, 06/11/2020 14:54:30, 706250.000000, Voice, , VOICE
SND201203, 09:30:00, 1, , , 18361.00000000000, 06/11/2020 09:32:00, 183610.000000, Voice, , VOICE, CP: 18361.520000
CAD201221, 11:30:00, 1, , , 6935.00000000000, 06/11/2020 12:34:00, 346750.000000, Voice, , VOICE, CP: 6932.500000
SND201224, 09:30:00, 1, , , 18275.00000000000, 06/11/2020 11:14:00, 91375.000000, Voice, , VOICE, CP: 18364.570000
AHE201231, 11:30:00, 1, , , 1897.62500000000, 06/11/2020 12:44:00, 94881.250000, Voice, , VOICE, CP: 1595.620000
AHD210108, 11:30:00, 1, , , 1905.50000000000, 06/11/2020 13:07:59, 47637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.460000
NID210108, 15:30:00, 1, , , 15387.00000000000, 06/11/2020 15:35:00, 92322.000000, Voice, , VOICE, CP: 15345.960000
CAE201216, 15:30:00, 1, , , 6933.64625000000, 06/11/2020 15:39:01, 173341.156250, Voice, , VOICE, CP: 5835.430000
CAE201216, 11:30:00, 3, , , 6934.86937500000, 06/11/2020 12:30:00, 1386973.875000, Voice, , VOICE, CP: 5835.430000
AHD201118, 13:30:00, 1, , , 1900.00000000000, 06/11/2020 13:45:00, 475000.000000, Voice, , VOICE, 1895.000000 / 0.000000
AHD201118, 11:30:00, 2, , , 1894.35000000000, 06/11/2020 13:00:17, 1183968.750000, Continuous auction order book, , ELECTRONIC, CP: 1888.750000
AHD201118, 09:30:00, 3, 1776.00000000000, 7015200.000000
CAD201118, 15:30:00, 2, , , 6940.00000000000, 06/11/2020 18:20:00, 1041000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6936.250000
CAD201118, 13:30:00, 3, , , 6936.25000000000, 06/11/2020 13:35:31, 10404375.000000, Voice, , VOICE, CP: 6936.250000
CAD210616, 11:30:00, 1, , , 6924.00000000000, 06/11/2020 12:42:00, 346200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6957.750000
NID210217, 13:30:00, 1, , , 15580.50000000000, 06/11/2020 13:48:13, 93483.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15535.000000 / 15550.000000
NID210217, 11:30:00, 2, 15577.50000000000, 1028115.000000
NID210217, 09:30:00, 3, , , 15576.50000000000, 06/11/2020 11:19:00, 9345900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15367.500000
NID210721, 15:30:00, 1, , , 15671.75000000000, 06/11/2020 16:59:00, 94030.500000, Voice, , VOICE, CP: 15433.750000
ZSD210421, 15:30:00, 3, , , 2644.15000000000, 06/11/2020 15:59:00, 3305187.500000, Voice, , VOICE, CP: 2644.150000
ZSD211117, 13:30:00, 1, , , 2657.65000000000, 06/11/2020 15:28:00, 863736.250000, Voice, , VOICE, CP: 2657.650000
CAD210406, 11:30:00, 1, , , 6956.50000000000, 06/11/2020 12:44:00, 695650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6954.140000
SCD210630, 11:30:00, 1, , , 299.00000000000, 06/11/2020 13:09:00, 2990.000000, Voice, , ELECTRONIC, 293.500000 / 300.500000
ZSD201209, 09:30:00, 1, , , 2611.00000000000, 06/11/2020 09:35:00, 130550.000000, Voice, , VOICE, CP: 2623.980000
CAD210127, 13:30:00, 1, , , 6945.00000000000, 06/11/2020 14:45:00, 347250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6944.500000
CAD201202_7250C, 11:30:00, 1, , , 52.00000000000, 06/11/2020 13:05:19, 13000.000000, Voice, , VOICE
ZSD210115, 11:30:00, 1, , , 2619.25000000000, 06/11/2020 13:13:01, 523850.000000, Voice, , VOICE, CP: 2630.040000
AHD210121, 15:30:00, 1, 1912.48000000000, 478120.000000
ZSD210204, 15:30:00, 1, , , 2634.15000000000, 06/11/2020 15:50:00, 65853.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2634.150000
AHD210205, 15:30:00, 2, , , 1913.50000000000, 06/11/2020 15:42:22, 956750.000000, Continuous auction order book, , ELECTRONIC, 1913.000000 / 1913.500000
AHD210205, 13:30:00, 3, , , 1907.77000000000, 06/11/2020 13:40:00, 1430827.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1906.500000 / 1907.500000
PBD201118, 09:30:00, 1, , , 1926.00000000000, 06/11/2020 09:46:00, 192600.000000, Voice, , VOICE, CP: 1828.250000
PBD210616, 13:30:00, 1, , , 1856.50000000000, 06/11/2020 15:28:00, 185650.000000, Voice, , VOICE, CP: 1856.500000
ZSD210721, 13:30:00, 1, , , 2652.60000000000, 06/11/2020 15:15:22, 397890.000000, Voice, , VOICE, CP: 2652.400000
ZSD210721, 11:30:00, 2, , , 2640.75000000000, 06/11/2020 12:24:53, 924262.500000, Continuous auction order book, , ELECTRONIC, CP: 2652.400000
AAD201110, 09:30:00, 1, , , 1541.94000000000, 06/11/2020 10:12:50, 154194.000000, Continuous auction order book, , ELECTRONIC, CP: 1555.500000
SND201110, 13:30:00, 1, , , 18385.00000000000, 06/11/2020 14:10:37, 91925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18320.000000 / 18360.000000
SND201110, 11:30:00, 2, , , 18385.00000000000, 06/11/2020 13:24:00, 919250.000000, Voice, , VOICE, CP: 18350.500000
SND201110, 09:30:00, 3, , , 18375.75000000000, 06/11/2020 10:38:08, 1470060.000000, Continuous auction order book, , ELECTRONIC, CP: 18350.500000
AHD201117, 15:30:00, 1, , , 1887.54000000000, 06/11/2020 19:05:00, 566262.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1888.410000
AHD201120, 11:30:00, 1, , , , , , , , , CP: 1888.500000
ZSE201218, 11:30:00, 1, , , 2606.56250000000, 06/11/2020 12:56:00, 65164.062500, Voice, , VOICE, CP: 2205.710000
CAD210104, 15:30:00, 3, , , 6945.75000000000, 06/11/2020 15:42:31, 17364375.000000, Continuous auction order book, , ELECTRONIC, CP: 6939.750000
NID210121, 15:30:00, 1, , , 15349.75000000000, 06/11/2020 15:50:00, 184197.000000, Voice, , VOICE, CP: 15350.750000
CAD210205, 15:30:00, 1, 6949.82857142857, 13552000.000000
CAD210205, 13:30:00, 2, , , 6952.50000000000, 06/11/2020 13:51:42, 1042875.000000, Continuous auction order book, , ELECTRONIC, 6931.000000 / 6931.000000
CAD210205, 11:30:00, 3, , , 6953.00000000000, 06/11/2020 11:37:00, 17382500.000000, Voice, , VOICE, 6949.000000 / 6970.000000
AHD210120, 15:30:00, 3, , , 1913.00000000000, 06/11/2020 15:42:16, 1913000.000000, Continuous auction order book, , ELECTRONIC, CP: 1900.750000
AHD210217, 09:30:00, 1, , , 1904.50000000000, 06/11/2020 10:00:00, 285675.000000, Voice, , VOICE, 1896.500000 / 1898.000000
NID201202, 13:30:00, 1, , , 15329.20000000000, 06/11/2020 15:00:00, 183950.400000, Voice, , VOICE, CP: 15329.200000
AHD210302, 11:30:00, 3, , , 1907.25000000000, 06/11/2020 13:17:00, 2717831.250000, Voice, , VOICE, CP: 1906.010000
SRD201130, 15:30:00, 1, , , 464.00000000000, 06/11/2020 15:47:31, 4640.000000, Continuous auction order book, , ELECTRONIC, 463.000000 / 465.000000
SCD210226, 13:30:00, 1, , , 313.00000000000, 06/11/2020 15:24:00, 15650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 311.000000 / 319.000000
PBD210203, 15:30:00, 1, , , 1842.27000000000, 06/11/2020 15:40:00, 46056.750000, Voice, , VOICE, CP: 1842.070000
AHE201110, 13:30:00, 1, , , 1891.49750000000, 06/11/2020 13:40:55, 94574.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.950000
NID201119, 13:30:00, 1, , , 15613.00000000000, 06/11/2020 14:28:00, 187356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15320.250000
AHD201120, 15:30:00, 1, , , 1888.50000000000, 06/11/2020 15:41:00, 188850.000000, Voice, , VOICE, CP: 1888.500000
CAD201207, 15:30:00, 1, , , 6937.75000000000, 06/11/2020 15:40:00, 173443.750000, Voice, , VOICE, CP: 6937.750000
AHE210217, 13:30:00, 3, , , 1901.56750000000, 06/11/2020 13:39:00, 3232664.750000, Voice, , VOICE, CP: 1598.850000
AHD210317, 15:30:00, 1, , , 1918.25000000000, 06/11/2020 15:32:45, 287737.500000, Voice, , VOICE, 1915.000000 / 1923.000000
AHD210317, 13:30:00, 2, , , 1916.00000000000, 06/11/2020 14:25:05, 958000.000000, Continuous auction order book, , ELECTRONIC, CP: 1907.750000
AHD210317, 11:30:00, 3, , , 1908.00000000000, 06/11/2020 11:34:05, 4770000.000000, Voice, , VOICE, CP: 1907.750000
AHD210421, 11:30:00, 1, , , 1916.00000000000, 06/11/2020 13:10:00, 191600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.000000
AHD221116, 13:30:00, 1, , , 1993.50000000000, 06/11/2020 14:20:00, 49837.500000, Voice, , VOICE, CP: 1994.500000
PBD210721, 11:30:00, 1, , , 1860.25000000000, 06/11/2020 11:32:00, 139518.750000, Voice, , VOICE, CP: 1860.000000
HCD201231, 09:30:00, 1, , , 536.00000000000, 06/11/2020 10:07:00, 26800.000000, Voice, , ELECTRONIC, 9.000000 / 19.500000
SCD201231, 11:30:00, 1, , , 311.00000000000, 06/11/2020 13:01:00, 3110.000000, Voice, , ELECTRONIC, 1.500000 / 2.500000
NID201202_16000C, 09:30:00, 1, , , 310.10000000000, 06/11/2020 10:46:50, 139545.000000, Voice, , VOICE
SNE201112, 11:30:00, 1, , , 18387.84375000000, 06/11/2020 13:05:00, 91939.218750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15441.840000
AHD210303_1800P, 15:30:00, 1, , , 21.12000000000, 06/11/2020 16:08:32, 264000.000000, Voice, , VOICE
AHD201110, 15:30:00, 3, , , 1900.00000000000, 06/11/2020 15:38:00, 57000000.000000, Voice, , VOICE, CP: 1886.000000
CAD201110, 15:30:00, 1, , , 6971.50000000000, 06/11/2020 15:40:00, 174287.500000, Voice, , VOICE, CP: 6935.000000
CAD201110, 11:30:00, 3, 6798.30000000000, 8497875.000000
PBD201214, 13:30:00, 1, , , 1850.50000000000, 06/11/2020 14:09:00, 46262.500000, Voice, , VOICE, CP: 1834.150000
CAD201224, 09:30:00, 1, , , 6794.00000000000, 06/11/2020 10:30:00, 339700.000000, Voice, , VOICE, CP: 6934.250000
ZSD201202_2725C, 13:30:00, 1, 26.75000000000, 4681.250000
CAD201202_6650P, 11:30:00, 1, , , 56.75000000000, 06/11/2020 13:10:00, 14187.500000, Voice, , VOICE
CAD210122, 13:30:00, 1, , , 6954.00000000000, 06/11/2020 14:30:00, 173850.000000, Voice, , VOICE, CP: 6943.000000
CAD210122, 09:30:00, 3, , , 6912.25000000000, 06/11/2020 09:53:41, 2419287.500000, Continuous auction order book, , ELECTRONIC, CP: 6943.000000
AHD210126, 15:30:00, 1, , , 1899.05000000000, 06/11/2020 15:50:00, 47476.250000, Voice, , VOICE, CP: 1899.250000
CAD210126, 11:30:00, 1, , , 6949.50000000000, 06/11/2020 12:02:00, 173737.500000, Voice, , VOICE, CP: 6944.200000
CAD210129, 09:30:00, 1, , , 6948.00000000000, 06/11/2020 11:07:52, 694800.000000, Voice, , VOICE, CP: 6944.670000
NAD210205, 15:30:00, 1, , , 1740.00000000000, 06/11/2020 16:57:16, 34800.000000, Continuous auction order book, , ELECTRONIC, 1740.000000 / 1760.000000
CAE210217, 11:30:00, 1, , , 6927.87500000000, 06/11/2020 12:01:37, 692787.500000, Voice, , VOICE, CP: 5833.760000
AHD210217, 15:30:00, 3, , , 1904.50000000000, 06/11/2020 15:34:15, 4761250.000000, Voice, , VOICE, CP: 1904.500000
AHD210915, 13:30:00, 1, , , 1938.35000000000, 06/11/2020 13:42:08, 726881.250000, Continuous auction order book, , ELECTRONIC, CP: 1933.250000
AHD230816, 13:30:00, 1, , , 2021.00000000000, 06/11/2020 14:20:00, 50525.000000, Voice, , VOICE, CP: 2036.750000
CAD210421, 15:30:00, 1, , , 6955.00000000000, 06/11/2020 17:09:00, 173875.000000, Voice, , VOICE, CP: 6955.000000
NID210519, 15:30:00, 3, , , 15407.75000000000, 06/11/2020 16:39:00, 13866975.000000, Voice, , VOICE, CP: 15407.750000
CAD210105, 13:30:00, 1, , , 6965.00000000000, 06/11/2020 13:58:00, 870625.000000, Voice, , VOICE, CP: 6940.500000
CAD210105, 09:30:00, 3, 6905.00000000000, 6905000.000000
OAD210129, 15:30:00, 1, , , 1899.00000000000, 06/11/2020 17:55:00, 47475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD201130, 15:30:00, 1, , , 310.50000000000, 06/11/2020 16:06:33, 9315.000000, Continuous auction order book, , ELECTRONIC
SND210519, 13:30:00, 1, , , 18356.00000000000, 06/11/2020 14:05:12, 642460.000000, Continuous auction order book, , ELECTRONIC, CP: 18332.000000
AHD201125, 11:30:00, 1, , , , , , , , , CP: 1888.250000
ZSD201112, 15:30:00, 3, , , 2625.00000000000, 06/11/2020 15:53:54, 1312500.000000, Continuous auction order book, , ELECTRONIC, CP: 2624.150000
SRD210831, 15:30:00, 1, , , 461.00000000000, 06/11/2020 17:10:13, 4610.000000, Continuous auction order book, , ELECTRONIC, 453.000000 / 470.500000
SND201109, 11:30:00, 1, , , 18375.00000000000, 06/11/2020 12:15:29, 735000.000000, Continuous auction order book, , ELECTRONIC, CP: 18349.630000
SND201201, 09:30:00, 1, , , 18365.00000000000, 06/11/2020 09:34:20, 91825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18360.980000
AHD220216, 13:30:00, 1, , , 1948.00000000000, 06/11/2020 14:20:00, 48700.000000, Voice, , VOICE, CP: 1955.250000
CAD210519, 15:30:00, 2, , , 6955.00000000000, 06/11/2020 16:51:23, 1043250.000000, Continuous auction order book, , ELECTRONIC, CP: 6956.000000
CAD210519, 13:30:00, 3, , , 6955.75000000000, 06/11/2020 14:12:00, 2782300.000000, Voice, , VOICE, CP: 6956.000000
NID210217, 11:30:00, 1, 15550.00000000000, 93300.000000
NID210721, 11:30:00, 1, , , 15432.75000000000, 06/11/2020 11:32:00, 740772.000000, Voice, , VOICE, CP: 15433.750000
ZSD210519, 15:30:00, 3, , , 2647.75000000000, 06/11/2020 15:56:00, 6619375.000000, Voice, , VOICE, CP: 2647.900000
ZSD210616, 09:30:00, 1, , , 2643.25000000000, 06/11/2020 11:16:27, 330406.250000, Continuous auction order book, , ELECTRONIC, CP: 2649.900000
CAD210113, 09:30:00, 3, , , 6921.25000000000, 06/11/2020 10:06:28, 5883062.500000, Continuous auction order book, , ELECTRONIC, CP: 6942.500000
NIE201110, 11:30:00, 3, , , 15532.00125000000, 06/11/2020 13:05:00, 1863840.150000, Voice, , VOICE, CP: 12891.420000
NID201113, 15:30:00, 2, , , 15299.82000000000, 06/11/2020 16:52:07, 917989.200000, Continuous auction order book, , ELECTRONIC, CP: 15321.820000
NID201202_16500C, 09:30:00, 1, , , 178.59000000000, 06/11/2020 10:46:50, 80365.500000, Voice, , VOICE
NID210115, 09:30:00, 3, , , 15500.00000000000, 06/11/2020 09:37:01, 1860000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15350.850000
CAD210125, 15:30:00, 1, , , 6943.90000000000, 06/11/2020 15:50:00, 867987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6943.900000
NID211201_25000C, 11:30:00, 1, , , 250.00000000000, 06/11/2020 12:14:00, 90000.000000, Voice, , VOICE
PBE201118, 11:30:00, 1, , , 1841.11187500000, 06/11/2020 12:45:00, 644389.156250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1538.200000
CAS210519, 11:30:00, 1, , , 6943.96992000000, 06/11/2020 13:06:26, 520797.744000, Voice, , VOICE, CP: 5276.200000
AHD210120, 09:30:00, 1, , , 1900.75000000000, 06/11/2020 10:00:00, 332631.250000, Voice, , VOICE, 1893.500000 / 1895.500000
NID201118, 09:30:00, 1, , , 15490.00000000000, 06/11/2020 09:58:00, 92940.000000, Voice, , VOICE, 15475.000000 / 15505.000000
PBD201216, 15:30:00, 2, , , 1848.50000000000, 06/11/2020 15:36:20, 924250.000000, Voice, , VOICE, CP: 1834.750000
PBD201216, 13:30:00, 3, , , 1847.00000000000, 06/11/2020 14:00:00, 3878700.000000, Voice, , VOICE, CP: 1834.750000
ZSD221221, 09:30:00, 3, , , 2661.00000000000, 06/11/2020 11:18:05, 5322000.000000, Continuous auction order book, , ELECTRONIC, CP: 2665.900000
SND210120, 11:30:00, 1, , , 18365.00000000000, 06/11/2020 12:00:00, 183650.000000, Voice, , VOICE, 18365.000000 / 35.000000
SND210120, 09:30:00, 2, , , , , , , , , CP: 18365.000000
SCD210831, 11:30:00, 1, , , 298.00000000000, 06/11/2020 13:17:00, 2980.000000, Voice, , ELECTRONIC, 289.500000 / 297.500000
AHD210203, 11:30:00, 1, , , 1901.90000000000, 06/11/2020 12:13:00, 475475.000000, Voice, , VOICE, CP: 1901.500000
CAD201231, 11:30:00, 1, , , 6494.82000000000, 06/11/2020 13:08:00, 324741.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6937.750000
ZSD210121, 15:30:00, 3, , , 2620.17000000000, 06/11/2020 15:35:00, 1965127.500000, Voice, , VOICE, CP: 2630.650000
ZSD210128, 15:30:00, 1, , , 2632.40000000000, 06/11/2020 15:50:00, 65810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2632.400000
CAD210204, 13:30:00, 3, , , 6946.00000000000, 06/11/2020 14:05:00, 2778400.000000, Voice, , VOICE, CP: 6946.000000
PBD210205, 15:30:00, 3, , , 1843.00000000000, 06/11/2020 16:17:00, 1612625.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
CAE210205, 11:30:00, 3, , , 6929.47812500000, 06/11/2020 13:00:00, 2078843.437500, Voice, , VOICE, CP: 5833.020000
AHD210421, 13:30:00, 1, , , 1881.40000000000, 06/11/2020 14:16:47, 188140.000000, Voice, , VOICE, CP: 1912.000000
AHD210421, 09:30:00, 3, , , 1905.00000000000, 06/11/2020 09:45:12, 4762500.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.000000
AHD240117, 13:30:00, 1, , , 2048.50000000000, 06/11/2020 14:35:00, 51212.500000, Voice, , VOICE, CP: 2064.250000
CAD210616, 09:30:00, 1, , , 6919.75000000000, 06/11/2020 09:39:00, 345987.500000, Voice, , VOICE, CP: 6957.750000
CAD211215, 15:30:00, 3, , , 6961.65000000000, 06/11/2020 15:35:03, 17404125.000000, Voice, , VOICE, CP: 6959.000000
PBD210519, 15:30:00, 2, , , 1851.25000000000, 06/11/2020 16:20:01, 971906.250000, Continuous auction order book, , ELECTRONIC, CP: 1853.000000
ZSD210519, 15:30:00, 2, , , 2647.75000000000, 06/11/2020 16:01:00, 992906.250000, Voice, , VOICE, CP: 2647.900000
ZSD210519, 13:30:00, 3, , , 2647.65000000000, 06/11/2020 14:12:00, 2250502.500000, Voice, , VOICE, CP: 2647.900000
AHD201202, 11:30:00, 2, , , 1894.00000000000, 06/11/2020 13:17:00, 899650.000000, Voice, , VOICE, CP: 1891.710000
AHD201202, 09:30:00, 3, , , 1885.00000000000, 06/11/2020 10:19:29, 2827500.000000, Voice, , VOICE, CP: 1891.710000
CAD210202, 11:30:00, 1, , , 6941.00000000000, 06/11/2020 12:55:00, 867625.000000, Voice, , VOICE, CP: 6945.330000
SND210217, 13:30:00, 2, , , 18347.00000000000, 06/11/2020 13:53:30, 917350.000000, Continuous auction order book, , ELECTRONIC, CP: 18357.000000
AHD201109, 09:30:00, 1, , , 1885.50000000000, 06/11/2020 09:56:41, 707062.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID201113, 09:30:00, 3, , , , , , , , , CP: 15321.820000
ZSD201119, 13:30:00, 1, , , 2613.00000000000, 06/11/2020 13:37:54, 261300.000000, Continuous auction order book, , ELECTRONIC, CP: 2621.400000
CAD201124, 15:30:00, 1, , , 6949.00000000000, 06/11/2020 15:43:00, 173725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6934.060000
PBD201215, 15:30:00, 1, , , 1834.45000000000, 06/11/2020 15:50:00, 91722.500000, Voice, , VOICE, CP: 1834.450000
ZSD210115, 13:30:00, 1, , , 2618.75000000000, 06/11/2020 13:32:00, 523750.000000, Voice, , VOICE, CP: 2630.040000
CAD210106_6600P, 15:30:00, 1, , , 108.75000000000, 06/11/2020 19:32:38, 679687.500000, Voice, , VOICE
NID210129, 15:30:00, 1, , , 15357.75000000000, 06/11/2020 15:50:00, 184293.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15356.750000
AHD210205, 15:30:00, 3, , , 1901.50000000000, 06/11/2020 15:37:06, 4753750.000000, Voice, , VOICE, CP: 1901.500000
CAS210421, 15:30:00, 1, , , 6908.40160000000, 06/11/2020 16:38:00, 172710.040000, Voice, , VOICE, CP: 5275.950000
PBD201216, 15:30:00, 3, , , 1653.00000000000, 06/11/2020 15:37:00, 2562150.000000, Voice, , VOICE, CP: 1834.750000
PBD210217, 09:30:00, 2, , , 1842.25000000000, 06/11/2020 11:19:00, 1151406.250000, Voice, , VOICE, CP: 1844.500000
ZSD210616, 15:30:00, 2, , , 2644.75000000000, 06/11/2020 16:50:00, 1057900.000000, Voice, , VOICE, CP: 2649.900000
ZSD210616, 13:30:00, 3, , , 2639.25000000000, 06/11/2020 14:10:29, 9897187.500000, Voice, , VOICE, CP: 2649.900000
ZSD221221, 15:30:00, 1, , , 2663.00000000000, 06/11/2020 16:00:06, 665750.000000, Continuous auction order book, , ELECTRONIC, CP: 2665.900000
CAD201202, 15:30:00, 1, , , 6952.78000000000, 06/11/2020 15:54:32, 347639.000000, Continuous auction order book, , ELECTRONIC, CP: 6936.080000
CAD201202, 11:30:00, 3, , , 6720.00000000000, 06/11/2020 13:04:00, 6720000.000000, Voice, , VOICE, CP: 6936.080000
PBD201202, 15:30:00, 1, , , 1829.25000000000, 06/11/2020 15:50:00, 137193.750000, Voice, , VOICE, CP: 1829.250000
SRD201231, 11:30:00, 1, , , 469.50000000000, 06/11/2020 13:00:00, 14085.000000, Voice, , VOICE, 5.500000 / 10.500000
CAD201125, 15:30:00, 1, , , 6934.63000000000, 06/11/2020 15:41:00, 173365.750000, Voice, , VOICE, CP: 6934.130000
CAD201125, 11:30:00, 3, , , 6934.13000000000, 06/11/2020 11:40:38, 1733532.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6934.130000
AHD210127, 13:30:00, 1, , , 1905.75000000000, 06/11/2020 13:51:39, 285862.500000, Continuous auction order book, , ELECTRONIC, CP: 1899.570000
NID201110, 15:30:00, 2, , , 15339.25000000000, 06/11/2020 16:33:40, 1104426.000000, Continuous auction order book, , ELECTRONIC, CP: 15320.750000
NID201110, 13:30:00, 3, , , 15531.00000000000, 06/11/2020 14:00:00, 2888766.000000, Voice, , VOICE, CP: 15320.750000
SND201110, 15:30:00, 1, , , 18363.00000000000, 06/11/2020 16:11:58, 459075.000000, Continuous auction order book, , ELECTRONIC, 18305.000000 / 18405.000000
SND201110, 11:30:00, 3, , , 18375.80000000000, 06/11/2020 12:07:42, 1745701.000000, Continuous auction order book, , ELECTRONIC, CP: 18350.500000
AHE201110, 11:30:00, 1, , , 1891.24812500000, 06/11/2020 13:14:16, 236406.015625, Voice, , VOICE, CP: 1586.950000
PBD201109, 11:30:00, 3, , , 1836.50000000000, 06/11/2020 12:00:35, 1836500.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.750000
PBD201127, 15:30:00, 1, , , 1829.75000000000, 06/11/2020 15:41:00, 45743.750000, Voice, , VOICE, CP: 1829.750000
NID201210, 11:30:00, 1, , , 15528.00000000000, 06/11/2020 13:06:00, 279504.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15333.750000
NID201215, 15:30:00, 1, , , 15336.75000000000, 06/11/2020 18:34:00, 276061.500000, Voice, , VOICE, CP: 15336.250000
NIE210114, 09:30:00, 1, , , 15508.75000000000, 06/11/2020 11:08:00, 558315.000000, Voice, , VOICE, CP: 12895.960000
