Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201019, 11:30:00, 1, , , 6704.50000000000, 15/10/2020 11:48:37, 502837.500000, Continuous auction order book, , ELECTRONIC, 6683.500000 / 6687.000000
CAD201019, 09:30:00, 2, , , 6703.95000000000, 15/10/2020 09:43:34, 1005592.500000, Continuous auction order book, , ELECTRONIC, CP: 6738.150000
AHD210106_1900C, 11:30:00, 1, , , 33.50000000000, 15/10/2020 13:17:18, 41875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201204, 11:30:00, 1, , , 6695.00000000000, 15/10/2020 12:42:34, 334750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.250000
CAD201214, 13:30:00, 3, , , 6714.00000000000, 15/10/2020 13:49:31, 7888950.000000, Voice, , VOICE, CP: 6748.750000
NID201214, 15:30:00, 1, , , 15406.38000000000, 15/10/2020 15:50:00, 92438.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15406.380000
ZSE201224, 11:30:00, 1, , , 2400.14000000000, 15/10/2020 12:14:00, 60003.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2064.380000
ZSD210108, 15:30:00, 1, , , 2424.25000000000, 15/10/2020 15:40:00, 242425.000000, Voice, , VOICE, CP: 2424.250000
ZSD210108, 11:30:00, 3, , , 2434.80000000000, 15/10/2020 11:35:00, 2800020.000000, Voice, , VOICE, CP: 2424.250000
AHE201216, 15:30:00, 1, , , 1856.88880000000, 15/10/2020 17:36:00, 92844.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.270000
AHE201216, 13:30:00, 2, , , 1840.02928000000, 15/10/2020 14:31:00, 920014.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.270000
AHE201216, 11:30:00, 3, , , 1831.82197200000, 15/10/2020 13:00:00, 3709439.493300, Voice, , VOICE, CP: 1580.270000
CAE201021, 15:30:00, 1, 6713.36720000000, 503502.540000
CAE210915, 15:30:00, 1, , , , , , , , , CP: 5735.820000
AHD210120, 15:30:00, 3, , , 1852.75000000000, 15/10/2020 15:49:50, 7411000.000000, Voice, , VOICE, CP: 1852.750000
AHD210217, 09:30:00, 1, , , 1847.00000000000, 15/10/2020 09:46:35, 46175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1841.000000 / 1853.000000
CAD201021, 13:30:00, 1, 6683.66666666666, 4344250.000000
CAD201021, 11:30:00, 2, , , 6685.00000000000, 15/10/2020 12:08:00, 1169875.000000, Voice, , VOICE, CP: 6739.250000
CAD201021, 09:30:00, 3, , , 6714.91000000000, 15/10/2020 09:42:00, 5204055.250000, Voice, , VOICE, CP: 6739.250000
SCD210226, 13:30:00, 1, , , 290.00000000000, 15/10/2020 14:04:58, 2900.000000, Continuous auction order book, , ELECTRONIC, 288.500000 / 294.000000
CAD201202_6300P, 13:30:00, 1, , , 73.58000000000, 15/10/2020 14:17:30, 183950.000000, Voice, , VOICE
AAD201016, 11:30:00, 1, , , 1480.00000000000, 15/10/2020 12:29:00, 769600.000000, Voice, , VOICE, CP: 1534.860000
NID201119, 13:30:00, 1, , , 15328.75000000000, 15/10/2020 14:00:00, 459862.500000, Voice, , VOICE, CP: 15391.000000
CAD201207, 15:30:00, 1, , , 6770.00000000000, 15/10/2020 17:50:00, 338500.000000, Voice, , VOICE, CP: 6746.300000
CAD201207, 11:30:00, 3, , , 6746.30000000000, 15/10/2020 12:00:00, 1686575.000000, Voice, , VOICE, CP: 6746.300000
CAS201215, 09:30:00, 1, , , 6697.15552500000, 15/10/2020 09:54:00, 167428.888125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5225.510000
AHD201224, 15:30:00, 1, , , 1847.20000000000, 15/10/2020 15:40:00, 369440.000000, Voice, , VOICE, CP: 1847.000000
AHD201224, 11:30:00, 3, , , 1834.94000000000, 15/10/2020 12:26:58, 8257230.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
NID210112, 09:30:00, 3, , , 15390.00000000000, 15/10/2020 09:43:00, 3878280.000000, Voice, , VOICE, CP: 15420.360000
PBD210112, 15:30:00, 1, , , 1772.17000000000, 15/10/2020 15:50:00, 354434.000000, Voice, , VOICE, CP: 1772.170000
PBD210112, 11:30:00, 3, , , 1794.44000000000, 15/10/2020 13:29:00, 1435552.000000, Voice, , VOICE, CP: 1772.170000
NID210120, 15:30:00, 3, 15425.00000000000, 1295700.000000
PBD201021, 13:30:00, 1, , , 1755.75000000000, 15/10/2020 13:45:00, 395043.750000, Voice, , VOICE, CP: 1757.000000
PBD201021, 11:30:00, 2, , , 1760.00000000000, 15/10/2020 11:40:00, 880000.000000, Voice, , VOICE, CP: 1757.000000
PBD201021, 09:30:00, 3, , , 1896.00000000000, 15/10/2020 10:40:00, 2512200.000000, Voice, , VOICE, CP: 1757.000000
PBD210721, 09:30:00, 1, , , 1793.75000000000, 15/10/2020 10:25:00, 224218.750000, Voice, , VOICE, CP: 1794.000000
ZSD201118, 15:30:00, 3, , , 2404.75000000000, 15/10/2020 15:50:44, 1803562.500000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
ZSD210105, 11:30:00, 1, , , 2316.00000000000, 15/10/2020 11:40:00, 57900.000000, Voice, , VOICE, CP: 2423.690000
CAD201104_7000C, 15:30:00, 1, , , 42.22000000000, 15/10/2020 16:58:32, 211100.000000, Voice, , VOICE
NID210113, 15:30:00, 1, , , 15420.91000000000, 15/10/2020 15:50:00, 92525.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15420.910000
ZSD201029, 15:30:00, 1, , , 2411.34000000000, 15/10/2020 15:40:00, 60283.500000, Voice, , VOICE, CP: 2411.140000
CAD201110, 11:30:00, 1, , , 6678.00000000000, 15/10/2020 11:38:00, 333900.000000, Voice, , VOICE, CP: 6744.000000
CAD201110, 09:30:00, 2, , , 6681.46000000000, 15/10/2020 11:24:48, 1169255.500000, Continuous auction order book, , ELECTRONIC, CP: 6744.000000
ZSD201110, 15:30:00, 1, , , 2389.50000000000, 15/10/2020 16:00:00, 358425.000000, Voice, , VOICE, CP: 2414.250000
CAD201117, 11:30:00, 1, , , 6446.00000000000, 15/10/2020 11:39:00, 322300.000000, Voice, , VOICE, CP: 6746.750000
CAE201117, 11:30:00, 3, , , 6687.12957200000, 15/10/2020 11:52:00, 1671782.393000, Voice, , VOICE, CP: 5761.730000
CAD201127, 11:30:00, 1, , , 6604.50000000000, 15/10/2020 11:39:00, 330225.000000, Voice, , VOICE, CP: 6743.250000
NID201201, 15:30:00, 2, , , 15397.83000000000, 15/10/2020 15:50:00, 923869.800000, Voice, , VOICE, CP: 15397.830000
NID201217, 09:30:00, 1, , , 15378.50000000000, 15/10/2020 10:55:00, 369084.000000, Voice, , VOICE, CP: 15406.500000
AHD201221, 15:30:00, 1, , , 1848.38000000000, 15/10/2020 15:50:00, 46209.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.380000
CAD210107, 09:30:00, 1, , , 6694.31000000000, 15/10/2020 10:08:00, 836788.750000, Continuous auction order book, , ELECTRONIC, CP: 6748.060000
AHD210108, 13:30:00, 1, , , 1840.00000000000, 15/10/2020 14:59:00, 414000.000000, Voice, , VOICE, CP: 1850.640000
AHD210108, 11:30:00, 2, , , 1840.13000000000, 15/10/2020 12:30:22, 1150081.250000, Continuous auction order book, , ELECTRONIC, CP: 1850.640000
AHD210108, 09:30:00, 3, , , 1840.00000000000, 15/10/2020 10:50:00, 2346000.000000, Voice, , VOICE, CP: 1850.640000
CAD210114, 15:30:00, 3, , , 6749.15000000000, 15/10/2020 16:00:00, 1687287.500000, Voice, , VOICE, CP: 6749.000000
ZSD211130_2500TC, 11:30:00, 1, , , 165.00000000000, 15/10/2020 11:48:00, 57750.000000, Voice, , VOICE, CP: 215.240000
CAE210115, 13:30:00, 1, , , 6667.70600000000, 15/10/2020 14:05:00, 333385.300000, Voice, , VOICE, CP: 5755.490000
CAD210519, 13:30:00, 3, , , 6750.00000000000, 15/10/2020 14:51:00, 1687500.000000, Voice, , ELECTRONIC, CP: 6758.500000
NID210217, 11:30:00, 1, 15415.50000000000, 369972.000000
NID210217, 09:30:00, 2, , , 15395.29000000000, 15/10/2020 10:38:20, 1108460.880000, Voice, , VOICE, CP: 15441.000000
NID210721, 11:30:00, 1, , , 15526.50000000000, 15/10/2020 11:33:00, 652113.000000, Voice, , VOICE, CP: 15525.500000
PBD201021, 11:30:00, 1, , , 1955.50000000000, 15/10/2020 11:40:00, 293325.000000, Voice, , VOICE, CP: 1757.000000
ZSD210519, 15:30:00, 3, , , 2440.10000000000, 15/10/2020 15:55:00, 1525062.500000, Voice, , VOICE, CP: 2440.250000
OAD201231, 15:30:00, 1, , , 1845.00000000000, 15/10/2020 16:40:00, 46125.000000, Voice, , VOICE
CAD210106, 11:30:00, 1, , , 6690.25000000000, 15/10/2020 12:04:00, 167256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.880000
CAD210106, 09:30:00, 2, , , 6706.50000000000, 15/10/2020 10:45:00, 1005975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.880000
CAD210113, 13:30:00, 1, , , 6691.25000000000, 15/10/2020 13:37:00, 167281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6749.000000
CAD210113, 11:30:00, 2, , , 6700.25000000000, 15/10/2020 12:55:19, 1005037.500000, Voice, , VOICE, CP: 6749.000000
CAD210113, 09:30:00, 3, , , 6694.75000000000, 15/10/2020 10:08:00, 1673687.500000, Continuous auction order book, , ELECTRONIC, CP: 6749.000000
PBD210113, 09:30:00, 1, , , 1770.00000000000, 15/10/2020 09:48:00, 354000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.400000
PBD201016, 09:30:00, 3, , , 1771.50000000000, 15/10/2020 09:46:00, 4118737.500000, Voice, , ELECTRONIC, CP: 1754.750000
NID201113, 13:30:00, 3, , , 14365.00000000000, 15/10/2020 14:00:00, 2413320.000000, Voice, , VOICE, CP: 15390.450000
CAE201119, 13:30:00, 1, , , 6688.78040000000, 15/10/2020 13:53:00, 167219.510000, Voice, , VOICE, CP: 5759.370000
NID201218, 13:30:00, 1, , , 15325.00000000000, 15/10/2020 14:00:00, 183900.000000, Voice, , VOICE, CP: 15406.000000
CAD210107, 15:30:00, 3, , , 6684.00000000000, 15/10/2020 16:00:00, 1336800.000000, Voice, , VOICE, CP: 6748.060000
NID210115, 13:30:00, 1, 15417.50000000000, 1295070.000000
NID210115, 11:30:00, 2, , , 15395.00000000000, 15/10/2020 11:35:00, 923700.000000, Voice, , VOICE, 15425.000000 / 15400.000000
NID210115, 09:30:00, 3, , , 15400.00000000000, 15/10/2020 09:37:00, 1848000.000000, Voice, , VOICE, 15375.000000 / 15380.000000
CAE210115, 11:30:00, 1, , , 6680.44430400000, 15/10/2020 12:35:00, 668044.430400, Voice, , VOICE, CP: 5755.490000
CAE210120, 15:30:00, 2, , , 6595.50276400000, 15/10/2020 16:00:00, 989325.414600, Voice, , VOICE, CP: 5755.480000
AHD201216, 09:30:00, 1, , , 1846.75000000000, 15/10/2020 09:43:00, 461687.500000, Voice, , VOICE, 1837.000000 / 1838.500000
AHD211020, 15:30:00, 3, , , 1900.00000000000, 15/10/2020 18:25:00, 2375000.000000, Voice, , VOICE, CP: 1899.500000
AHD221221, 15:30:00, 3, , , 1966.80000000000, 15/10/2020 16:22:47, 24585000.000000, Voice, , VOICE, CP: 1977.000000
CAD211215, 15:30:00, 1, , , 6790.50000000000, 15/10/2020 17:56:39, 848812.500000, Continuous auction order book, , ELECTRONIC, CP: 6765.000000
PBD201118, 15:30:00, 2, , , 1760.50000000000, 15/10/2020 16:19:06, 1100312.500000, Continuous auction order book, , ELECTRONIC, CP: 1762.000000
PBD201118, 13:30:00, 3, , , 1765.75000000000, 15/10/2020 13:55:43, 6621562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.000000
ZSD201021, 09:30:00, 1, , , 2415.00000000000, 15/10/2020 09:47:23, 120750.000000, Voice, , VOICE, 2404.500000 / 2407.500000
ZSD210519, 15:30:00, 1, , , 2426.00000000000, 15/10/2020 15:45:16, 303250.000000, Voice, , VOICE, CP: 2440.250000
NAD201021, 11:30:00, 1, , , 1635.80000000000, 15/10/2020 12:02:00, 32716.000000, Voice, , VOICE, CP: 1646.000000
AHD201112, 11:30:00, 1, , , 1829.50000000000, 15/10/2020 12:59:00, 228687.500000, Voice, , VOICE, CP: 1843.750000
AHD201230, 15:30:00, 2, , , 1837.00000000000, 15/10/2020 15:39:00, 918500.000000, Voice, , VOICE, CP: 1847.500000
CAD210113, 15:30:00, 2, , , 6759.54000000000, 15/10/2020 17:01:44, 1013931.000000, Voice, , VOICE, CP: 6749.000000
CAD210113, 13:30:00, 3, , , 6701.70000000000, 15/10/2020 13:46:20, 1842967.500000, Voice, , ELECTRONIC, CP: 6749.000000
CAD201016, 11:30:00, 1, , , 6702.00000000000, 15/10/2020 11:48:37, 502650.000000, Continuous auction order book, , ELECTRONIC, CP: 6736.500000
CAD201016, 09:30:00, 2, , , 6702.00000000000, 15/10/2020 09:43:34, 1005300.000000, Continuous auction order book, , ELECTRONIC, CP: 6736.500000
CAD201019, 13:30:00, 3, 6683.65000000000, 5346920.000000
NAD201019, 11:30:00, 1, , , 1612.50000000000, 15/10/2020 12:01:28, 32250.000000, Continuous auction order book, , ELECTRONIC, 1630.000000 / 0.000000
AHD201022, 15:30:00, 3, , , 1837.25000000000, 15/10/2020 16:30:58, 2755875.000000, Continuous auction order book, , ELECTRONIC, CP: 1840.750000
ZSE201030, 09:30:00, 1, , , 2404.82320000000, 15/10/2020 10:03:00, 60120.580000, Voice, , VOICE, CP: 2060.280000
CAE201229, 15:30:00, 1, , , 6598.57026000000, 15/10/2020 16:00:00, 659857.026000, Voice, , VOICE, CP: 5754.370000
CAD210104, 11:30:00, 1, , , 6356.50000000000, 15/10/2020 11:39:00, 158912.500000, Voice, , VOICE, CP: 6747.500000
NID210107, 15:30:00, 1, , , 15417.64000000000, 15/10/2020 15:50:00, 92505.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15417.640000
CAD210108, 11:30:00, 1, , , 6691.25000000000, 15/10/2020 12:04:06, 334562.500000, Voice, , VOICE, CP: 6748.250000
AHD210112, 11:30:00, 1, , , 1838.00000000000, 15/10/2020 11:48:00, 91900.000000, Voice, , VOICE, CP: 1851.530000
AHD210112, 09:30:00, 2, , , 1838.00000000000, 15/10/2020 10:46:40, 1148750.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.530000
PBD210203_1600P, 09:30:00, 1, , , 22.00000000000, 15/10/2020 10:04:00, 27500.000000, Voice, , VOICE
AHE210120, 13:30:00, 1, , , 1837.48864400000, 15/10/2020 13:43:27, 45937.216100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.830000
AHD201021, 11:30:00, 1, , , 1836.00000000000, 15/10/2020 11:35:00, 229500.000000, Voice, , VOICE, CP: 1840.750000
AHD201021, 09:30:00, 2, , , 1827.50000000000, 15/10/2020 09:47:22, 913750.000000, Continuous auction order book, , ELECTRONIC, CP: 1840.750000
PBD201118, 15:30:00, 1, , , 1756.00000000000, 15/10/2020 15:37:48, 219500.000000, Voice, , VOICE, CP: 1762.000000
PBD201118, 11:30:00, 3, , , , , , , , , CP: 1762.000000
PBD210317, 15:30:00, 1, , , 1779.75000000000, 15/10/2020 17:01:19, 44493.750000, Voice, , VOICE, 1781.000000 / 1788.500000
ZSD201103, 15:30:00, 1, , , 2412.50000000000, 15/10/2020 15:50:00, 60312.500000, Voice, , VOICE, CP: 2412.500000
ZSD201103, 11:30:00, 3, , , 2403.80000000000, 15/10/2020 12:15:00, 3004750.000000, Voice, , VOICE, CP: 2412.500000
AHD210302, 11:30:00, 1, , , 1841.96000000000, 15/10/2020 13:24:53, 138147.000000, Voice, , VOICE, CP: 1858.260000
CAE201023, 11:30:00, 1, , , 6680.87750000000, 15/10/2020 12:35:00, 167021.937500, Voice, , VOICE, CP: 5756.190000
CAE201030, 11:30:00, 1, , , 6683.64058800000, 15/10/2020 12:35:00, 334182.029400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.190000
CAD201207, 15:30:00, 3, , , 6746.30000000000, 15/10/2020 17:00:00, 1686575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6746.300000
CAD201222, 09:30:00, 1, , , 6689.50000000000, 15/10/2020 10:50:00, 668950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6742.580000
PBD201229, 15:30:00, 1, , , 1769.16000000000, 15/10/2020 15:50:00, 44229.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.910000
CAD210104, 13:30:00, 1, , , 6723.00000000000, 15/10/2020 14:50:00, 168075.000000, Voice, , VOICE, CP: 6747.500000
CAD210104, 09:30:00, 3, , , 6717.10000000000, 15/10/2020 09:34:00, 2686840.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6747.500000
NID210104, 15:30:00, 2, , , 15416.00000000000, 15/10/2020 17:45:00, 1017456.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15416.000000
PBD210115, 11:30:00, 1, 1766.18750000000, 353237.500000
AHS201118, 13:30:00, 1, , , 1833.13908900000, 15/10/2020 13:43:27, 733255.635600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.570000
AHD210421, 13:30:00, 1, 1852.00000000000, 463000.000000
AHD210421, 11:30:00, 2, , , 1852.50000000000, 15/10/2020 13:11:22, 1157812.500000, Continuous auction order book, , ELECTRONIC, CP: 1865.750000
AHD210421, 09:30:00, 3, , , 1856.00000000000, 15/10/2020 09:38:54, 4640000.000000, Continuous auction order book, , ELECTRONIC, CP: 1865.750000
CAD211215, 15:30:00, 3, , , 6764.85000000000, 15/10/2020 16:00:00, 6764850.000000, Voice, , VOICE, CP: 6765.000000
ZSD201021, 13:30:00, 1, 2409.03571428571, 1747631.250000
ZSD201021, 11:30:00, 2, , , 2396.25000000000, 15/10/2020 12:40:43, 958500.000000, Continuous auction order book, , ELECTRONIC, 2393.500000 / 2406.000000
ZSD201021, 09:30:00, 3, , , 2420.00000000000, 15/10/2020 09:37:00, 15125000.000000, Voice, , VOICE, CP: 2409.500000
ZSD210519, 15:30:00, 2, , , 2440.05000000000, 15/10/2020 16:00:00, 1037021.250000, Voice, , VOICE, CP: 2440.250000
CAE210803, 15:30:00, 1, , , 6708.68400000000, 15/10/2020 16:10:00, 167717.100000, Voice, , VOICE, CP: 5740.560000
HUD201231, 15:30:00, 1, , , 656.50000000000, 15/10/2020 16:11:28, 6565.000000, Continuous auction order book, , ELECTRONIC
SND210217, 15:30:00, 1, , , 18320.00000000000, 15/10/2020 17:20:00, 91600.000000, Voice, , VOICE, CP: 18352.000000
CAD210113, 15:30:00, 1, , , 6727.25000000000, 15/10/2020 15:43:07, 168181.250000, Voice, , VOICE, CP: 6749.000000
CAD210113, 11:30:00, 3, , , 6691.25000000000, 15/10/2020 12:05:00, 13884343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6749.000000
CAD201016, 11:30:00, 3, , , 6702.00000000000, 15/10/2020 11:35:44, 2513250.000000, Continuous auction order book, , ELECTRONIC, CP: 6736.500000
PBD201016, 11:30:00, 3, , , 1771.50000000000, 15/10/2020 11:44:07, 1992937.500000, Continuous auction order book, , ELECTRONIC, CP: 1754.750000
ZSD201022, 13:30:00, 3, , , 2389.75000000000, 15/10/2020 14:13:42, 1493593.750000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
CAD201029, 11:30:00, 1, , , 6474.25000000000, 15/10/2020 11:39:00, 323712.500000, Voice, , VOICE, CP: 6739.110000
AHD201104_1750P, 13:30:00, 1, , , 6.00000000000, 15/10/2020 14:27:00, 7500.000000, Voice, , VOICE
NID201113, 13:30:00, 1, , , 14087.00000000000, 15/10/2020 14:00:00, 253566.000000, Voice, , VOICE, CP: 15390.450000
CAD201124, 15:30:00, 1, , , 6511.50000000000, 15/10/2020 16:00:00, 651150.000000, Voice, , VOICE, CP: 6743.750000
AHD201208, 09:30:00, 3, , , 1838.95000000000, 15/10/2020 09:38:00, 6896062.500000, Voice, , VOICE, CP: 1850.800000
PBD201215, 15:30:00, 1, , , 1766.80000000000, 15/10/2020 15:50:00, 44170.000000, Voice, , VOICE, CP: 1767.050000
NID201229, 13:30:00, 1, , , 15410.00000000000, 15/10/2020 15:20:00, 462300.000000, Voice, , VOICE, CP: 15410.000000
CAD210108, 15:30:00, 3, , , 6748.25000000000, 15/10/2020 15:50:00, 1180943.750000, Voice, , VOICE, CP: 6748.250000
CAE210108, 13:30:00, 1, , , 6727.41680000000, 15/10/2020 14:41:00, 168185.420000, Voice, , VOICE, CP: 5755.960000
AHD210114, 13:30:00, 1, , , , , , , , , CP: 1851.750000
AHD210114, 11:30:00, 2, , , 1840.00000000000, 15/10/2020 11:35:00, 1012000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.750000
AHD210114, 09:30:00, 3, , , 1851.70000000000, 15/10/2020 11:15:00, 2546087.500000, Voice, , VOICE, CP: 1851.750000
ZSD210115, 13:30:00, 1, 2413.83333333333, 181037.500000
ZSD210115, 09:30:00, 3, , , 2430.50000000000, 15/10/2020 09:38:00, 2734312.500000, Voice, , VOICE, CP: 2425.500000
PBE210120, 11:30:00, 1, , , 1774.40594000000, 15/10/2020 12:45:00, 842842.821500, Voice, , VOICE, CP: 1510.980000
ZSE201118, 13:30:00, 1, , , 2363.34175600000, 15/10/2020 14:38:00, 177250.631700, Voice, , VOICE, CP: 2062.800000
AHD201021, 09:30:00, 1, 1776.94166666666, 1563658.750000
AHD210519, 15:30:00, 3, , , 1866.25000000000, 15/10/2020 16:13:37, 2332812.500000, Continuous auction order book, , ELECTRONIC, CP: 1871.500000
CAD210120, 15:30:00, 2, , , 6749.60000000000, 15/10/2020 15:45:00, 1012440.000000, Voice, , VOICE, 6748.500000 / 6759.500000
CAD210120, 13:30:00, 3, 6697.50000000000, 4353375.000000
ZSD210721, 09:30:00, 1, , , , , , , , , CP: 2447.250000
AAE210120, 15:30:00, 1, , , 1596.97120000000, 15/10/2020 16:18:00, 31939.424000, Voice, , VOICE, CP: 1330.210000
CAE201103, 13:30:00, 1, , , 6688.42916000000, 15/10/2020 13:50:00, 334421.458000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.090000
ZSD201112, 11:30:00, 1, , , 2386.50000000000, 15/10/2020 13:00:00, 59662.500000, Voice, , VOICE, CP: 2414.750000
AHD201230, 13:30:00, 1, , , 1847.50000000000, 15/10/2020 13:47:00, 230937.500000, Voice, , VOICE, CP: 1847.500000
AHD201230, 09:30:00, 3, , , 1834.00000000000, 15/10/2020 10:49:00, 1375500.000000, Voice, , VOICE, CP: 1847.500000
ZSD210113, 15:30:00, 1, , , 2424.97000000000, 15/10/2020 15:50:00, 242497.000000, Voice, , VOICE, CP: 2425.170000
ZSD210113, 11:30:00, 3, , , 2410.38000000000, 15/10/2020 12:49:23, 3374532.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.170000
NID201019, 15:30:00, 3, , , 15390.50000000000, 15/10/2020 16:06:32, 4617150.000000, Continuous auction order book, , ELECTRONIC, CP: 15375.500000
CAD201105, 15:30:00, 1, , , 6477.00000000000, 15/10/2020 16:00:00, 647700.000000, Voice, , VOICE, CP: 6742.040000
CAE201109, 11:30:00, 3, , , 6681.42777600000, 15/10/2020 11:49:00, 1336285.555200, Voice, , VOICE, CP: 5760.200000
AHD201127, 11:30:00, 1, , , 1835.21000000000, 15/10/2020 13:25:00, 183521.000000, Voice, , VOICE, CP: 1847.750000
AHD201215, 09:30:00, 2, , , 1789.50000000000, 15/10/2020 11:00:00, 894750.000000, Voice, , VOICE, CP: 1851.460000
ZSD210104, 13:30:00, 1, , , 2415.50000000000, 15/10/2020 13:35:00, 301937.500000, Voice, , VOICE, CP: 2423.500000
ZSE210104, 09:30:00, 1, , , 2409.50640000000, 15/10/2020 11:12:00, 60237.660000, Voice, , VOICE, CP: 2067.370000
ZSD210108, 11:30:00, 1, , , 2425.00000000000, 15/10/2020 11:35:00, 242500.000000, Voice, , VOICE, CP: 2424.250000
AHD210112, 15:30:00, 1, , , 1840.00000000000, 15/10/2020 15:32:00, 644000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.530000
AHD210112, 11:30:00, 3, , , 1841.00000000000, 15/10/2020 12:30:30, 1380750.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.530000
CAD210115, 09:30:00, 1, 6730.38809523809, 9085230.000000
CAD210602_6100P, 13:30:00, 1
AHE201118, 15:30:00, 1, , , 1842.16013600000, 15/10/2020 16:14:00, 46054.003400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.390000
AHE201118, 13:30:00, 2, , , 1833.67183600000, 15/10/2020 14:30:00, 916835.918000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.390000
AHE201118, 11:30:00, 3, , , 1826.26067200000, 15/10/2020 13:00:00, 3652521.344000, Voice, , VOICE, CP: 1575.390000
AHY220615, 13:30:00, 1, , , 1699.37110000000, 15/10/2020 14:00:00, 849685.550000, Voice, , VOICE, CP: 202548.000000
AHD201216, 15:30:00, 3, , , 1843.05000000000, 15/10/2020 15:42:00, 13822875.000000, Voice, , VOICE, 1851.000000 / 1855.000000
CAD201216, 09:30:00, 1, , , 6716.25000000000, 15/10/2020 09:43:00, 167906.250000, Voice, , VOICE, 6687.000000 / 6689.500000
PBD210421, 15:30:00, 1, , , 1783.70000000000, 15/10/2020 16:19:00, 535110.000000, Voice, , VOICE, CP: 1783.500000
ZSD201216, 11:30:00, 1, , , 2481.00000000000, 15/10/2020 11:35:00, 124050.000000, Voice, , VOICE, 2408.000000 / 2409.500000
ZSD211215, 15:30:00, 3, , , 2457.50000000000, 15/10/2020 15:53:11, 3256187.500000, Voice, , VOICE, CP: 2461.250000
HUD210528, 13:30:00, 1, , , 593.50000000000, 15/10/2020 14:38:00, 5935.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 593.500000 / 601.500000
NID201028, 13:30:00, 1, , , 15356.00000000000, 15/10/2020 14:32:00, 460680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15378.530000
CAD201019, 11:30:00, 2, , , 6683.50000000000, 15/10/2020 12:07:00, 1169612.500000, Voice, , VOICE, 6684.000000 / 6687.500000
CAD201019, 09:30:00, 3, , , 6703.95000000000, 15/10/2020 09:44:35, 1508388.750000, Continuous auction order book, , ELECTRONIC, CP: 6738.150000
SND201106, 09:30:00, 1, , , 18350.00000000000, 15/10/2020 09:56:00, 91750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18347.570000
ZSD210107, 15:30:00, 1, , , 2424.06000000000, 15/10/2020 15:50:00, 121203.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.060000
AHD210421, 15:30:00, 3, , , 1861.50000000000, 15/10/2020 16:13:37, 2326875.000000, Continuous auction order book, , ELECTRONIC, CP: 1865.750000
AHD210721, 11:30:00, 1, , , 1882.50000000000, 15/10/2020 11:33:00, 94125.000000, Voice, , VOICE, CP: 1882.250000
