Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210720, 0.00000000, 26.5, 0, 0, 0, 1018.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210720, 0.00000000, 11.3333333333333, 0, 0, 0, 56.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 322.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 33, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:12:47.434, 0, 0, 0, 0, 2, 3841250.000000, 0, 0
AHD210723, 0.00000000, 20, 0, 0, 0, 2300.000000, 00:00:00:000, 00:00:00:000, 00:00:12.170, 0, 0, 0, 0, 2, 3074750.000000, 0, 0
CAD210723, 0.00000000, 22.3666666666667, 2.75, 0, 0, 1661.742187, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 38.25, 0, 0, 0, 887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 19.2916666666667, 1.12, 0, 0, 1251.425000, 00:00:00:000, 00:00:00:000, 01:39:40.199, 0, 0, 0, 0, 10, 111626523.500000, 0, 0
NID210726, 0.00000000, 50, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 21.5, 0, 0, 0, 1295.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 5, 0, 0, 0, 258.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 8.65, 0.75, 0, 0, 249.403846, 00:00:00:000, 00:00:00:000, 02:59:59.789, 0, 0, 0, 0, 1, 1279406.250000, 0, 0
NID210727, 0.00000000, 63, 0, 0, 0, 1158.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 8, 0, 0, 0, 44.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210604, 0.00000000, 1, 0.011782907406225, 20403, 0, 139575.547598, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210604, 0.00000000, 1, 0.21750157624956, 38266, 0, 190231.406586, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 37, 0, 0, 0, 4110.083333, 00:00:00:000, 00:00:00:000, 00:00:23.097, 0, 0, 0, 0, 1, 2280282.250000, 0, 0
CAD210729, 0.00000000, 15.7083333333333, 2.15, 0, 0, 1183.509615, 00:00:00:000, 00:00:00:000, 01:52:32.424, 0, 0, 0, 0, 2, 6359212.500000, 0, 0
SND210729, 0.00000000, 17, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 22.5, 0, 0, 0, 2415.833333, 00:00:00:000, 00:00:00:000, 00:01:06.883, 0, 0, 0, 0, 1, 1540956.250000, 0, 0
CAD210730, 0.00000000, 16.7083333333333, 0, 0, 0, 1633.517857, 00:00:00:000, 00:00:00:000, 06:50:08.984, 0, 0, 0, 0, 1, 255237.500000, 0, 0
PBD210730, 0.00000000, 30, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210802, 0.00000000, 80, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 9.375, 0, 0, 0, 799.791666, 00:00:00:000, 00:00:00:000, 00:00:12.170, 0, 0, 0, 0, 2, 3080500.000000, 0, 0
CAD210805, 0.00000000, 5.72727272727273, 0.04, 0, 0, 220.648809, 00:00:00:000, 00:00:00:000, 00:14:33.496, 0, 0, 0, 0, 2, 1017342.000000, 0, 0
NID210805, 0.00000000, 25, 0, 0, 0, 530.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 40, 0, 0, 0, 3080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 30.0178571428571, 0, 0, 0, 3673.636363, 00:00:00:000, 00:00:00:000, 00:11:45.143, 0, 0, 0, 0, 4, 5985458.000000, 0, 0
CAD210806, 0.00000000, 5.66161616161616, 0.395, 0, 0, 264.395833, 00:00:00:000, 00:00:00:000, 00:14:33.496, 0, 0, 0, 0, 2, 1017377.000000, 0, 0
NID210806, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 5, 0, 0, 0, 609.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 5.09090909090909, 136.666666666667, 0, 0, 404.261363, 00:00:00:000, 00:00:00:000, 00:02:32.373, 0, 0, 0, 0, 11, 12737500.000000, 0, 0
ZSD210806, 0.00000000, 17.625, 0, 0, 0, 890.384615, 00:00:00:000, 00:00:00:000, 00:12:47.434, 0, 0, 0, 0, 2, 3846725.000000, 0, 0
AHD210810, 0.00000000, 38, 0, 0, 0, 866.392857, 00:00:00:000, 00:00:00:000, 00:00:24.830, 0, 0, 0, 0, 2, 4384871.250000, 0, 0
CAD210810, 0.00000000, 16.9950892857143, 2.25444444444445, 0, 0, 2009.733843, 00:00:00:000, 00:00:00:000, 00:46:31.666, 0, 0, 0, 0, 17, 143046850.000000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 15, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 15, 0, 0, 0, 2142.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 19.5, 0.375, 0, 0, 211.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 10, 0, 0, 0, 19.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 2, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210812, 0.00000000, 1, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 1, 0, 0, 0, 8.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 37.1, 0.25, 0, 0, 2967.991071, 00:00:00:000, 00:00:00:000, 00:26:47.166, 0, 0, 0, 0, 4, 8001352.500000, 0, 0
CAD210813, 0.00000000, 21.5208333333333, 1.15, 0, 0, 89.709523, 00:00:00:000, 00:00:00:000, 07:46:25.507, 0, 0, 0, 0, 4, 13731796.250000, 0, 0
NID210813, 0.00000000, 44.3, 1.5, 0, 0, 720.323076, 00:00:00:000, 00:00:00:000, 00:08:47.161, 0, 0, 0, 0, 1, 1095120.000000, 0, 0
PBD210813, 0.00000000, 2, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210813, 0.00000000, 5.5, 35, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 02:47:39.678, 0, 0, 0, 0, 2, 1571250.000000, 0, 0
ZSD210813, 0.00000000, 60.5, 0, 0, 0, 5933.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 32.3642857142857, 0.2525, 0, 0, 520.833333, 00:00:00:000, 00:00:00:000, 00:32:50.807, 0, 0, 0, 0, 7, 6582617.000000, 0, 0
CAD210817, 0.00000000, 14.8166666666667, 1.26, 0, 0, 83.578431, 00:00:00:000, 00:00:00:000, 04:23:58.524, 0, 0, 0, 0, 2, 2294602.250000, 0, 0
PBD210817, 0.00000000, 19.45, 0.238, 0, 0, 93.692307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210817, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 20.3333333333333, 0, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210816, 0.00000000, 65, 1.5, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 38.3571428571429, 0.466666666666667, 0, 0, 246.125000, 00:00:00:000, 00:00:00:000, 01:59:07.939, 0, 0, 0, 0, 2, 1107525.000000, 0, 0
CAD210819, 0.00000000, 18.9444444444444, 0.5, 0, 0, 306.339285, 00:00:00:000, 00:00:00:000, 01:45:06.020, 0, 0, 0, 0, 4, 13232902.500000, 0, 0
NID210819, 0.00000000, 8.5, 0, 0, 0, 36.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 8, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 13, 0, 0, 0, 110.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 16.6071428571429, 1.1, 0, 0, 637.041666, 00:00:00:000, 00:00:00:000, 01:42:29.523, 0, 0, 0, 0, 6, 4543692.500000, 0, 0
CAD210820, 0.00000000, 15.9107142857143, 0.75, 0, 0, 862.734375, 00:00:00:000, 00:00:00:000, 03:05:18.589, 0, 0, 0, 0, 2, 5868524.500000, 0, 0
NID210820, 0.00000000, 4.5, 0, 0, 0, 18.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 11.5, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 20, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:04:19.881, 0, 0, 0, 0, 1, 1539250.000000, 0, 0
AHD210824, 0.00000000, 28.2857142857143, 0.28, 0, 0, 2048.399122, 00:00:00:000, 00:00:00:000, 00:18:31.360, 0, 0, 0, 0, 5, 6666991.000000, 0, 0
CAD210824, 0.00000000, 17.3888888888889, 0, 0, 0, 229.270833, 00:00:00:000, 00:00:00:000, 02:35:07.783, 0, 0, 0, 0, 3, 9909696.250000, 0, 0
NID210824, 0.00000000, 4.33333333333333, 0, 0, 0, 33.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 10.5, 0, 0, 0, 154.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 9, 0, 0, 0, 527.500000, 00:00:00:000, 00:00:00:000, 00:42:02.670, 0, 0, 0, 0, 2, 2311450.000000, 0, 0
AHD210826, 0.00000000, 232.4375, 0.353125, 0, 0, 3015.494791, 00:00:00:000, 00:00:00:000, 02:12:33.606, 0, 0, 0, 0, 8, 11649852.500000, 0, 0
CAD210826, 0.00000000, 28.8416666666667, 1.20666666666667, 0, 0, 806.296052, 00:00:00:000, 00:00:00:000, 00:22:19.008, 0, 0, 0, 0, 2, 11480973.750000, 0, 0
NID210826, 0.00000000, 25, 0, 0, 0, 58.590000, 00:00:00:000, 00:00:00:000, 06:14:05.506, 0, 0, 0, 0, 1, 328650.840000, 0, 0
PBD210826, 0.00000000, 5.63333333333333, 0, 0, 0, 236.031250, 00:00:00:000, 00:00:00:000, 02:21:44.942, 0, 0, 0, 0, 1, 55487.500000, 0, 0
SND210826, 0.00000000, 3, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 21.2142857142857, 0.01, 0, 0, 132.321428, 00:00:00:000, 00:00:00:000, 00:11:14.274, 0, 0, 0, 0, 3, 2311561.750000, 0, 0
AHD210827, 0.00000000, 156.243131868132, 0.710666666666667, 0, 0, 2482.099358, 00:00:00:000, 00:00:00:000, 02:40:44.140, 0, 0, 0, 0, 18, 27247420.000000, 0, 0
CAD210827, 0.00000000, 21.8421052631579, 0.23, 0, 0, 429.769444, 00:00:00:000, 00:00:00:000, 01:33:16.856, 0, 0, 0, 0, 4, 19651905.000000, 0, 0
NID210827, 0.00000000, 5, 0, 0, 0, 25.575000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 14.7307692307692, 0, 0, 0, 392.696428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 6.90441176470588, 35.8333333333333, 0, 0, 15402.192982, 00:00:00:000, 00:00:00:000, 00:16:55.803, 0, 0, 0, 0, 9, 7542850.000000, 0, 0
ZSD210827, 0.00000000, 28.2348484848485, 0.01, 0, 0, 2114.453125, 00:00:00:000, 00:00:00:000, 00:08:24.938, 0, 0, 0, 0, 4, 2775737.500000, 0, 0
AHD210831, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210902, 0.00000000, 3.05, 5200, 3, 2, 118486.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
