Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210422, 0.00000000, 50, 0, 0, 0, 10312.500000, 00:00:00:000, 00:00:00:000, 04:52:35.765, 0, 0, 0, 0, 2, 5397575.000000, 0, 0
CAD210422, 0.00000000, 27.5, 2.25, 0, 0, 1633.680555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 4, 0, 0, 0, 45.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210422, 0.00000000, 4, 100, 0, 0, 10375.000000, 00:00:00:000, 00:00:00:000, 02:56:29.085, 0, 0, 0, 0, 2, 1296750.000000, 0, 0
AHD210426, 0.00000000, 303.571428571429, 1.3, 0, 0, 13069.345238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 22.9305555555556, 0.5, 0, 0, 1133.522727, 00:00:00:000, 00:00:00:000, 00:00:09.832, 0, 0, 0, 0, 1, 2215812.500000, 0, 0
NID210426, 0.00000000, 3, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 11.3333333333333, 0, 0, 0, 52.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 25, 0, 0, 0, 3656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210427, 0.00000000, 28.2777777777778, 0.5, 0, 0, 2040.625000, 00:00:00:000, 00:00:00:000, 00:00:04.918, 0, 0, 0, 0, 1, 4432250.000000, 0, 0
PBD210427, 0.00000000, 10.5, 0, 0, 0, 435.000000, 00:00:00:000, 00:00:00:000, 00:00:17.078, 0, 0, 0, 0, 1, 969875.000000, 0, 0
AHD210429, 0.00000000, 6, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210429, 0.00000000, 23, 0.375, 0, 0, 613.968750, 00:00:00:000, 00:00:00:000, 03:55:03.935, 0, 0, 0, 0, 1, 4672458.000000, 0, 0
SND210429, 0.00000000, 2.5, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 07:24:56.814, 0, 0, 0, 0, 1, 128625.000000, 0, 0
ZSD210429, 0.00000000, 100, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 05:23:28.868, 0, 0, 0, 0, 1, 6891350.000000, 0, 0
AHD210430, 0.00000000, 57.25, 0, 0, 0, 10317.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 17.75, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 03:10:08.457, 0, 0, 0, 0, 2, 7309603.500000, 0, 0
SND210430, 0.00000000, 1, 0, 0, 0, 543.750000, 00:00:00:000, 00:00:00:000, 00:09:27.834, 0, 0, 0, 0, 1, 127162.500000, 0, 0
HCD220429, 0.00000000, 2.43245492371706, 7.95145631067965, 48, 2, 13878.783333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 2.00208333333333, 9.88095238095241, 21, 0, 15528.660130, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 2.00041328006613, 7.93965517241378, 51, 6, 8082.521333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 8.00000000, 1.97589389441074, 8.0593220338983, 54, 5, 11570.903307, 00:00:00.001, 00:00:00.001, 00:50:31.973, 0, 0, 0, 0, 2, 12040.000000, 0, 0
CAD210504, 0.00000000, 25.9305555555556, 0.375, 0, 0, 109.888157, 00:00:00:000, 00:00:00:000, 01:29:25.422, 0, 0, 0, 0, 9, 44792301.250000, 0, 0
SND210504, 0.00000000, 2.5, 0, 0, 0, 530.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210312, 0.00000000, 1, 0.0121736275461686, 66966, 0, 129745.203307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210312, 0.00000000, 1, 0.231827884677386, 113653, 0, 171726.145886, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210507, 0.00000000, 7.5, 0, 0, 0, 624.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210507, 0.00000000, 28.5, 0, 0, 0, 16.250000, 00:00:00:000, 00:00:00:000, 02:04:30.140, 0, 0, 0, 0, 6, 2217376.250000, 0, 0
AHD210510, 0.00000000, 41.25, 0, 0, 0, 5350.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210510, 0.00000000, 31.7777777777778, 0, 0, 0, 1120.187500, 00:00:00:000, 00:00:00:000, 01:26:32.250, 0, 0, 0, 0, 5, 4676165.750000, 0, 0
NID210510, 0.00000000, 15, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210510, 0.00000000, 1.5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210510, 0.00000000, 12, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210511, 0.00000000, 18.1666666666667, 0.26, 0, 0, 148.625000, 00:00:00:000, 00:00:00:000, 01:05:06.665, 0, 0, 0, 0, 1, 542160.000000, 0, 0
CAD210511, 0.00000000, 40.25, 0, 0, 0, 114.083333, 00:00:00:000, 00:00:00:000, 05:06:56.445, 0, 0, 0, 0, 1, 2004498.000000, 0, 0
SND210511, 0.00000000, 2, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210511, 0.00000000, 12, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210514, 0.00000000, 21.25, 0, 0, 0, 211.583333, 00:00:00:000, 00:00:00:000, 00:09:54.975, 0, 0, 0, 0, 1, 1795249.500000, 0, 0
CAD210514, 0.00000000, 8, 1, 0, 0, 229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210514, 0.00000000, 4, 0, 0, 0, 168.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 27.5, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210514, 0.00000000, 4, 0, 0, 0, 620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210514, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 46.3333333333333, 0, 0, 0, 209.035714, 00:00:00:000, 00:00:00:000, 01:24:02.135, 0, 0, 0, 0, 6, 16814063.500000, 0, 0
CAD210517, 0.00000000, 51.9318181818182, 0.558333333333333, 0, 0, 673.255208, 00:00:00:000, 00:00:00:000, 00:35:41.280, 0, 0, 0, 0, 10, 6892201.000000, 0, 0
NID210517, 0.00000000, 14, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 24.6666666666667, 0, 0, 0, 420.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210517, 0.00000000, 16, 0, 0, 0, 21.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210518, 0.00000000, 40.8333333333333, 0.25, 0, 0, 103.750000, 00:00:00:000, 00:00:00:000, 01:03:45.831, 0, 0, 0, 0, 1, 1687260.250000, 0, 0
CAD210518, 0.00000000, 20.7166666666667, 0, 0, 0, 427.794871, 00:00:00:000, 00:00:00:000, 00:11:30.827, 0, 0, 0, 0, 5, 55392187.500000, 0, 0
NID210518, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210518, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210518, 0.00000000, 5, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210518, 0.00000000, 17.25, 0, 0, 0, 248.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210521, 0.00000000, 34.25, 0.333333333333333, 0, 0, 52.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210521, 0.00000000, 17.7, 0.75, 0, 0, 665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210521, 0.00000000, 16.25, 0, 0, 0, 695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210521, 0.00000000, 33.85, 1.79166666666667, 0, 0, 729.055059, 00:00:00:000, 00:00:00:000, 01:57:39.280, 0, 0, 0, 0, 4, 5581356.250000, 0, 0
ZSD210520, 0.00000000, 25, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 52.5, 0, 0, 0, 644.375000, 00:00:00:000, 00:00:00:000, 00:22:41.624, 0, 0, 0, 0, 2, 1082105.000000, 0, 0
CAD210524, 0.00000000, 23.0384615384615, 2.625, 0, 0, 114.000000, 00:00:00:000, 00:00:00:000, 00:16:06.429, 0, 0, 0, 0, 2, 3324060.000000, 0, 0
NID210524, 0.00000000, 27.875, 0, 0, 0, 519.900000, 00:00:00:000, 00:00:00:000, 00:59:13.349, 0, 0, 0, 0, 1, 974490.000000, 0, 0
PBD210524, 0.00000000, 8.08333333333333, 0.433333333333334, 0, 0, 371.547619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210524, 0.00000000, 2, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210524, 0.00000000, 31.8, 1, 0, 0, 1502.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 27.7857142857143, 0.453333333333333, 0, 0, 748.583333, 00:00:00:000, 00:00:00:000, 00:01:01.675, 0, 0, 0, 0, 3, 4290854.750000, 0, 0
CAD210525, 0.00000000, 20, 0, 0, 0, 1.250000, 00:00:00:000, 00:00:00:000, 00:20:14.385, 0, 0, 0, 0, 1, 1104435.000000, 0, 0
NID210525, 0.00000000, 31, 0, 0, 0, 111.000000, 00:00:00:000, 00:00:00:000, 01:16:59.219, 0, 0, 0, 0, 1, 974550.000000, 0, 0
PBD210525, 0.00000000, 6.5, 0, 0, 0, 219.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210525, 0.00000000, 1.83333333333333, 0, 0, 0, 3695.833333, 00:00:00:000, 00:00:00:000, 01:29:28.380, 0, 0, 0, 0, 1, 624625.000000, 0, 0
ZSD210525, 0.00000000, 16.9166666666667, 0, 0, 0, 918.785714, 00:00:00:000, 00:00:00:000, 00:47:02.869, 0, 0, 0, 0, 8, 6253103.500000, 0, 0
AHD210601, 0.00000000, 41.25, 0.4375, 0, 0, 2199.218750, 00:00:00:000, 00:00:00:000, 01:06:48.418, 0, 0, 0, 0, 1, 1635562.500000, 0, 0
CAD210601, 0.00000000, 13.3333333333333, 0, 0, 0, 265.833333, 00:00:00:000, 00:00:00:000, 00:17:46.642, 0, 0, 0, 0, 2, 6629422.500000, 0, 0
NID210601, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210601, 0.00000000, 8, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 1, 0, 0, 0, 89.000000, 00:00:00:000, 00:00:00:000, 05:45:39.159, 0, 0, 0, 0, 1, 126020.000000, 0, 0
ZSD210601, 0.00000000, 42.3142857142857, 1, 0, 0, 1814.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 42.95, 0.113333333333333, 0, 0, 414.636363, 00:00:00:000, 00:00:00:000, 01:39:06.362, 0, 0, 0, 0, 1, 1145025.000000, 0, 0
CAD210603, 0.00000000, 5.125, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:29:51.208, 0, 0, 0, 0, 2, 2656850.000000, 0, 0
NID210603, 0.00000000, 12.175, 0, 0, 0, 345.800000, 00:00:00:000, 00:00:00:000, 08:43:47.912, 0, 0, 0, 0, 3, 3878952.000000, 0, 0
PBD210603, 0.00000000, 9.66666666666667, 0, 0, 0, 51.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 14.25, 0, 0, 0, 328.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 0.00000000, 32.5170454545455, 0.2725, 0, 0, 421.583333, 00:00:00:000, 00:00:00:000, 01:39:06.362, 0, 0, 0, 0, 1, 1145156.250000, 0, 0
CAD210604, 0.00000000, 15.1650717703349, 0.5, 0, 0, 84.640000, 00:00:00:000, 00:00:00:000, 01:22:22.999, 0, 0, 0, 0, 9, 14385484.500000, 0, 0
NID210604, 0.00000000, 29.875, 0, 0, 0, 90.660000, 00:00:00:000, 00:00:00:000, 04:53:56.525, 0, 0, 0, 0, 2, 6293752.500000, 0, 0
PBD210604, 0.00000000, 7.4, 0.433333333333334, 0, 0, 428.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 2, 0, 0, 0, 3700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 20.65, 0.625, 0, 0, 1110.241666, 00:00:00:000, 00:00:00:000, 00:51:07.902, 0, 0, 0, 0, 4, 1667155.500000, 0, 0
AHD210608, 0.00000000, 21.9166666666667, 0.25, 0, 0, 243.885416, 00:00:00:000, 00:00:00:000, 00:40:14.835, 0, 0, 0, 0, 6, 6571186.500000, 0, 0
CAD210608, 0.00000000, 18.5535714285714, 0.28, 0, 0, 59.000000, 00:00:00:000, 00:00:00:000, 01:12:15.162, 0, 0, 0, 0, 7, 13529921.500000, 0, 0
PBD210608, 0.00000000, 9.16666666666667, 0, 0, 0, 549.062500, 00:00:00:000, 00:00:00:000, 00:15:26.761, 0, 0, 0, 0, 1, 490200.000000, 0, 0
ZSD210608, 0.00000000, 30.0343137254902, 0.583333333333333, 0, 0, 1310.646739, 00:00:00:000, 00:00:00:000, 00:56:55.342, 0, 0, 0, 0, 6, 9499638.250000, 0, 0
ZSD210607, 0.00000000, 25, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210610, 0.00000000, 5.57142857142857, 179.5, 2, 0, 306354.848484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.67267483, 16.1429970419368, 0.981760121506341, 16247, 2173, 1226519.787787, 00:00:00.704, 00:00:00.000, 00:03:48.542, 0, 0, 0, 0, 9710, 854846162.500000, 0, 0
CAD210610, 2.82031846, 3.61942246935552, 4.13153580829749, 77641, 25866, 529328.830489, 00:00:01.752, 00:00:00.001, 00:04:00.798, 0, 0, 0, 0, 9197, 2811381912.500000, 0, 0
COD210610, 0.00000000, 2, 0, 0, 0, 86600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210610, 0.00000000, 6.25, 0, 0, 0, 192587.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210610, 8.24714032, 7.41567859560689, 10.6727209723122, 29140, 4646, 303543.041415, 00:00:10.266, 00:00:00.001, 00:05:39.696, 0, 0, 0, 0, 6207, 767981190.000000, 0, 0
PBD210610, 1.48283793, 4.65016897709103, 2.10638512855508, 5402, 1607, 155583.503934, 00:00:06.926, 00:00:00.001, 00:07:54.067, 0, 0, 0, 0, 2826, 223582800.000000, 0, 0
SND210610, 71.78743961, 1.31358161513154, 163.491254947021, 2021, 2211, 145147.944985, 00:00:00.000, 00:00:00.000, 00:19:33.634, 0, 0, 0, 0, 207, 30400125.000000, 0, 0
ZSD210610, 1.17333487, 5.43769997162561, 3.59329926275723, 18862, 2843, 188553.343224, 00:00:00.002, 00:00:00.000, 00:03:13.469, 0, 0, 0, 0, 4324, 384482637.500000, 0, 0
