Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210727, 0.00000000, 24.1666666666667, 0.56, 0, 0, 767.187500, 00:00:00:000, 00:00:00:000, 01:00:39.842, 0, 0, 0, 0, 2, 2747737.500000, 0, 0
SND210727, 0.00000000, 5, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210603, 0.00000000, 1, 0.0109594233849002, 33626, 0, 141064.576139, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210603, 0.00000000, 1, 0.231178011574912, 53453, 0, 190456.330310, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 01:32:40.205, 0, 0, 0, 0, 1, 61862.750000, 0, 0
CAD210729, 0.00000000, 14.25, 0, 0, 0, 926.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210729, 0.00000000, 3.75, 0, 0, 0, 3749.987500, 00:00:00:000, 00:00:00:000, 01:28:33.773, 0, 0, 0, 0, 1, 314085.700000, 0, 0
ZSD210729, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 14.7767857142857, 0.8, 0, 0, 880.801282, 00:00:00:000, 00:00:00:000, 03:47:29.097, 0, 0, 0, 0, 3, 16409225.000000, 0, 0
PBD210730, 0.00000000, 40, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 5, 0, 0, 0, 2142.750000, 00:00:00:000, 00:00:00:000, 00:03:44.449, 0, 0, 0, 0, 4, 1863728.400000, 0, 0
ZSD210730, 0.00000000, 30, 0, 0, 0, 2711.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 7.2, 0, 0, 0, 298.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210805, 0.00000000, 4, 0, 0, 0, 11.115000, 00:00:00:000, 00:00:00:000, 02:29:21.322, 0, 0, 0, 0, 2, 870297.540000, 0, 0
SND210805, 0.00000000, 4.425, 16.43, 0, 0, 3650.200000, 00:00:00:000, 00:00:00:000, 00:03:44.449, 0, 0, 0, 0, 4, 1858585.800000, 0, 0
ZSD210805, 0.00000000, 10, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 9.77272727272727, 0, 0, 0, 914.642857, 00:00:00:000, 00:00:00:000, 01:23:21.146, 0, 0, 0, 0, 4, 1788404.000000, 0, 0
CAD210806, 0.00000000, 18.0833333333333, 0, 0, 0, 700.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 7.1, 0, 0, 0, 343.910000, 00:00:00:000, 00:00:00:000, 02:29:21.322, 0, 0, 0, 0, 2, 870318.960000, 0, 0
SND210806, 0.00000000, 6.33333333333333, 16.43, 0, 0, 3938.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 31.4285714285714, 1.8, 0, 0, 1113.750000, 00:00:00:000, 00:00:00:000, 06:51:30.333, 0, 0, 0, 0, 1, 3832187.500000, 0, 0
AHD210810, 0.00000000, 12, 0, 0, 0, 185.000000, 00:00:00:000, 00:00:00:000, 01:11:36.420, 0, 0, 0, 0, 1, 738066.000000, 0, 0
CAD210810, 0.00000000, 33.5490196078431, 0.75, 0, 0, 1873.256578, 00:00:00:000, 00:00:00:000, 00:32:17.524, 0, 0, 0, 0, 1, 13832100.000000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 22, 0.916666666666668, 0, 0, 5971.533564, 00:00:00:000, 00:00:00:000, 01:14:11.501, 0, 0, 0, 0, 2, 3457607.500000, 0, 0
ZSD210809, 0.00000000, 30, 0, 0, 0, 2711.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210812, 0.00000000, 44, 0, 0, 0, 5788.531250, 00:00:00:000, 00:00:00:000, 01:37:33.693, 0, 0, 0, 0, 1, 743568.000000, 0, 0
CAD210812, 0.00000000, 14.7619047619048, 0.17, 0, 0, 52.734375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 1, 0, 0, 0, 127.980000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210812, 0.00000000, 2.25, 0, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:49:40.228, 0, 0, 0, 0, 3, 1563000.000000, 0, 0
ZSD210812, 0.00000000, 39.875, 0, 0, 0, 2369.625000, 00:00:00:000, 00:00:00:000, 00:03:08.361, 0, 0, 0, 0, 2, 9941750.000000, 0, 0
AHD210813, 0.00000000, 73.5, 0, 0, 0, 6585.937500, 00:00:00:000, 00:00:00:000, 01:57:05.961, 0, 0, 0, 0, 1, 1873875.000000, 0, 0
CAD210813, 0.00000000, 22.6543859649123, 0.468, 0, 0, 192.758620, 00:00:00:000, 00:00:00:000, 00:32:09.673, 0, 0, 0, 0, 6, 38755902.500000, 0, 0
NID210813, 0.00000000, 57.5, 0, 0, 0, 4230.000000, 00:00:00:000, 00:00:00:000, 01:20:33.831, 0, 0, 0, 0, 2, 10927200.000000, 0, 0
PBD210813, 0.00000000, 10, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 01:17:25.709, 0, 0, 0, 0, 1, 546232.500000, 0, 0
ZSD210813, 0.00000000, 31.5, 0.90625, 0, 0, 9652.343750, 00:00:00:000, 00:00:00:000, 04:40:18.459, 0, 0, 0, 0, 2, 5362500.000000, 0, 0
AHD210817, 0.00000000, 17.5, 0, 0, 0, 154.687500, 00:00:00:000, 00:00:00:000, 01:11:56.064, 0, 0, 0, 0, 1, 307782.500000, 0, 0
CAD210817, 0.00000000, 7.06666666666667, 0.848, 0, 0, 428.514705, 00:00:00:000, 00:00:00:000, 01:45:53.331, 0, 0, 0, 0, 5, 16435875.000000, 0, 0
PBD210817, 0.00000000, 24, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 11.2083333333333, 0, 0, 0, 60.892857, 00:00:00:000, 00:00:00:000, 02:49:29.347, 0, 0, 0, 0, 1, 383425.000000, 0, 0
NID210816, 0.00000000, 34.5, 0.75, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 67.8, 0.5, 0, 0, 385.546875, 00:00:00:000, 00:00:00:000, 00:34:09.859, 0, 0, 0, 0, 2, 928972.500000, 0, 0
CAD210819, 0.00000000, 18, 0.5, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 01:30:57.804, 0, 0, 0, 0, 2, 5120218.750000, 0, 0
NID210819, 0.00000000, 3, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 10.1428571428571, 1, 0, 0, 464.595588, 00:00:00:000, 00:00:00:000, 01:48:08.924, 0, 0, 0, 0, 5, 15142075.000000, 0, 0
NID210820, 0.00000000, 39.375, 2.45, 0, 0, 371.846666, 00:00:00:000, 00:00:00:000, 01:51:55.426, 0, 0, 0, 0, 2, 2739142.500000, 0, 0
PBD210820, 0.00000000, 16.5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:01:08.700, 0, 0, 0, 0, 1, 218300.000000, 0, 0
SND210820, 0.00000000, 5, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 9.32142857142857, 0.9, 0, 0, 960.703125, 00:00:00:000, 00:00:00:000, 01:45:19.854, 0, 0, 0, 0, 7, 4467980.500000, 0, 0
CAD210824, 0.00000000, 11, 0, 0, 0, 283.645833, 00:00:00:000, 00:00:00:000, 00:20:51.963, 0, 0, 0, 0, 1, 3839887.500000, 0, 0
NID210824, 0.00000000, 7, 0, 0, 0, 88.680000, 00:00:00:000, 00:00:00:000, 03:39:05.294, 0, 0, 0, 0, 1, 1097594.400000, 0, 0
PBD210824, 0.00000000, 11.5, 0, 0, 0, 170.833333, 00:00:00:000, 00:00:00:000, 00:01:08.700, 0, 0, 0, 0, 1, 218350.000000, 0, 0
ZSD210824, 0.00000000, 40, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 18.5833333333333, 0, 0, 0, 733.413461, 00:00:00:000, 00:00:00:000, 04:52:19.980, 0, 0, 0, 0, 2, 805590.750000, 0, 0
CAD210826, 0.00000000, 37.5238095238095, 0.05, 0, 0, 197.909090, 00:00:00:000, 00:00:00:000, 04:13:08.126, 0, 0, 0, 0, 2, 5137110.000000, 0, 0
NID210826, 0.00000000, 39.4166666666667, 0, 0, 0, 205.740000, 00:00:00:000, 00:00:00:000, 01:50:26.769, 0, 0, 0, 0, 2, 7088171.400000, 0, 0
PBD210826, 0.00000000, 10.1388888888889, 0.25, 0, 0, 441.416666, 00:00:00:000, 00:00:00:000, 05:40:03.325, 0, 0, 0, 0, 1, 546062.500000, 0, 0
SND210826, 0.00000000, 16.5714285714286, 37.5, 0, 0, 2414.062500, 00:00:00:000, 00:00:00:000, 00:14:55.106, 0, 0, 0, 0, 1, 771000.000000, 0, 0
ZSD210826, 0.00000000, 57, 0, 0, 0, 283.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 26.5416666666667, 0, 0, 0, 2085.638888, 00:00:00:000, 00:00:00:000, 02:04:19.304, 0, 0, 0, 0, 4, 4551296.000000, 0, 0
CAD210827, 0.00000000, 31.2019115890084, 0.713, 0, 0, 886.811403, 00:00:00:000, 00:00:00:000, 02:41:03.339, 0, 0, 0, 0, 9, 26793483.000000, 0, 0
NID210827, 0.00000000, 26.7091503267974, 0.53, 0, 0, 1116.660000, 00:00:00:000, 00:00:00:000, 01:38:23.041, 0, 0, 0, 0, 12, 32527890.000000, 0, 0
PBD210827, 0.00000000, 11.7698412698413, 0.25, 0, 0, 279.711538, 00:00:00:000, 00:00:00:000, 01:14:09.455, 0, 0, 0, 0, 7, 9637152.500000, 0, 0
SND210827, 0.00000000, 13.7222222222222, 93.3333333333333, 0, 0, 11763.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 23.5420168067227, 0.358, 0, 0, 1504.740384, 00:00:00:000, 00:00:00:000, 01:54:53.242, 0, 0, 0, 0, 5, 4166327.750000, 0, 0
ZSD210831, 0.00000000, 31, 0.516666666666667, 0, 0, 1324.618055, 00:00:00:000, 00:00:00:000, 00:22:44.463, 0, 0, 0, 0, 1, 2529780.000000, 0, 0
AHD210831, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
