Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD201113, 15:30:00, 1, , , 2502.00000000000, 19/08/2020 16:18:30, 125100.000000, Voice, , VOICE, CP: 2505.250000
AHD201119, 15:30:00, 3, , , 1783.94000000000, 19/08/2020 15:33:00, 2229925.000000, Voice, , VOICE, 1790.500000 / 1792.000000
AHE210421, 11:30:00, 1, , , 1839.18350000000, 19/08/2020 12:36:00, 45979.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.140000
AHE210818, 11:30:00, 1, , , 1839.18350000000, 19/08/2020 12:36:00, 45979.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540.540000
CAD200916, 09:30:00, 1, , , 6620.00000000000, 19/08/2020 09:50:47, 165500.000000, Voice, , VOICE, 6672.500000 / 6676.500000
NID211020, 15:30:00, 3, , , 14928.25000000000, 19/08/2020 16:57:05, 2239237.500000, Continuous auction order book, , ELECTRONIC, CP: 14931.500000
PBD201118, 09:30:00, 1, , , 2023.50000000000, 19/08/2020 09:58:00, 505875.000000, Voice, , VOICE, 2020.500000 / 2022.500000
SND200916, 11:30:00, 1, , , 17546.00000000000, 19/08/2020 11:52:31, 877300.000000, Continuous auction order book, , ELECTRONIC, CP: 17648.000000
CAD201007, 09:30:00, 1, , , 6580.75000000000, 19/08/2020 10:00:00, 493556.250000, Voice, , VOICE, CP: 6687.330000
NID200821, 09:30:00, 3, , , 14602.98000000000, 19/08/2020 10:12:38, 4205658.240000, Continuous auction order book, , ELECTRONIC, CP: 14674.750000
NID200821, 11:30:00, 2, , , 14602.90000000000, 19/08/2020 11:43:00, 1051408.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14715.000000 / 14710.000000
NID200821, 13:30:00, 1, 14705.00000000000, 794088.000000
CAD200824, 11:30:00, 3, , , 6658.50000000000, 19/08/2020 12:39:29, 4161562.500000, Continuous auction order book, , ELECTRONIC, CP: 6697.750000
CAD200824, 15:30:00, 1, , , 6694.50000000000, 19/08/2020 17:36:00, 669450.000000, Voice, , VOICE, 1.000000 / 3.500000
AHD200917, 13:30:00, 1, , , 1757.00000000000, 19/08/2020 14:01:00, 87850.000000, Voice, , VOICE, CP: 1770.860000
ZSD200924, 09:30:00, 1, , , 2486.00000000000, 19/08/2020 09:58:00, 186450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2494.890000
PBD201023, 15:30:00, 1, , , 1995.00000000000, 19/08/2020 17:55:00, 199500.000000, Voice, , VOICE, CP: 2006.750000
AHD201117, 15:30:00, 1, , , 1790.00000000000, 19/08/2020 16:09:00, 44750.000000, Voice, , VOICE, CP: 1794.630000
CAE200916, 11:30:00, 2, , , 6663.31050000000, 19/08/2020 13:08:00, 999496.575000, Voice, , VOICE, CP: 5618.370000
CAE200916, 13:30:00, 1, , , 6659.56291000000, 19/08/2020 13:35:45, 166489.072750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5618.370000
NIE200916, 11:30:00, 1, , , 14706.76053000000, 19/08/2020 13:05:00, 441202.815900, Voice, , VOICE, CP: 12334.100000
PBD210217, 13:30:00, 1, , , , , , , , , CP: 2023.000000
ZSD210120, 13:30:00, 3, , , 2504.50000000000, 19/08/2020 15:00:00, 11270250.000000, Voice, , VOICE, CP: 2510.000000
ZSD210120, 15:30:00, 2, , , 2509.80000000000, 19/08/2020 16:00:00, 1192155.000000, Voice, , VOICE, CP: 2510.000000
ZSD210217, 13:30:00, 1, , , 2526.75000000000, 19/08/2020 15:25:00, 63168.750000, Voice, , VOICE, CP: 2511.750000
AHD201002, 11:30:00, 1, , , 1763.50000000000, 19/08/2020 13:11:38, 529050.000000, Voice, , VOICE, CP: 1778.470000
PBD201007_2100C, 09:30:00, 1, , , 32.00000000000, 19/08/2020 09:42:00, 4000.000000, Voice, , VOICE
CAD200821, 09:30:00, 1, , , 6667.00000000000, 19/08/2020 09:38:00, 833375.000000, Voice, , VOICE, 0.250000 / 6697.000000
ZSD200904, 13:30:00, 1, 2476.50000000000, 247650.000000
ZSD201006, 09:30:00, 1, , , 2474.25000000000, 19/08/2020 09:50:00, 123712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2497.680000
ZSD201005, 11:30:00, 1, , , 2481.35000000000, 19/08/2020 13:07:00, 62033.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2497.450000
PBD200902_2000P, 13:30:00, 1, 33.05000000000, 41312.500000
CAE201119, 11:30:00, 3, , , 6634.65456500000, 19/08/2020 12:35:00, 2322129.097750, Voice, , VOICE, CP: 5604.850000
CAE201216, 15:30:00, 1, , , 6671.90370000000, 19/08/2020 15:54:00, 166797.592500, Voice, , VOICE, CP: 5601.730000
AHD201118, 09:30:00, 3, , , 1779.00000000000, 19/08/2020 09:33:30, 1823475.000000, Voice, , VOICE, CP: 1795.000000
AHD201118, 11:30:00, 2, , , 1784.99000000000, 19/08/2020 11:41:29, 1115618.750000, Continuous auction order book, , ELECTRONIC, 1794.000000 / 1783.000000
AHD201118, 13:30:00, 1, 1792.56250000000, 582762.500000
CAD201118, 13:30:00, 3, , , 6686.25000000000, 19/08/2020 13:34:00, 2507343.750000, Voice, , VOICE, 6702.500000 / 6705.000000
CAD201118, 15:30:00, 2, , , 6682.75000000000, 19/08/2020 16:51:17, 1169481.250000, Continuous auction order book, , ELECTRONIC, 6694.000000 / 6694.500000
CAD200902, 15:30:00, 1, , , 6693.75000000000, 19/08/2020 16:00:00, 669375.000000, Voice, , VOICE, CP: 6693.750000
SCD200930, 13:30:00, 1, , , 284.00000000000, 19/08/2020 14:53:56, 28400.000000, Continuous auction order book, , ELECTRONIC, 283.000000 / 2.000000
CAD201104, 09:30:00, 2, , , 6648.00000000000, 19/08/2020 11:01:00, 997200.000000, Voice, , VOICE, CP: 6687.430000
NID200821, 09:30:00, 2, , , 14663.00000000000, 19/08/2020 10:00:41, 967758.000000, Continuous auction order book, , ELECTRONIC, CP: 14674.750000
NID200821, 11:30:00, 1, , , 14704.00000000000, 19/08/2020 11:51:00, 705792.000000, Voice, , VOICE, 14695.000000 / 14705.000000
SND200828, 09:30:00, 1, , , 17613.09000000000, 19/08/2020 09:49:18, 88065.450000, Continuous auction order book, , ELECTRONIC, CP: 17638.000000
NID200903, 15:30:00, 1, , , 14696.67000000000, 19/08/2020 16:27:01, 705440.160000, Continuous auction order book, , ELECTRONIC, CP: 14685.030000
CAD201023, 11:30:00, 3, , , 6649.95000000000, 19/08/2020 12:48:00, 1994985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6686.000000
NID201027, 15:30:00, 1, , , 14711.00000000000, 19/08/2020 16:13:00, 88266.000000, Voice, , VOICE, CP: 14711.810000
SND201105, 09:30:00, 1, , , 17599.11000000000, 19/08/2020 11:25:00, 263986.650000, Voice, , VOICE, CP: 17651.110000
ZSD201106, 15:30:00, 1, , , 2486.00000000000, 19/08/2020 16:18:14, 124300.000000, Voice, , VOICE, CP: 2503.500000
NID201113, 15:30:00, 1, , , 14733.50000000000, 19/08/2020 16:12:00, 88401.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14723.900000
AHD201117, 15:30:00, 2, , , 1794.22000000000, 19/08/2020 15:32:00, 897110.000000, Voice, , VOICE, CP: 1794.630000
CAE201021, 11:30:00, 1, , , 6644.78738000000, 19/08/2020 12:35:00, 664478.738000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.360000
ZSE200916, 13:30:00, 1, , , 2491.58640500000, 19/08/2020 13:56:00, 62289.660125, Voice, , VOICE, CP: 2093.540000
CAD200916, 15:30:00, 3, , , 6650.27000000000, 19/08/2020 15:34:00, 4488932.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6694.000000 / 6699.500000
CAD210818, 15:30:00, 1, , , , , , , , , CP: 6681.500000
PBD201216, 15:30:00, 3, , , 2028.44000000000, 19/08/2020 15:33:48, 1825596.000000, Voice, , VOICE, CP: 2016.250000
CAE200902, 11:30:00, 1, , , 6656.82979500000, 19/08/2020 12:35:00, 166420.744875, Voice, , VOICE, CP: 5621.700000
AHD201007, 15:30:00, 1, , , 1785.25000000000, 19/08/2020 18:45:33, 446312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.880000
SND200821, 09:30:00, 1, 17481.20000000000, 524436.000000
ZSD200824, 09:30:00, 3, , , 2471.00000000000, 19/08/2020 10:24:00, 2100350.000000, Voice, , VOICE, CP: 2486.110000
ZSD200824, 11:30:00, 2, , , 2470.75000000000, 19/08/2020 13:16:00, 988300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.110000
SND200827, 15:30:00, 1, , , 17637.29000000000, 19/08/2020 16:00:00, 88186.450000, Voice, , VOICE, CP: 17637.290000
CAD200904, 13:30:00, 3, , , , , , , , , CP: 6692.750000
ZSD200911, 15:30:00, 1, , , 2492.13000000000, 19/08/2020 17:01:47, 186909.750000, Voice, , VOICE, CP: 2492.330000
SND201110, 15:30:00, 1, , , 17600.48000000000, 19/08/2020 17:54:00, 88002.400000, Voice, , VOICE, CP: 17651.480000
AHE201216, 13:30:00, 1, , , 1798.60450000000, 19/08/2020 13:39:00, 44965.112500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.960000
AHD210120, 13:30:00, 3, , , 1810.25000000000, 19/08/2020 14:03:00, 2715375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1806.000000
AHD210120, 15:30:00, 2, , , 1804.50000000000, 19/08/2020 16:34:06, 1127812.500000, Continuous auction order book, , ELECTRONIC, CP: 1806.000000
CAD210519, 15:30:00, 3, , , 6681.00000000000, 19/08/2020 16:29:00, 1670250.000000, Voice, , VOICE, CP: 6683.750000
PBD200916, 13:30:00, 3, , , 2008.00000000000, 19/08/2020 14:09:00, 4919600.000000, Voice, , VOICE, CP: 2000.250000
PBD200916, 15:30:00, 2, , , 2010.50000000000, 19/08/2020 15:41:34, 1005250.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.250000
ZSD201021, 13:30:00, 3, , , 2476.50000000000, 19/08/2020 13:45:00, 2352675.000000, Voice, , VOICE, CP: 2500.000000
ZSD201021, 15:30:00, 2, , , 2501.03000000000, 19/08/2020 16:19:00, 1187989.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2500.000000
SND210120, 11:30:00, 3, , , 17558.00000000000, 19/08/2020 12:42:19, 1316850.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND210120, 15:30:00, 1, , , 17635.00000000000, 19/08/2020 16:25:34, 440875.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
ZSD200826, 15:30:00, 1, , , 2475.00000000000, 19/08/2020 16:53:53, 61875.000000, Voice, , VOICE, CP: 2487.180000
CAD200930, 11:30:00, 3, , , 6200.00000000000, 19/08/2020 11:53:00, 4340000.000000, Voice, , VOICE, CP: 6685.000000
SND201112, 09:30:00, 1, , , 17599.63000000000, 19/08/2020 11:28:00, 87998.150000, Voice, , VOICE, CP: 17651.630000
AHD200821, 11:30:00, 3, , , 1733.73000000000, 19/08/2020 11:43:00, 1517013.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1745.000000 / 1749.000000
AHD200821, 13:30:00, 2, , , , , , , , , CP: 1758.350000
AHD200821, 15:30:00, 1, , , 1757.80000000000, 19/08/2020 15:42:31, 439450.000000, Continuous auction order book, , ELECTRONIC, CP: 1758.350000
CAD200911, 13:30:00, 1, , , 6691.60000000000, 19/08/2020 15:10:00, 167290.000000, Voice, , VOICE, CP: 6691.750000
CAE200924, 11:30:00, 1, , , 6670.47150000000, 19/08/2020 11:40:00, 166761.787500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.560000
CAD201030_7000TC, 13:30:00, 1, , , 123.00000000000, 19/08/2020 14:24:55, 110700.000000, Voice, , VOICE, CP: 123.790000
PBD201106, 11:30:00, 1, , , 2017.55000000000, 19/08/2020 12:05:52, 50438.750000, Continuous auction order book, , ELECTRONIC, CP: 2009.910000
NID201119, 13:30:00, 3, , , 14805.00000000000, 19/08/2020 14:28:15, 4352670.000000, Continuous auction order book, , ELECTRONIC, 14765.000000 / 14775.000000
NID201119, 15:30:00, 2, , , 14725.00000000000, 19/08/2020 15:58:00, 1060200.000000, Voice, , VOICE, 14710.000000 / 14770.000000
AHS210217, 11:30:00, 1, , , 1799.81379600000, 19/08/2020 13:28:24, 44995.344900, Voice, , VOICE, CP: 1371.400000
CAD210616, 11:30:00, 3, , , 6660.00000000000, 19/08/2020 11:52:00, 2664000.000000, Voice, , VOICE, CP: 6682.750000
CAD211215, 09:30:00, 3, , , 6630.20000000000, 19/08/2020 09:35:00, 4143875.000000, Voice, , VOICE, CP: 6678.750000
NID220216, 13:30:00, 1, , , , , , , , , CP: 14998.500000
ZSD201021, 15:30:00, 3, , , 2454.00000000000, 19/08/2020 15:35:00, 2331300.000000, Voice, , VOICE, CP: 2500.000000
ZSD210519, 11:30:00, 1, , , 2504.00000000000, 19/08/2020 12:25:00, 626000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.500000
CAE200821, 11:30:00, 1, , , 6667.83386500000, 19/08/2020 12:30:00, 333391.693250, Voice, , VOICE, CP: 5627.200000
ZSD200828, 13:30:00, 1, , , 2483.50000000000, 19/08/2020 13:49:00, 745050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.250000
CAD201104_6400P, 13:30:00, 1, , , 166.00000000000, 19/08/2020 14:30:00, 4150.000000, Voice, , VOICE
CAD201016, 09:30:00, 1, , , 6639.50000000000, 19/08/2020 09:50:00, 331975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6689.430000
ZSD201022, 11:30:00, 1, , , 2483.50000000000, 19/08/2020 11:38:55, 248350.000000, Continuous auction order book, , ELECTRONIC, CP: 2500.000000
NID201113, 15:30:00, 3, , , 14719.46000000000, 19/08/2020 18:05:00, 2207919.000000, Voice, , VOICE, CP: 14723.900000
ZSD201113, 09:30:00, 2, , , , , , , , , CP: 2505.250000
ZSD201113, 11:30:00, 1, , , 2459.20000000000, 19/08/2020 12:01:00, 61480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.250000
ZSD201119, 15:30:00, 3, , , 2507.58000000000, 19/08/2020 15:32:00, 1504548.000000, Voice, , VOICE, CP: 2505.000000
AHE201021, 11:30:00, 1, , , 1770.33048500000, 19/08/2020 12:59:00, 88516.524250, Voice, , VOICE, CP: 1498.590000
AHD201118, 11:30:00, 3, , , 1784.99000000000, 19/08/2020 11:39:20, 2231237.500000, Continuous auction order book, , ELECTRONIC, 1794.500000 / 1783.000000
AHD201118, 13:30:00, 2, , , 1796.00000000000, 19/08/2020 13:52:19, 1122500.000000, Continuous auction order book, , ELECTRONIC, 1798.000000 / 1799.000000
AHD201118, 15:30:00, 1, , , 1797.45000000000, 19/08/2020 15:32:00, 224681.250000, Continuous auction order book, , ELECTRONIC, 1795.000000 / 1796.000000
CAD201216, 13:30:00, 3, 6682.00000000000, 1670500.000000
CAD201216, 15:30:00, 2, , , 6681.50000000000, 19/08/2020 15:43:34, 1169262.500000, Continuous auction order book, , ELECTRONIC, 6691.000000 / 6691.500000
CAD241218, 15:30:00, 3, , , 6751.25000000000, 19/08/2020 16:48:17, 3375625.000000, Continuous auction order book, , ELECTRONIC, CP: 6741.250000
NID201216, 15:30:00, 3, , , 14746.50000000000, 19/08/2020 15:40:02, 4423950.000000, Voice, , VOICE, CP: 14745.500000
PBD201118, 09:30:00, 3, , , 2023.50000000000, 19/08/2020 09:59:00, 2023500.000000, Voice, , VOICE, CP: 2012.500000
PBD201118, 13:30:00, 1, 2019.12500000000, 1514343.750000
CAD200902, 11:30:00, 1, , , 6662.50000000000, 19/08/2020 12:52:30, 666250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6693.750000
CAD200902_7000C, 09:30:00, 1, , , 30.00000000000, 19/08/2020 10:10:00, 3000.000000, Voice, , VOICE
PBD200902_2050C, 11:30:00, 1, , , 20.00000000000, 19/08/2020 12:47:00, 3000.000000, Voice, , VOICE
CAD200909, 15:30:00, 3, , , 6691.60000000000, 19/08/2020 16:00:00, 1672900.000000, Voice, , VOICE, CP: 6691.750000
AHD201104, 13:30:00, 1, , , 1791.50000000000, 19/08/2020 15:00:00, 44787.500000, Voice, , VOICE, CP: 1791.500000
SND200828, 13:30:00, 1, , , 16340.00000000000, 19/08/2020 14:08:00, 326800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17638.000000
CAD200910, 13:30:00, 3, , , 6572.00000000000, 19/08/2020 14:00:00, 16430000.000000, Voice, , VOICE, CP: 6691.750000
NID201015, 15:30:00, 1, , , 14707.00000000000, 19/08/2020 16:13:00, 88242.000000, Voice, , VOICE, CP: 14704.260000
AHD201117, 15:30:00, 3, , , 1790.75000000000, 19/08/2020 16:25:00, 2238437.500000, Voice, , ELECTRONIC, CP: 1794.630000
CAD210217, 15:30:00, 3, , , 6684.50000000000, 19/08/2020 15:32:00, 1671125.000000, Voice, , VOICE, CP: 6684.500000
CAD210317, 11:30:00, 3, , , 6657.25000000000, 19/08/2020 11:35:00, 1497881.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6684.750000
CAD210317, 13:30:00, 2, , , 6683.75000000000, 19/08/2020 14:32:00, 1002562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6684.750000
CAD210317, 15:30:00, 1, , , 6704.00000000000, 19/08/2020 15:34:48, 167600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.000000
CAD210421, 13:30:00, 3, , , 6653.00000000000, 19/08/2020 14:29:32, 3326500.000000, Voice, , VOICE, CP: 6684.750000
NID210421, 15:30:00, 3, , , 14839.50000000000, 19/08/2020 16:38:00, 8903700.000000, Voice, , VOICE, CP: 14822.000000
NID210519, 09:30:00, 1, , , 14843.00000000000, 19/08/2020 10:25:00, 89058.000000, Voice, , VOICE, CP: 14842.000000
SCD200828, 15:30:00, 1, , , 290.00000000000, 19/08/2020 17:08:00, 8700.000000, Voice, , ELECTRONIC
SND201118, 13:30:00, 1, , , 17733.00000000000, 19/08/2020 13:40:00, 177330.000000, Voice, , VOICE, 17685.000000 / 17720.000000
CAD201202_7000C, 09:30:00, 1, , , 190.40000000000, 19/08/2020 09:41:00, 238000.000000, Voice, , VOICE
CAE200826, 11:30:00, 3, , , 6666.05555000000, 19/08/2020 13:22:00, 9332477.770000, Voice, , VOICE, CP: 5624.140000
PBD200820, 11:30:00, 3, , , 1964.00000000000, 19/08/2020 11:50:31, 1473000.000000, Continuous auction order book, , ELECTRONIC, CP: 1989.750000
SND200820, 11:30:00, 1, , , 17480.00000000000, 19/08/2020 12:14:47, 174800.000000, Continuous auction order book, , ELECTRONIC, CP: 17632.290000
ZSD200901, 15:30:00, 1, , , 2489.85000000000, 19/08/2020 17:01:46, 62246.250000, Voice, , VOICE, CP: 2489.850000
ZSD200908, 11:30:00, 3, , , 2491.00000000000, 19/08/2020 13:18:00, 2491000.000000, Voice, , VOICE, CP: 2491.460000
PBD201023, 13:30:00, 1, , , 2013.98000000000, 19/08/2020 14:31:00, 50349.500000, Voice, , VOICE, CP: 2006.750000
SND201030, 11:30:00, 1, , , 17598.67000000000, 19/08/2020 12:04:02, 87993.350000, Voice, , VOICE, CP: 17650.670000
CAD201113, 15:30:00, 3, 6688.25000000000, 2508093.750000
NID201104_12800P, 15:30:00, 1, , , 140.00000000000, 19/08/2020 16:40:28, 2520.000000, Voice, , VOICE
AHE200916, 11:30:00, 1, , , 1765.18650000000, 19/08/2020 11:54:00, 44129.662500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.380000
PBE210120, 11:30:00, 1, , , 2015.66634500000, 19/08/2020 13:00:00, 50391.658625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.220000
AHD201021, 09:30:00, 1, , , 1773.50000000000, 19/08/2020 09:35:00, 44337.500000, Voice, , VOICE, CP: 1786.250000
AHD210519, 15:30:00, 3, , , , , , , , , CP: 1829.500000
CAD210120, 13:30:00, 3, 6675.00000000000, 3003750.000000
CAD221221, 15:30:00, 1, , , 6691.25000000000, 19/08/2020 17:56:00, 334562.500000, Voice, , VOICE, CP: 6683.750000
NID210616, 11:30:00, 1, , , 14910.00000000000, 19/08/2020 12:00:00, 626220.000000, Voice, , VOICE, CP: 14861.500000
CAD201002, 09:30:00, 1, , , 6653.25000000000, 19/08/2020 09:32:29, 166331.250000, Continuous auction order book, , ELECTRONIC, CP: 6685.600000
CAD201202_8000C, 13:30:00, 1, , , 41.02000000000, 19/08/2020 14:48:00, 51275.000000, Voice, , VOICE
HUD200930, 13:30:00, 1, , , 509.50000000000, 19/08/2020 14:42:00, 5095.000000, Voice, , ELECTRONIC, 505.500000 / 510.000000
AHD200902_1850C, 15:30:00, 1, 3.25000000000, 32500.000000
AHD200826, 11:30:00, 1, , , 1749.10000000000, 19/08/2020 13:13:00, 262365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.970000
AHD201112, 15:30:00, 3, , , 1792.50000000000, 19/08/2020 17:31:05, 4481250.000000, Voice, , VOICE, CP: 1792.750000
ZSD201112, 09:30:00, 2, , , 2458.97000000000, 19/08/2020 11:18:00, 1106536.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.000000
ZSD201112, 11:30:00, 1, , , 2458.97000000000, 19/08/2020 12:01:00, 245897.000000, Voice, , VOICE, CP: 2505.000000
NID201007_15000C, 11:30:00, 2, , , 534.00000000000, 19/08/2020 12:32:00, 1121400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200911, 15:30:00, 1, , , 1998.65000000000, 19/08/2020 17:46:00, 399730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.400000
ZSD201030, 13:30:00, 1, , , 2502.00000000000, 19/08/2020 15:00:00, 62550.000000, Voice, , VOICE, CP: 2501.750000
CAD201106, 09:30:00, 1, , , 6659.75000000000, 19/08/2020 09:37:39, 665975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.000000
ZSD201117, 15:30:00, 1, , , 2505.50000000000, 19/08/2020 17:52:00, 62637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.500000
CAD201119, 09:30:00, 1, 6653.42910447761, 25282462.500000
AHD201007_1825C, 15:30:00, 1, , , 28.15000000000, 19/08/2020 19:17:19, 140750.000000, Voice, , VOICE
AHE201118, 15:30:00, 1, , , 1792.63700000000, 19/08/2020 15:55:00, 89631.850000, Voice, , VOICE, CP: 1505.000000
AHD201216, 15:30:00, 3, 1801.97000000000, 9009850.000000
AHD220720, 11:30:00, 3, , , 1905.00000000000, 19/08/2020 13:17:58, 3810000.000000, Voice, , VOICE, CP: 1914.250000
CAD201216, 09:30:00, 1, , , 6645.00000000000, 19/08/2020 09:48:28, 664500.000000, Voice, , VOICE, 6664.500000 / 6666.000000
ZSD201216, 11:30:00, 1, , , 2488.25000000000, 19/08/2020 11:45:09, 248825.000000, Voice, , VOICE, 2492.000000 / 2493.500000
ZSD211215, 15:30:00, 3, , , 2542.00000000000, 19/08/2020 16:10:00, 6355000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.500000
ZSD200902_2500C, 15:30:00, 1, , , 45.17000000000, 19/08/2020 17:09:17, 112925.000000, Voice, , VOICE
NID201028, 13:30:00, 1, 14613.75000000000, 438412.500000
SND201104, 11:30:00, 1, , , 17600.04000000000, 19/08/2020 11:34:00, 88000.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17651.040000
AHE200821, 11:30:00, 1, , , 1747.88075000000, 19/08/2020 11:57:27, 524364.225000, Voice, , VOICE, CP: 1477.080000
CAD200910, 09:30:00, 3, , , 6663.50000000000, 19/08/2020 11:29:21, 2498812.500000, Continuous auction order book, , ELECTRONIC, CP: 6691.750000
CAD200910, 13:30:00, 1, , , 6691.60000000000, 19/08/2020 15:10:00, 836450.000000, Voice, , VOICE, CP: 6691.750000
PBD201007_2150C, 09:30:00, 1, , , 20.00000000000, 19/08/2020 09:42:00, 2500.000000, Voice, , VOICE
SND201106, 09:30:00, 1, , , 17600.19000000000, 19/08/2020 11:27:00, 792008.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17651.190000
NID201110, 11:30:00, 1, , , 14794.20000000000, 19/08/2020 13:16:00, 443826.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14721.770000
CAD210106_6425P, 13:30:00, 1, 248.71000000000, 310887.500000
AHD210226_1700TP, 13:30:00, 1, , , 41.00000000000, 19/08/2020 14:45:00, 20500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 39.620000
CAE210120, 11:30:00, 2, , , 6621.26349500000, 19/08/2020 12:35:00, 993189.524250, Voice, , VOICE, CP: 5594.780000
AHD210120, 09:30:00, 2, , , 1796.25000000000, 19/08/2020 10:00:49, 1032843.750000, Continuous auction order book, , ELECTRONIC, CP: 1806.000000
AHD210120, 11:30:00, 1, , , 1803.25000000000, 19/08/2020 12:59:00, 180325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1795.500000 / 1802.000000
CAD201216, 11:30:00, 3, , , 6658.00000000000, 19/08/2020 11:36:00, 1664500.000000, Voice, , VOICE, 6645.500000 / 6657.000000
CAD201216, 13:30:00, 2, , , 6684.25000000000, 19/08/2020 14:32:00, 1002637.500000, Voice, , ELECTRONIC, 6699.500000 / 6686.500000
CAD201216, 15:30:00, 1, , , 6705.00000000000, 19/08/2020 15:34:48, 167625.000000, Voice, , ELECTRONIC, 6690.000000 / 6692.500000
CAD210519, 09:30:00, 3, , , 6653.00000000000, 19/08/2020 09:33:36, 2328550.000000, Continuous auction order book, , ELECTRONIC, CP: 6683.750000
CAD210519, 13:30:00, 1, , , 6684.75000000000, 19/08/2020 14:19:51, 835593.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
CAD211215, 13:30:00, 3, , , 6676.50000000000, 19/08/2020 14:24:52, 3338250.000000, Continuous auction order book, , ELECTRONIC, CP: 6678.750000
NID201216, 09:30:00, 1, , , 14730.00000000000, 19/08/2020 09:45:38, 176760.000000, Voice, , VOICE, 14790.000000 / 14810.000000
PBD201021, 09:30:00, 1, , , 2018.38000000000, 19/08/2020 10:19:00, 50459.500000, Voice, , VOICE, CP: 2007.250000
CAD201202_7500C, 09:30:00, 1, , , 86.15000000000, 19/08/2020 10:08:03, 430750.000000, Voice, , VOICE
AHD201104_1700P, 13:30:00, 1, , , 23.25000000000, 19/08/2020 14:34:00, 174375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200908, 11:30:00, 1, , , 1998.50000000000, 19/08/2020 12:49:00, 49962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.290000
CAD200911, 15:30:00, 3, , , 6691.75000000000, 19/08/2020 16:23:27, 3345875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6691.750000
AHD200922, 11:30:00, 1, , , 1761.45000000000, 19/08/2020 13:13:00, 44036.250000, Voice, , VOICE, CP: 1773.400000
