Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD220316, 11:30:00, 3, , , 2897.50000000000, 19/04/2021 11:53:13, 3621875.000000, Continuous auction order book, , ELECTRONIC, CP: 2865.500000
NAD210421, 13:30:00, 1, , , 2210.50000000000, 19/04/2021 15:16:00, 353680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.500000
CAE210505, 13:30:00, 1, , , 9394.87850000000, 19/04/2021 15:25:21, 469743.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7794.790000
CAE210505, 09:30:00, 3, , , 9406.91550000000, 19/04/2021 09:49:00, 8231051.062500, Voice, , VOICE, CP: 7794.790000
HUD210930, 15:30:00, 1, , , 1387.00000000000, 19/04/2021 16:22:38, 13870.000000, Continuous auction order book, , ELECTRONIC, 58.000000 / 1389.000000
ZSD210428, 09:30:00, 1, , , 2870.00000000000, 19/04/2021 09:52:00, 71750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.000000
CAD210512, 11:30:00, 3, , , 9394.80000000000, 19/04/2021 11:56:11, 3523050.000000, Continuous auction order book, , ELECTRONIC, CP: 9380.980000
CAD210526, 11:30:00, 1, , , 9402.97000000000, 19/04/2021 12:52:00, 470148.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.890000
AHD210630, 15:30:00, 1, , , 2326.33000000000, 19/04/2021 15:50:00, 58158.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2326.330000
NID210707, 15:30:00, 2, , , 16168.00000000000, 19/04/2021 16:36:00, 970080.000000, Voice, , VOICE, CP: 16117.500000
CAD210602_9500C, 09:30:00, 1, , , 266.75000000000, 19/04/2021 11:04:00, 266750.000000, Voice, , VOICE
AHD210420, 11:30:00, 3, , , 2308.50000000000, 19/04/2021 12:12:00, 4905562.500000, Continuous auction order book, , ELECTRONIC, CP: 2321.400000
NID210422, 15:30:00, 1, , , 16080.50000000000, 19/04/2021 17:08:58, 385932.000000, Continuous auction order book, , ELECTRONIC, CP: 16072.000000
NID210422, 11:30:00, 3, , , 16409.25000000000, 19/04/2021 11:40:35, 29536650.000000, Voice, , VOICE, CP: 16072.000000
ZSD210430, 11:30:00, 1, , , 2844.75000000000, 19/04/2021 12:06:00, 71118.750000, Voice, , VOICE, CP: 2829.640000
NID210510, 11:30:00, 1, , , 16075.00000000000, 19/04/2021 12:15:00, 192900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16083.400000
PBD210525, 15:30:00, 1, , , 2046.45000000000, 19/04/2021 15:40:00, 102322.500000, Voice, , VOICE, CP: 2046.250000
AHE210528, 13:30:00, 1, , , 2328.25672500000, 19/04/2021 14:00:00, 58206.418125, Voice, , VOICE, CP: 1925.820000
PBD210604, 15:30:00, 1, , , 2049.70000000000, 19/04/2021 15:40:00, 51242.500000, Voice, , VOICE, CP: 2049.500000
CAD210607, 09:30:00, 1, , , 9388.25000000000, 19/04/2021 10:02:20, 234706.250000, Voice, , VOICE, CP: 9379.180000
CAD210505_9100C, 09:30:00, 1, , , 360.00000000000, 19/04/2021 10:43:00, 360000.000000, Voice, , VOICE
AHD210708, 15:30:00, 3, , , 2328.70000000000, 19/04/2021 17:34:00, 1804742.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2328.700000
CAD210709, 11:30:00, 1, , , 9400.65000000000, 19/04/2021 12:52:00, 470032.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.500000
ZSD210712, 09:30:00, 1, , , 2876.00000000000, 19/04/2021 10:04:00, 71900.000000, Voice, , VOICE, CP: 2844.500000
AHE210719, 13:30:00, 1, , , 2338.03076900000, 19/04/2021 13:44:45, 58450.769225, Voice, , VOICE, CP: 1933.140000
ZSE210721, 11:30:00, 1, , , 2873.23190000000, 19/04/2021 11:32:00, 71830.797500, Voice, , VOICE, CP: 2361.560000
CAY210721, 13:30:00, 3, , , 9386.81248000000, 19/04/2021 14:09:00, 2112032.808000, Voice, , VOICE, CP: 1012116.000000
AHD210421, 15:30:00, 1, , , 2323.00000000000, 19/04/2021 15:41:00, 580750.000000, Voice, , VOICE, 2316.500000 / 7.000000
AHD210421, 13:30:00, 2, , , 2331.00000000000, 19/04/2021 13:36:00, 1165500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2321.650000
AHD210421, 11:30:00, 3, 2331.00000000000, 41958000.000000
CAD211117, 15:30:00, 3, , , 9338.50000000000, 19/04/2021 16:32:25, 11673125.000000, Continuous auction order book, , ELECTRONIC, CP: 9352.750000
PBD210519, 15:30:00, 1, , , 2045.00000000000, 19/04/2021 15:34:00, 306750.000000, Voice, , VOICE, CP: 2045.000000
PBD210519, 13:30:00, 2, , , 2034.75000000000, 19/04/2021 13:53:00, 1017375.000000, Voice, , VOICE, CP: 2045.000000
PBD210519, 11:30:00, 3, , , 2039.00000000000, 19/04/2021 12:03:34, 1529250.000000, Voice, , VOICE, CP: 2045.000000
CAD210505, 13:30:00, 3, , , 9410.50000000000, 19/04/2021 13:32:00, 1882100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9379.900000
CAD210602, 11:30:00, 3, , , 9397.00000000000, 19/04/2021 12:03:58, 5873125.000000, Continuous auction order book, , ELECTRONIC, CP: 9378.080000
SND210818, 15:30:00, 3, , , 26748.67000000000, 19/04/2021 16:17:00, 3209840.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26343.000000
AHD210707, 13:30:00, 1, , , 2335.55000000000, 19/04/2021 13:44:00, 175166.250000, Voice, , VOICE, CP: 2328.410000
CAD210707, 15:30:00, 3, , , 9374.13000000000, 19/04/2021 15:34:00, 2343532.500000, Voice, , VOICE, CP: 9376.500000
NID210707, 13:30:00, 1, , , 16100.83000000000, 19/04/2021 13:37:00, 193209.960000, Voice, , VOICE, CP: 16117.500000
SND210714, 15:30:00, 1, , , 26723.00000000000, 19/04/2021 15:40:00, 133615.000000, Voice, , VOICE, CP: 26723.000000
AHD210426, 13:30:00, 1, , , 2318.00000000000, 19/04/2021 14:00:00, 57950.000000, Voice, , VOICE, CP: 2323.400000
AHD210426, 09:30:00, 3, , , 2325.48000000000, 19/04/2021 09:36:18, 3255672.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
CAD210423, 09:30:00, 2, 9406.50000000000, 940650.000000
CAE210430, 11:30:00, 1, , , 9409.17845600000, 19/04/2021 12:35:00, 705688.384200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7795.680000
ZSD210517, 13:30:00, 1, , , , , , , , , CP: 2833.250000
ZSD210517, 09:30:00, 3, , , 2865.00000000000, 19/04/2021 10:58:00, 1933875.000000, Voice, , VOICE, CP: 2833.250000
AHD210602_2350C, 15:30:00, 1, , , 53.09000000000, 19/04/2021 16:11:00, 796350.000000, Voice, , VOICE
NID210604, 15:30:00, 1, , , 16097.12000000000, 19/04/2021 15:40:00, 96582.720000, Voice, , VOICE, CP: 16097.120000
PBD210624, 11:30:00, 1, , , 2048.00000000000, 19/04/2021 13:15:08, 51200.000000, Voice, , VOICE, CP: 2052.440000
NID210706, 15:30:00, 1, , , 16098.00000000000, 19/04/2021 15:35:00, 482940.000000, Voice, , VOICE, CP: 16116.750000
NID210709, 13:30:00, 1, , , 16102.00000000000, 19/04/2021 13:39:00, 386448.000000, Voice, , VOICE, CP: 16117.500000
CAD210713, 13:30:00, 1, , , 9403.25000000000, 19/04/2021 13:45:53, 235081.250000, Continuous auction order book, , ELECTRONIC, CP: 9376.500000
CAD210713, 11:30:00, 2, , , 9386.35000000000, 19/04/2021 11:56:17, 938635.000000, Continuous auction order book, , ELECTRONIC, CP: 9376.500000
PBD210716, 13:30:00, 1, , , 2055.76000000000, 19/04/2021 14:18:00, 51394.000000, Voice, , VOICE, CP: 2055.960000
ZSD210831_2550TP, 13:30:00, 1, , , 50.00000000000, 19/04/2021 14:37:44, 25000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 47.940000
AHE211215, 09:30:00, 1, , , 2346.64926100000, 19/04/2021 10:01:53, 117332.463050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.340000
ZSE210421, 13:30:00, 1, , , 2854.15325500000, 19/04/2021 13:39:00, 71353.831375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.910000
AHD220119, 15:30:00, 3, , , 2345.75000000000, 19/04/2021 16:50:00, 11728750.000000, Voice, , VOICE, CP: 2345.900000
AHD230419, 15:30:00, 3, , , 2349.00000000000, 19/04/2021 16:38:00, 8808750.000000, Voice, , VOICE, CP: 2341.900000
CAD210519, 15:30:00, 3, 9371.50000000000, 9839175.000000
NID210915, 13:30:00, 1, , , 16161.00000000000, 19/04/2021 14:23:22, 775728.000000, Voice, , VOICE, 16180.000000 / 16215.000000
NID210915, 09:30:00, 3, , , 16144.00000000000, 19/04/2021 10:11:00, 1840416.000000, Voice, , VOICE, CP: 16145.000000
ZSD220119, 13:30:00, 3, , , 2864.00000000000, 19/04/2021 14:56:00, 11814000.000000, Voice, , VOICE, CP: 2864.000000
HUD211029, 15:30:00, 1, , , 1335.00000000000, 19/04/2021 16:22:38, 13350.000000, Continuous auction order book, , ELECTRONIC, 1325.000000 / 1337.000000
PBD210428, 11:30:00, 1, , , 2026.65000000000, 19/04/2021 12:00:00, 50666.250000, Voice, , VOICE, CP: 2037.020000
AHD210526, 15:30:00, 3, , , 2316.00000000000, 19/04/2021 15:35:00, 5790000.000000, Voice, , VOICE, CP: 2318.000000
PBD210609, 15:30:00, 1, , , 2050.93000000000, 19/04/2021 15:50:00, 51273.250000, Voice, , VOICE, CP: 2050.930000
PBD210609, 11:30:00, 3, , , 2038.75000000000, 19/04/2021 12:00:00, 2344562.500000, Voice, , VOICE, CP: 2050.930000
AHD210427, 09:30:00, 1, , , 2321.50000000000, 19/04/2021 10:07:00, 348225.000000, Voice, , VOICE, CP: 2323.400000
CAD210429, 11:30:00, 1, , , 9405.00000000000, 19/04/2021 12:30:00, 235125.000000, Voice, , VOICE, CP: 9380.250000
CAD210521, 15:30:00, 1, , , 9381.50000000000, 19/04/2021 15:41:00, 234537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.250000
CAD210604, 11:30:00, 1, , , 9401.00000000000, 19/04/2021 12:17:00, 470050.000000, Voice, , VOICE, CP: 9378.750000
AHD210505_2500C, 13:30:00, 1, , , 3.07000000000, 19/04/2021 15:26:00, 7675.000000, Voice, , VOICE
NID210615, 15:30:00, 1, , , 16104.88000000000, 19/04/2021 19:43:00, 193258.560000, Voice, , VOICE, CP: 16103.880000
CAD210625, 15:30:00, 1, , , 9375.25000000000, 19/04/2021 16:20:00, 234381.250000, Voice, , VOICE, CP: 9375.250000
CAD210629, 09:30:00, 1, , , 9397.00000000000, 19/04/2021 10:34:00, 469850.000000, Voice, , VOICE, CP: 9375.250000
ZSD210709, 15:30:00, 2, , , 2845.50000000000, 19/04/2021 16:22:00, 1138200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2844.250000
AHE210616, 13:30:00, 3, , , 2333.03541400000, 19/04/2021 14:12:00, 1691450.675150, Voice, , VOICE, CP: 1929.050000
CAE210721, 11:30:00, 1, , , 9361.30730700000, 19/04/2021 12:06:00, 468065.365350, Voice, , VOICE, CP: 7777.640000
PBE211020, 11:30:00, 1, , , 2050.44276500000, 19/04/2021 12:50:00, 51261.069125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1713.460000
CAS210421, 13:30:00, 1, , , 9414.99447000000, 19/04/2021 13:45:00, 235374.861750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6711.660000
AHD210721, 09:30:00, 1, , , 2339.60000000000, 19/04/2021 09:40:26, 877350.000000, Continuous auction order book, , ELECTRONIC, 2341.500000 / 2343.500000
CAD210616, 15:30:00, 3, 9378.75000000000, 247130062.500000
NID210818, 09:30:00, 3, , , 16156.00000000000, 19/04/2021 09:32:06, 3198888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.000000
NID220316, 15:30:00, 2, , , 16220.00000000000, 19/04/2021 16:55:03, 973200.000000, Continuous auction order book, , ELECTRONIC, CP: 16203.500000
PBD211117, 13:30:00, 3, , , 2072.50000000000, 19/04/2021 14:00:00, 1761625.000000, Voice, , VOICE, CP: 2072.500000
ZSD211215, 11:30:00, 1, , , 2886.00000000000, 19/04/2021 13:11:00, 793650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2863.000000
ZSD210505, 15:30:00, 2, , , 2832.35000000000, 19/04/2021 15:52:51, 1062131.250000, Continuous auction order book, , ELECTRONIC, CP: 2831.250000
SND210519, 13:30:00, 3, , , 27680.00000000000, 19/04/2021 13:58:14, 1384000.000000, Continuous auction order book, , ELECTRONIC, CP: 27953.000000
CAD210505_9750C, 13:30:00, 1, , , 68.26000000000, 19/04/2021 14:44:25, 170650.000000, Voice, , VOICE
AHD210714, 15:30:00, 1, , , 2329.22000000000, 19/04/2021 15:50:00, 407613.500000, Voice, , VOICE, CP: 2329.420000
ZSD210602_3000C, 15:30:00, 1, , , 38.35000000000, 19/04/2021 16:37:00, 47937.500000, Voice, , VOICE
CAD210422, 11:30:00, 1, , , 9417.50000000000, 19/04/2021 11:37:06, 470875.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 2.500000
CAD210422, 09:30:00, 2, , , 9408.75000000000, 19/04/2021 09:59:00, 940875.000000, Voice, , VOICE, CP: 9383.250000
CAD210427, 15:30:00, 1, , , 9364.75000000000, 19/04/2021 17:40:51, 234118.750000, Continuous auction order book, , ELECTRONIC, 0.630000 / 5.000000
AHD210429, 13:30:00, 3, 2334.95000000000, 23116005.000000
CAD210507, 11:30:00, 2, , , 9407.50000000000, 19/04/2021 12:35:00, 1175937.500000, Voice, , VOICE, CP: 9380.210000
AHD210510, 11:30:00, 1, , , 2335.42000000000, 19/04/2021 12:43:36, 467084.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 1.780000
AHD210510, 09:30:00, 2, , , 2328.92000000000, 19/04/2021 09:47:32, 931568.000000, Continuous auction order book, , ELECTRONIC, CP: 2321.150000
CAD210524, 15:30:00, 3, , , 9375.00000000000, 19/04/2021 16:37:31, 25781250.000000, Continuous auction order book, , ELECTRONIC, CP: 9376.750000
CAE210719, 11:30:00, 1, , , 9399.39237500000, 19/04/2021 11:44:00, 469969.618750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7779.020000
CAE210719, 09:30:00, 2, , , 9373.21190000000, 19/04/2021 10:43:00, 937321.190000, Voice, , VOICE, CP: 7779.020000
ZSE210721, 13:30:00, 1, , , 2846.14865000000, 19/04/2021 14:27:00, 71153.716250, Voice, , VOICE, CP: 2361.560000
ZSE210721, 11:30:00, 2, , , 2858.45046400000, 19/04/2021 12:14:00, 1143380.185600, Voice, , VOICE, CP: 2361.560000
AHD221221, 15:30:00, 1, , , 2345.50000000000, 19/04/2021 16:18:48, 175912.500000, Continuous auction order book, , ELECTRONIC, CP: 2342.900000
AHD221221, 11:30:00, 3, , , 2355.00000000000, 19/04/2021 12:00:00, 2355000.000000, Voice, , VOICE, CP: 2342.900000
CAD210915, 13:30:00, 3, , , 9365.75000000000, 19/04/2021 14:06:00, 6556025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9365.750000
NID211117, 11:30:00, 1, , , 16165.50000000000, 19/04/2021 11:33:00, 484965.000000, Voice, , VOICE, CP: 16165.500000
CAD210602, 11:30:00, 1, , , 9400.08000000000, 19/04/2021 11:46:00, 235002.000000, Voice, , VOICE, CP: 9378.080000
SCD210930, 11:30:00, 1, , , 465.50000000000, 19/04/2021 12:26:00, 4655.000000, Voice, , ELECTRONIC, 470.000000 / 468.000000
AHD210630, 09:30:00, 1, , , 2335.00000000000, 19/04/2021 09:34:12, 58375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2326.330000
ZSD210518, 15:30:00, 3, , , 2836.00000000000, 19/04/2021 15:50:00, 4750300.000000, Voice, , VOICE, CP: 2833.250000
NID210525, 13:30:00, 1, , , 16090.96000000000, 19/04/2021 14:32:00, 96545.760000, Voice, , VOICE, CP: 16090.960000
ZSD210615, 15:30:00, 1, , , 2840.35000000000, 19/04/2021 15:50:00, 142017.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.350000
ZSD210618, 15:30:00, 2, , , 2839.00000000000, 19/04/2021 15:51:00, 922675.000000, Voice, , VOICE, CP: 2839.000000
ZSD210618, 13:30:00, 3, , , 2866.25000000000, 19/04/2021 13:54:25, 2794593.750000, Continuous auction order book, , ELECTRONIC, CP: 2839.000000
AHD210622, 15:30:00, 1, , , 2323.63000000000, 19/04/2021 15:50:00, 58090.750000, Voice, , VOICE, CP: 2323.880000
AHD210622, 11:30:00, 3, , , 2338.01000000000, 19/04/2021 12:52:24, 1285905.500000, Continuous auction order book, , ELECTRONIC, CP: 2323.880000
AHD210624, 15:30:00, 1, , , 2324.55000000000, 19/04/2021 15:50:00, 116227.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2324.550000
AHD210712, 13:30:00, 1, , , 2335.00000000000, 19/04/2021 13:48:00, 291875.000000, Voice, , VOICE, CP: 2329.190000
AHD210715, 13:30:00, 1, , , 2340.00000000000, 19/04/2021 14:32:21, 760500.000000, Voice, , VOICE, CP: 2329.580000
AHD210715, 11:30:00, 2, , , 2346.00000000000, 19/04/2021 12:37:37, 1173000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2329.580000
AHD210715, 09:30:00, 3, , , 2341.70000000000, 19/04/2021 10:33:00, 2341700.000000, Voice, , VOICE, CP: 2329.580000
CAD210716, 09:30:00, 1, , , 9397.65000000000, 19/04/2021 10:13:00, 234941.250000, Voice, , VOICE, 0.000000 / 0.000000
NID210719, 15:30:00, 2, , , 16190.00000000000, 19/04/2021 16:07:00, 1068540.000000, Voice, , VOICE, 16110.000000 / 16165.000000
CAE210915, 15:30:00, 1, , , 9329.08425800000, 19/04/2021 15:39:00, 466454.212900, Voice, , VOICE, CP: 7761.270000
NIE210421, 11:30:00, 1, , , 16014.02480000000, 19/04/2021 13:20:00, 192168.297600, Voice, , VOICE, CP: 13359.260000
NIE210421, 09:30:00, 2, , , 16142.06236900000, 19/04/2021 10:19:00, 968523.742140, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13359.260000
ZSE210421, 15:30:00, 1, , , 2819.06540000000, 19/04/2021 16:24:00, 70476.635000, Voice, , VOICE, CP: 2349.910000
ZSE210421, 11:30:00, 3, , , 2841.49033100000, 19/04/2021 13:25:00, 3125639.364100, Voice, , VOICE, CP: 2349.910000
NID211020, 13:30:00, 3, , , , , , , , , CP: 16156.000000
PBD210915, 13:30:00, 1, , , , , , , , , 2059.500000 / 2074.500000
ZSD220216, 15:30:00, 1, , , 2865.02000000000, 19/04/2021 17:01:00, 71625.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2865.000000
HUD211231, 15:30:00, 1, , , 1180.00000000000, 19/04/2021 16:22:00, 11800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1170.000000 / 1180.000000
ZSD210602_2900C, 15:30:00, 1, , , 72.00000000000, 19/04/2021 15:34:00, 72000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210714, 15:30:00, 2, 16180.00000000000, 1067880.000000
ZSD210714, 11:30:00, 1, , , 2854.75000000000, 19/04/2021 12:04:14, 71368.750000, Voice, , VOICE, CP: 2844.930000
CAD210420, 11:30:00, 3, , , 9336.00000000000, 19/04/2021 12:24:58, 2334000.000000, Continuous auction order book, , ELECTRONIC, CP: 9385.250000
SND210422, 11:30:00, 1, , , 27920.00000000000, 19/04/2021 11:32:32, 279200.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 30.000000
NID210426, 11:30:00, 1, , , 16080.00000000000, 19/04/2021 12:44:07, 192960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16074.500000
PBD210426, 13:30:00, 1, , , 1965.28000000000, 19/04/2021 14:08:07, 49132.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.180000
SND210430, 13:30:00, 3, , , 27910.00000000000, 19/04/2021 15:04:34, 1255950.000000, Continuous auction order book, , ELECTRONIC, CP: 28013.000000
CAY210507, 13:30:00, 3, , , 9414.87091200000, 19/04/2021 14:05:57, 15063793.459200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1013458.000000
CAD210505_9300C, 15:30:00, 1, , , 218.00000000000, 19/04/2021 17:10:30, 272500.000000, Voice, , VOICE
AHD210505_2350C, 15:30:00, 1, , , 25.00000000000, 19/04/2021 17:45:00, 62500.000000, Voice, , VOICE
ZSD210525, 11:30:00, 1, , , 2853.00000000000, 19/04/2021 13:25:00, 71325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.750000
NID210603, 13:30:00, 3, , , 16094.50000000000, 19/04/2021 14:05:00, 2221041.000000, Voice, , VOICE, CP: 16096.500000
PBD210610, 09:30:00, 1, , , 2047.50000000000, 19/04/2021 10:03:00, 51187.500000, Voice, , VOICE, CP: 2051.210000
CAD210622, 09:30:00, 1, , , 9405.00000000000, 19/04/2021 10:05:00, 235125.000000, Voice, , VOICE, CP: 9375.250000
CAD210706, 09:30:00, 1, , , 9380.00000000000, 19/04/2021 09:34:37, 234500.000000, Voice, , VOICE, CP: 9376.340000
PBD210713, 09:30:00, 1, , , 2043.25000000000, 19/04/2021 09:40:02, 102162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.420000
SND210713, 11:30:00, 1, , , 26618.00000000000, 19/04/2021 13:00:00, 532360.000000, Voice, , VOICE, CP: 26723.000000
CAD210901_13000C, 15:30:00, 1, , , 25.00000000000, 19/04/2021 16:36:00, 125000.000000, Voice, , VOICE
AHE210915, 13:30:00, 1, , , 2349.47795600000, 19/04/2021 14:20:00, 293684.744500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.010000
CAE210721, 13:30:00, 1, , , 9342.01199600000, 19/04/2021 13:35:00, 233550.299900, Voice, , VOICE, CP: 7777.640000
CAE210721, 11:30:00, 2, , , 9381.51743000000, 19/04/2021 12:14:00, 938151.743000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7777.640000
AHD211117, 13:30:00, 3, , , 2364.00000000000, 19/04/2021 14:00:00, 2186700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2342.900000
NID220316, 15:30:00, 3, , , 16231.00000000000, 19/04/2021 16:53:20, 4869300.000000, Continuous auction order book, , ELECTRONIC, CP: 16203.500000
PBD210421, 11:30:00, 1, , , 2030.00000000000, 19/04/2021 11:32:56, 50750.000000, Voice, , VOICE, 2020.000000 / 0.000000
PBD210421, 09:30:00, 2, , , 2033.45000000000, 19/04/2021 10:09:54, 965888.750000, Continuous auction order book, , ELECTRONIC, CP: 2034.750000
PBD210721, 09:30:00, 1, , , 2049.25000000000, 19/04/2021 09:38:12, 204925.000000, Voice, , VOICE, 2049.500000 / 2052.000000
PBD211117, 15:30:00, 1, , , 2082.88000000000, 19/04/2021 16:37:00, 416576.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2072.500000
ZSD210602, 13:30:00, 1, , , 2852.50000000000, 19/04/2021 13:33:00, 213937.500000, Voice, , VOICE, CP: 2835.810000
NID210512, 09:30:00, 1, , , 16422.25000000000, 19/04/2021 09:46:00, 788268.000000, Voice, , VOICE, CP: 16085.000000
CAD210422, 09:30:00, 1, , , 9398.50000000000, 19/04/2021 10:43:20, 234962.500000, Continuous auction order book, , ELECTRONIC, 5.000000 / 5.000000
PBD210504, 15:30:00, 1, , , 2041.50000000000, 19/04/2021 15:32:00, 255187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.540000
CAD210511, 09:30:00, 3, , , 9397.87000000000, 19/04/2021 09:32:25, 4698935.000000, Continuous auction order book, , ELECTRONIC, CP: 9380.830000
NID210618, 09:30:00, 1, , , 16117.25000000000, 19/04/2021 09:48:00, 96703.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16104.170000
AHD210624, 11:30:00, 1, , , 2339.00000000000, 19/04/2021 12:36:00, 701700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2324.550000
PBD210715, 15:30:00, 1, , , 2055.00000000000, 19/04/2021 15:34:00, 256875.000000, Voice, , VOICE, CP: 2055.780000
PBD210715, 13:30:00, 2, , , 2056.37000000000, 19/04/2021 15:27:27, 1028185.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.780000
PBD210716, 11:30:00, 1, , , 2044.25000000000, 19/04/2021 12:00:00, 664381.250000, Voice, , VOICE, CP: 2055.960000
AHD210719, 15:30:00, 1, 2331.44358974358, 3963082.500000
AHD210719, 13:30:00, 2, 2342.35000000000, 1171175.000000
AHD210719, 11:30:00, 3, , , 2342.00000000000, 19/04/2021 11:32:00, 2927500.000000, Voice, , VOICE, 2341.000000 / 2342.500000
ZSD210719, 13:30:00, 1, 2868.84400000000, 358605.500000
ZSD210719, 11:30:00, 2, , , 2856.75000000000, 19/04/2021 12:18:00, 999862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2846.000000
ZSD210719, 09:30:00, 3, , , 2885.00000000000, 19/04/2021 10:48:19, 1803125.000000, Voice, , VOICE, CP: 2846.000000
PBY210421, 13:30:00, 1, , , 2024.96982400000, 19/04/2021 14:06:01, 253121.228000, Voice, , VOICE, CP: 219862.000000
AHD210616, 15:30:00, 2, , , 2323.50000000000, 19/04/2021 15:51:11, 1161750.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
AHD210616, 13:30:00, 3, , , 2340.00000000000, 19/04/2021 14:00:00, 2457000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.400000
AHD220316, 13:30:00, 3, , , 2359.75000000000, 19/04/2021 13:36:57, 3893587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2347.900000
CAD210818, 13:30:00, 1, , , 9391.50000000000, 19/04/2021 14:42:00, 234787.500000, Voice, , VOICE, 9392.500000 / 9403.000000
CAD210818, 11:30:00, 2, , , 9390.50000000000, 19/04/2021 12:54:31, 939050.000000, Voice, , VOICE, CP: 9370.250000
CAD210818, 09:30:00, 3, , , 9380.00000000000, 19/04/2021 09:49:48, 23450000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9370.250000
CAD220518, 15:30:00, 3, , , 9272.50000000000, 19/04/2021 16:44:57, 11590625.000000, Continuous auction order book, , ELECTRONIC, CP: 9298.750000
NID210915, 13:30:00, 3, , , 16145.00000000000, 19/04/2021 14:06:00, 1743660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16145.000000
SND210616, 15:30:00, 3, , , 27050.00000000000, 19/04/2021 15:52:11, 2028750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27253.000000
NID210623, 09:30:00, 1, , , 16120.00000000000, 19/04/2021 09:48:00, 96720.000000, Voice, , VOICE, CP: 16107.500000
CAD210714, 11:30:00, 1, , , 9404.00000000000, 19/04/2021 12:55:00, 705300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.500000
ZSD210420, 11:30:00, 3, , , 2853.50000000000, 19/04/2021 12:23:30, 3566875.000000, Continuous auction order book, , ELECTRONIC, CP: 2827.000000
