Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 04:28:19, 1859274828, 411.500000, 2, 419.500000, 2, 1662.000000
05/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 04:28:05, 1859437728, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 04:28:05, 1859437728, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 04:28:05, 1859437728, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 04:28:05, 1859437728, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 09:40:36, 1858195369, 254.000000, 1, 262.000000, 1, 516.000000
05/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 09:40:36, 1858195369, 254.000000, 1, 262.000000, 1, 516.000000
05/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:16:22, 1858195363, , , 266.000000, 1, 266.000000
05/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:40:36, 1858195369, 254.000000, 1, 262.000000, 1, 516.000000
05/06/2020 00:00:00, NAD200609, 4017836, 11:30:00, 00:00:00, 1859246879, 1115.000000, 5, , , 20765.000000
05/06/2020 00:00:00, NAD200609, 4017836, 09:30:00, 00:00:00, 1859246879, 1115.000000, 5, , , 20765.000000
05/06/2020 00:00:00, NAD200609, 4017836, 15:30:00, 00:00:00, 1859246879, 1115.000000, 5, , , 20765.000000
05/06/2020 00:00:00, NAD200609, 4017836, 13:30:00, 00:00:00, 1859246879, 1115.000000, 5, , , 20765.000000
05/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:30:00, 1858821715, 16575.000000, 5, , , 82875.000000
05/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:04, 1859215421, 16500.000000, 1, 16540.000000, 1, 33040.000000
05/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 10:38:22, 1858278965, 16140.000000, 1, , , 16140.000000
05/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 04:28:12, 1859274812, 422.500000, 10, 430.500000, 10, 8530.000000
05/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 04:28:12, 1859274812, 422.500000, 10, 430.500000, 10, 8530.000000
05/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 04:28:12, 1859274812, 422.500000, 10, 430.500000, 10, 8530.000000
05/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 04:28:12, 1859274812, 422.500000, 10, 430.500000, 10, 8530.000000
05/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:17:11, 1859100622, 421.000000, 2, 426.000000, 1, 8419.000000
05/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:45:25, 1858206499, 420.000000, 12, 426.000000, 1, 10514.500000
05/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:17:11, 1859100622, 421.000000, 2, 426.000000, 1, 8419.000000
05/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:29:20, 1858197284, 420.000000, 10, 427.500000, 5, 15262.000000
05/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 04:28:10, 1859437736, 422.000000, 10, 430.000000, 10, 8520.000000
05/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 04:28:10, 1859437736, 422.000000, 10, 430.000000, 10, 8520.000000
05/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 04:28:10, 1859437736, 422.000000, 10, 430.000000, 10, 8520.000000
05/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 04:28:10, 1859437736, 422.000000, 10, 430.000000, 10, 8520.000000
05/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:38:33, 1859276250, 261.000000, 10, 267.500000, 2, 5281.500000
05/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:38:33, 1859276250, 261.000000, 10, 267.500000, 2, 5281.500000
05/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:38:33, 1859276250, 261.000000, 10, 267.500000, 2, 5281.500000
05/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:30:46, 1858191337, 261.000000, 10, 268.000000, 5, 13072.000000
05/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:30:31, 1859100680, 542.500000, 1, 550.000000, 2, 3277.000000
05/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:22:49, 1858150478, 542.500000, 1, 550.000000, 1, 2185.000000
05/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 09:30:31, 1859100680, 542.500000, 1, 550.000000, 2, 3277.000000
05/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 09:30:31, 1859100680, 542.500000, 1, 550.000000, 2, 3277.000000
05/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 04:28:16, 1859274823, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 04:28:16, 1859274823, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 04:28:16, 1859274823, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 04:28:16, 1859274823, 409.000000, 2, 417.000000, 2, 1652.000000
