Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201021, 09:30:00, 3, , , 15181.00000000000, 07/09/2020 09:43:47, 2732580.000000, Voice, , VOICE, CP: 15159.500000
PBD200916, 13:30:00, 1, , , 1965.25000000000, 07/09/2020 13:45:00, 49131.250000, Voice, , VOICE, 1948.000000 / 1957.500000
PBD200916, 09:30:00, 3, , , 1970.00000000000, 07/09/2020 10:20:00, 1526750.000000, Voice, , VOICE, CP: 1949.000000
ZSD201216, 15:30:00, 3, , , 2504.00000000000, 07/09/2020 15:51:26, 2629200.000000, Continuous auction order book, , ELECTRONIC, CP: 2511.750000
ZSD210317, 09:30:00, 2, , , 2508.68000000000, 07/09/2020 10:09:00, 1066189.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2526.750000
SNE200916, 13:30:00, 1, , , 18156.00393100000, 07/09/2020 13:34:00, 453900.098275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15493.910000
AHD200930, 11:30:00, 1, , , 1776.00000000000, 07/09/2020 13:17:34, 88800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.120000
SND200909, 09:30:00, 1, 18370.23333333333, 1469607.000000
PBD200908, 09:30:00, 1, , , 1940.00000000000, 07/09/2020 09:35:00, 776000.000000, Voice, , ELECTRONIC, CP: 1945.000000
CAD201007_6800C, 15:30:00, 1, , , 163.00000000000, 07/09/2020 16:00:05, 326000.000000, Voice, , VOICE
AHD201201, 13:30:00, 1, , , 1802.64000000000, 07/09/2020 14:23:58, 270396.000000, Continuous auction order book, , ELECTRONIC, CP: 1795.340000
AHD201207, 15:30:00, 2, , , 1802.00000000000, 07/09/2020 15:38:56, 1171300.000000, Continuous auction order book, , ELECTRONIC, CP: 1797.500000
AHD201207, 13:30:00, 3, , , 1805.00000000000, 07/09/2020 14:50:00, 3610000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.500000
CAE201118, 11:30:00, 1, , , 6781.70770000000, 07/09/2020 12:54:00, 339085.385000, Voice, , VOICE, CP: 5737.610000
AHD210120, 13:30:00, 1, , , 1807.75000000000, 07/09/2020 15:10:00, 90387.500000, Voice, , VOICE, 1809.500000 / 1816.500000
AHD210120, 09:30:00, 3, , , 1806.70000000000, 07/09/2020 09:45:49, 1987370.000000, Continuous auction order book, , ELECTRONIC, CP: 1807.750000
CAD201021, 15:30:00, 3, 6799.89200000000, 59498700.000000
CAD201216, 11:30:00, 1, , , 6753.50000000000, 07/09/2020 11:33:26, 168837.500000, Continuous auction order book, , ELECTRONIC, 6768.500000 / 6771.000000
CAD201216, 09:30:00, 2, , , 6737.50000000000, 07/09/2020 10:08:00, 1179062.500000, Voice, , VOICE, 6759.000000 / 6762.500000
CAD210721, 15:30:00, 1, , , 6769.00000000000, 07/09/2020 16:44:32, 846125.000000, Continuous auction order book, , ELECTRONIC, CP: 6763.500000
CAD210721, 11:30:00, 3, , , 6765.50000000000, 07/09/2020 12:28:14, 4228437.500000, Continuous auction order book, , ELECTRONIC, CP: 6763.500000
NID201216, 13:30:00, 1, , , 15218.61000000000, 07/09/2020 13:39:39, 91311.660000, Voice, , VOICE, 15235.000000 / 15245.000000
NID201216, 09:30:00, 3, , , 15195.00000000000, 07/09/2020 10:25:00, 2643930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15194.500000
PBD201118, 15:30:00, 3, , , 1970.25000000000, 07/09/2020 15:54:58, 1231406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.500000
ZSD201103, 11:30:00, 1, , , 2470.00000000000, 07/09/2020 12:51:02, 617500.000000, Voice, , VOICE, CP: 2499.110000
SND210120, 15:30:00, 3, 18134.00000000000, 27201000.000000
CAE200909, 13:30:00, 1, 6790.85124350000, 679085.124350
CAE200909, 09:30:00, 3, , , 6760.97366600000, 07/09/2020 09:36:00, 1859267.758150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5763.410000
NID200930, 11:30:00, 1, , , 15196.50000000000, 07/09/2020 13:05:00, 364716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15149.140000
CAD201007, 11:30:00, 1, , , 6773.00000000000, 07/09/2020 12:34:00, 507975.000000, Voice, , VOICE, CP: 6794.960000
CAD201112, 09:30:00, 1, , , 6760.00000000000, 07/09/2020 10:24:00, 338000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.730000
PBD201125, 15:30:00, 1, , , 1968.01000000000, 07/09/2020 17:47:00, 147600.750000, Voice, , VOICE, CP: 1968.650000
CAD200910, 11:30:00, 1, 6793.75000000000, 169843.750000
NID200910, 15:30:00, 2, , , 15189.86000000000, 07/09/2020 15:36:45, 1093669.920000, Continuous auction order book, , ELECTRONIC, CP: 15142.500000
CAD200922, 15:30:00, 1, , , 6795.22000000000, 07/09/2020 15:50:00, 169880.500000, Voice, , VOICE, CP: 6795.420000
CAD201001, 09:30:00, 1, , , 6761.50000000000, 07/09/2020 10:25:00, 676150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.410000
CAD201030, 15:30:00, 1, , , 6790.90000000000, 07/09/2020 16:00:00, 848862.500000, Voice, , VOICE, CP: 6790.750000
SND201203, 13:30:00, 1, , , 18245.00000000000, 07/09/2020 14:15:00, 182450.000000, Voice, , VOICE, CP: 18329.800000
PBD201204, 13:30:00, 1, , , 1969.86000000000, 07/09/2020 14:03:00, 98493.000000, Voice, , VOICE, CP: 1970.630000
PBD201204, 11:30:00, 2, , , 1969.86000000000, 07/09/2020 13:19:00, 1181916.000000, Voice, , VOICE, CP: 1970.630000
NID201207, 15:30:00, 1, 15236.76470588235, 4571220.000000
NID201207, 13:30:00, 2, , , 15225.75000000000, 07/09/2020 13:34:00, 913545.000000, Voice, , VOICE, 15225.000000 / 15215.000000
NID201207, 11:30:00, 3, , , 15228.00000000000, 07/09/2020 12:04:00, 4568400.000000, Voice, , VOICE, 15210.000000 / 15240.000000
PBE201216, 15:30:00, 1, , , 1967.01440000000, 07/09/2020 16:18:00, 147526.080000, Voice, , VOICE, CP: 1665.340000
CAD210217, 09:30:00, 3, , , 6753.00000000000, 07/09/2020 11:15:45, 5064750.000000, Continuous auction order book, , ELECTRONIC, CP: 6779.500000
NID201021, 13:30:00, 3, , , 15225.00000000000, 07/09/2020 13:47:00, 2283750.000000, Voice, , VOICE, CP: 15159.500000
ZSD210217, 09:30:00, 1, , , 2502.28000000000, 07/09/2020 10:41:00, 312785.000000, Voice, , VOICE, 2495.500000 / 2506.500000
NID200909, 15:30:00, 1, , , 15199.11000000000, 07/09/2020 15:34:06, 273583.980000, Continuous auction order book, , ELECTRONIC, 15145.000000 / 15165.000000
NID200909, 13:30:00, 2, , , 15138.00000000000, 07/09/2020 15:16:00, 1089936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15175.000000 / 15175.000000
NID200909, 11:30:00, 3, , , 15184.00000000000, 07/09/2020 12:04:00, 2642016.000000, Voice, , VOICE, CP: 15141.750000
AHD201125, 15:30:00, 1, , , 1793.17000000000, 07/09/2020 15:50:00, 313804.750000, Voice, , VOICE, CP: 1793.170000
CAD200908, 09:30:00, 3, , , 6678.00000000000, 07/09/2020 10:00:00, 1335600.000000, Voice, , VOICE, CP: 6811.750000
SND200910, 13:30:00, 1, , , 18315.75000000000, 07/09/2020 15:00:00, 366315.000000, Voice, , VOICE, CP: 18314.750000
CAD201016, 15:30:00, 3, , , 6797.08000000000, 07/09/2020 16:00:00, 2548905.000000, Voice, , VOICE, CP: 6797.080000
ZSD201113, 09:30:00, 1, , , 2498.00000000000, 07/09/2020 09:50:25, 62450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2503.400000
AHD201119, 13:30:00, 1, , , 1796.00000000000, 07/09/2020 15:07:00, 449000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.250000
AHE200916, 09:30:00, 1, , , 1766.94397500000, 07/09/2020 10:18:00, 44173.599375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1492.210000
AHE210915, 11:30:00, 1, , , 1830.54095500000, 07/09/2020 13:16:19, 320344.667125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.570000
CAE210317, 13:30:00, 1, , , 6739.15210000000, 07/09/2020 15:11:00, 673915.210000, Voice, , VOICE, CP: 5709.380000
AHS200916, 11:30:00, 1, , , 1767.75406800000, 07/09/2020 13:00:00, 88387.703400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1340.380000
AHD201021, 13:30:00, 1, , , 1663.60000000000, 07/09/2020 13:34:00, 332720.000000, Voice, , VOICE, 1786.000000 / 1786.500000
AHD201021, 11:30:00, 2, , , 1789.00000000000, 07/09/2020 13:08:24, 1073400.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.120000
AHD201021, 09:30:00, 3, , , 1788.00000000000, 07/09/2020 10:43:41, 3799500.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.120000
AHD211020, 15:30:00, 1, , , 1866.75000000000, 07/09/2020 17:00:00, 93337.500000, Voice, , VOICE, CP: 1861.100000
NID210317, 09:30:00, 3, , , 15257.00000000000, 07/09/2020 10:38:00, 2746260.000000, Voice, , VOICE, CP: 15252.000000
HCD201030, 15:30:00, 1, , , 522.00000000000, 07/09/2020 17:12:00, 5220.000000, Voice, , ELECTRONIC, 522.000000 / 527.000000
ZSD201125, 15:30:00, 1, , , 2503.30000000000, 07/09/2020 15:54:03, 250330.000000, Continuous auction order book, , ELECTRONIC, CP: 2505.820000
CAD200908, 09:30:00, 1, , , 6678.00000000000, 07/09/2020 09:44:00, 667800.000000, Voice, , VOICE, 0.000000 / 0.500000
SND200910, 15:30:00, 1, , , , , , , , , CP: 18314.750000
NID201030, 15:30:00, 1, , , 15164.93000000000, 07/09/2020 15:50:00, 545937.480000, Voice, , VOICE, CP: 15164.930000
CAD201204, 09:30:00, 1, , , 6788.94000000000, 07/09/2020 10:44:00, 678894.000000, Voice, , VOICE, CP: 6788.940000
NID201204, 13:30:00, 3, , , 15231.50000000000, 07/09/2020 14:30:00, 5391951.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15183.750000
NIE201207, 11:30:00, 1, , , 15205.99063400000, 07/09/2020 13:05:00, 182471.887608, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12825.000000
AHD210519, 15:30:00, 1, , , 1836.75000000000, 07/09/2020 17:00:00, 91837.500000, Voice, , VOICE, CP: 1832.100000
AHD211215, 15:30:00, 3, , , 1871.84000000000, 07/09/2020 16:33:00, 1403880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1871.850000
CAD210421, 13:30:00, 1, 6761.00000000000, 338050.000000
NID210317, 11:30:00, 3, , , 15291.00000000000, 07/09/2020 13:06:50, 2752380.000000, Voice, , VOICE, CP: 15252.000000
ZSD200916, 11:30:00, 1, , , 2459.50000000000, 07/09/2020 11:40:22, 61487.500000, Voice, , VOICE, CP: 2482.000000
ZSD200916, 09:30:00, 2, , , 2020.00000000000, 07/09/2020 09:47:00, 1010000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.000000
ZSD201216, 09:30:00, 1, 2483.00000000000, 558675.000000
HUD200930, 15:30:00, 1, , , 552.50000000000, 07/09/2020 17:11:58, 27625.000000, Continuous auction order book, , ELECTRONIC
SRD201030, 09:30:00, 1, , , 464.00000000000, 07/09/2020 11:22:00, 4640.000000, Voice, , ELECTRONIC, 462.500000 / 5.500000
AHE200930, 09:30:00, 1, , , 1773.15000000000, 07/09/2020 10:53:00, 132986.250000, Voice, , VOICE, CP: 1498.080000
CAD201125, 15:30:00, 3, , , 6790.50000000000, 07/09/2020 16:51:54, 1697625.000000, Continuous auction order book, , ELECTRONIC, CP: 6788.770000
CAD200922, 11:30:00, 1, , , 6777.50000000000, 07/09/2020 12:50:00, 338875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6795.420000
CAD201015, 15:30:00, 3, , , 6797.25000000000, 07/09/2020 16:00:00, 1699312.500000, Voice, , VOICE, CP: 6797.250000
ZSD201030, 09:30:00, 1, , , 2482.23000000000, 07/09/2020 09:33:38, 310278.750000, Continuous auction order book, , ELECTRONIC, CP: 2497.250000
CAD201106, 15:30:00, 3, , , 6791.78000000000, 07/09/2020 16:00:00, 2377123.000000, Voice, , VOICE, CP: 6791.580000
NID201106, 11:30:00, 1, , , 15218.00000000000, 07/09/2020 13:05:00, 273924.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15171.130000
ZSD201117, 09:30:00, 3, , , 2483.75000000000, 07/09/2020 10:33:23, 1428156.250000, Continuous auction order book, , ELECTRONIC, CP: 2505.000000
CAD201204, 11:30:00, 1, 6709.00000000000, 838625.000000
AHE210217, 11:30:00, 1, , , 1830.54095500000, 07/09/2020 13:16:19, 503398.762625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.430000
CAE200916, 09:30:00, 1, , , 6745.90189100000, 07/09/2020 09:41:00, 337295.094550, Voice, , VOICE, CP: 5758.390000
AHD210317, 09:30:00, 1, , , 1826.05000000000, 07/09/2020 10:29:00, 136953.750000, Voice, , VOICE, CP: 1819.100000
AHD210421, 13:30:00, 3, , , 1824.65000000000, 07/09/2020 13:55:00, 3056288.750000, Voice, , VOICE, CP: 1825.600000
NID200916, 09:30:00, 1, , , 15164.25000000000, 07/09/2020 09:49:00, 90985.500000, Voice, , VOICE, 15190.000000 / 15205.000000
NID211215, 15:30:00, 3, , , 15468.00000000000, 07/09/2020 16:02:56, 2320200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15406.500000
ZSD210120, 13:30:00, 1, , , 2516.75000000000, 07/09/2020 15:11:00, 62918.750000, Voice, , VOICE, 2498.000000 / 2506.500000
PBD201103, 15:30:00, 1, , , 1962.78000000000, 07/09/2020 15:50:00, 245347.500000, Voice, , VOICE, CP: 1962.780000
CAD201110, 09:30:00, 1, , , 6760.00000000000, 07/09/2020 10:20:00, 169000.000000, Voice, , VOICE, CP: 6791.680000
CAD201120, 11:30:00, 3, , , 6707.25000000000, 07/09/2020 12:18:00, 2347537.500000, Voice, , VOICE, CP: 6788.000000
CAD201127, 15:30:00, 3, , , 6788.81000000000, 07/09/2020 16:00:00, 1697202.500000, Voice, , VOICE, CP: 6788.810000
AHD201207, 09:30:00, 1, 1795.28571428571, 314175.000000
AHD210421, 15:30:00, 3, , , 1827.50000000000, 07/09/2020 16:29:58, 2284375.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.600000
AHD230419, 15:30:00, 2, , , 1970.57000000000, 07/09/2020 15:47:00, 985285.000000, Voice, , VOICE, CP: 1964.350000
CAD211215, 09:30:00, 3, , , 6733.25000000000, 07/09/2020 10:30:08, 8416562.500000, Voice, , VOICE, CP: 6763.500000
ZSD201021, 15:30:00, 3, , , 2493.85000000000, 07/09/2020 15:35:00, 1246925.000000, Voice, , VOICE, CP: 2494.000000
ZSD201002, 15:30:00, 1, , , 2487.81000000000, 07/09/2020 15:40:00, 186585.750000, Voice, , VOICE, CP: 2487.810000
ZSD201002, 11:30:00, 3, , , 2465.70000000000, 07/09/2020 11:55:00, 2219130.000000, Voice, , VOICE, CP: 2487.810000
AHD201202, 15:30:00, 3, , , 1802.50000000000, 07/09/2020 15:35:00, 3605000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.700000
NAD200909, 15:30:00, 1, , , 1425.00000000000, 07/09/2020 16:39:15, 28500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID201029, 09:30:00, 1, , , 15302.50000000000, 07/09/2020 10:08:00, 183630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15164.000000
CAD201124, 09:30:00, 1, , , 6709.75000000000, 07/09/2020 11:27:00, 167743.750000, Voice, , VOICE, CP: 6788.750000
CAD201203, 15:30:00, 1, , , 6789.00000000000, 07/09/2020 16:50:00, 678900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.920000
CAD201203, 11:30:00, 3, , , 6767.00000000000, 07/09/2020 12:15:20, 3383500.000000, Continuous auction order book, , ELECTRONIC, CP: 6788.920000
AHD201216, 15:30:00, 3, , , 1799.70000000000, 07/09/2020 15:53:00, 2249625.000000, Voice, , VOICE, CP: 1799.850000
CAD201216, 09:30:00, 1, 6737.50000000000, 1347500.000000
ZSD201216, 11:30:00, 1, , , 2487.75000000000, 07/09/2020 11:45:00, 62193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2484.500000 / 2486.500000
ZSD201216, 09:30:00, 2, , , 2029.00000000000, 07/09/2020 09:47:00, 1014500.000000, Voice, , VOICE, CP: 2511.750000
ZSD211215, 15:30:00, 3, , , 2550.88000000000, 07/09/2020 15:59:55, 1275440.000000, Continuous auction order book, , ELECTRONIC, CP: 2551.250000
ZSD201202, 15:30:00, 1, , , 2507.68000000000, 07/09/2020 15:50:00, 313460.000000, Voice, , VOICE, CP: 2507.880000
PBD200930, 11:30:00, 1, , , 1971.44000000000, 07/09/2020 12:15:14, 591432.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.830000
CAD200910, 13:30:00, 1, , , 6824.50000000000, 07/09/2020 14:21:04, 170612.500000, Continuous auction order book, , ELECTRONIC, 0.750000 / 5.000000
CAD200910, 09:30:00, 3, , , 6790.00000000000, 07/09/2020 10:15:00, 1358000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6809.750000
AHD200911, 15:30:00, 1, , , 1764.03000000000, 07/09/2020 17:23:11, 44100.750000, Continuous auction order book, , ELECTRONIC, CP: 1760.820000
ZSD200911, 09:30:00, 1, , , 2455.96000000000, 07/09/2020 09:51:02, 184197.000000, Voice, , VOICE, CP: 2479.500000
ZSD201001, 15:30:00, 1, , , 2487.40000000000, 07/09/2020 16:00:00, 62185.000000, Voice, , VOICE, CP: 2487.400000
SND201204, 11:30:00, 1, , , 18331.10000000000, 07/09/2020 12:00:00, 183311.000000, Voice, , VOICE, CP: 18329.850000
AHD200916, 13:30:00, 1, 1766.50000000000, 176650.000000
AHD200916, 09:30:00, 3, 1763.49000000000, 2821584.000000
CAD210421, 11:30:00, 1, , , 6755.50000000000, 07/09/2020 13:00:00, 844437.500000, Voice, , VOICE, CP: 6774.000000
NID210317, 13:30:00, 3, , , 15251.00000000000, 07/09/2020 15:11:00, 2104638.000000, Voice, , VOICE, CP: 15252.000000
NID210421, 09:30:00, 3, , , 15290.00000000000, 07/09/2020 10:06:00, 13761000.000000, Voice, , VOICE, CP: 15271.500000
CAD201103, 15:30:00, 1, , , 6791.30000000000, 07/09/2020 15:50:00, 339565.000000, Voice, , VOICE, CP: 6791.500000
SND201118, 15:30:00, 3, , , 18203.84000000000, 07/09/2020 17:00:00, 1820384.000000, Voice, , VOICE, CP: 18332.000000
SND201216, 15:30:00, 2, , , 18332.00000000000, 07/09/2020 16:09:48, 916600.000000, Continuous auction order book, , ELECTRONIC, CP: 18332.000000
SND200909, 13:30:00, 3, 18150.00000000000, 4537500.000000
CAY201104, 13:30:00, 1, , , 6682.37882000000, 07/09/2020 14:01:10, 501178.411500, Voice, , VOICE, CP: 721179.000000
ZSD200908, 09:30:00, 1, , , 2463.50000000000, 07/09/2020 09:35:00, 246350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.000000
CAD201007_6600P, 15:30:00, 1, , , 86.25000000000, 07/09/2020 16:29:00, 107812.500000, Voice, , VOICE
AHD201015, 15:30:00, 1, , , 1781.56000000000, 07/09/2020 18:22:00, 44539.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.680000
CAD201204, 13:30:00, 1, , , 6793.50000000000, 07/09/2020 13:33:00, 679350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.940000
CAD201204, 11:30:00, 2, , , 6709.00000000000, 07/09/2020 12:18:00, 1006350.000000, Voice, , VOICE, CP: 6788.940000
CAD201204, 09:30:00, 3, , , 6774.75000000000, 07/09/2020 09:46:04, 5081062.500000, Voice, , VOICE, CP: 6788.940000
ZSD201207, 15:30:00, 3, 2509.25000000000, 3136562.500000
AHE210120, 11:30:00, 1, , , 1809.73599500000, 07/09/2020 13:07:00, 90486.799750, Voice, , VOICE, CP: 1524.690000
AHD210217, 15:30:00, 1, , , 1811.00000000000, 07/09/2020 16:27:00, 45275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.250000
CAD200916, 15:30:00, 2, , , 6805.50000000000, 07/09/2020 16:49:00, 1020825.000000, Voice, , VOICE, CP: 6805.750000
CAD200916, 13:30:00, 3, , , 6807.10000000000, 07/09/2020 13:41:00, 2042130.000000, Voice, , VOICE, CP: 6805.750000
NID201118, 11:30:00, 1, , , 15237.00000000000, 07/09/2020 12:08:00, 91422.000000, Voice, , VOICE, 15205.000000 / 15215.000000
ZSD210317, 09:30:00, 1, , , 2505.25000000000, 07/09/2020 11:00:00, 62631.250000, Voice, , VOICE, CP: 2526.750000
NID221221, 15:30:00, 2, , , 15626.50000000000, 07/09/2020 16:59:58, 937590.000000, Continuous auction order book, , ELECTRONIC, CP: 15616.500000
ZSD201202, 11:30:00, 1, , , 2507.88000000000, 07/09/2020 12:00:00, 62697.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2507.880000
SRD201130, 09:30:00, 1, , , 464.50000000000, 07/09/2020 09:57:00, 23225.000000, Voice, , ELECTRONIC, 464.000000 / 2.500000
CAD201202_5300P, 13:30:00, 1, , , 9.00000000000, 07/09/2020 13:36:00, 4500.000000, Voice, , VOICE
CAD200909, 13:30:00, 1, 6790.50000000000, 169762.500000
CAD200909, 11:30:00, 2, , , 6779.00000000000, 07/09/2020 11:54:00, 1016850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6789.500000 / 6793.500000
CAD200909, 09:30:00, 3, , , 6790.50000000000, 07/09/2020 09:36:00, 2376675.000000, Voice, , VOICE, CP: 6810.750000
AHD201007_1750C, 13:30:00, 1, , , 53.70000000000, 07/09/2020 15:19:04, 335625.000000, Voice, , VOICE
CAD201125, 11:30:00, 1, , , 6757.00000000000, 07/09/2020 12:01:00, 168925.000000, Voice, , VOICE, CP: 6788.770000
AHD201209, 11:30:00, 1, , , 1803.50000000000, 07/09/2020 12:43:51, 225437.500000, Voice, , VOICE, CP: 1798.020000
CAD200911, 13:30:00, 2, , , 6795.25000000000, 07/09/2020 13:55:00, 1019287.500000, Voice, , VOICE, CP: 6808.250000
AHD201120, 09:30:00, 1, , , 1780.75000000000, 07/09/2020 10:42:00, 623262.500000, Voice, , VOICE, CP: 1791.370000
NID201127, 11:30:00, 1, , , 15212.50000000000, 07/09/2020 12:54:00, 91275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15179.320000
PBD201127, 13:30:00, 1, , , 1968.48000000000, 07/09/2020 14:03:00, 98424.000000, Voice, , VOICE, CP: 1969.120000
PBD201203, 11:30:00, 1, , , 1985.50000000000, 07/09/2020 12:17:00, 496375.000000, Voice, , VOICE, CP: 1970.500000
PBD201203, 09:30:00, 2, , , 1985.00000000000, 07/09/2020 09:58:00, 992500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.500000
ZSD201204, 13:30:00, 3, , , 2494.90000000000, 07/09/2020 14:27:00, 3180997.500000, Voice, , VOICE, CP: 2508.530000
CAD201207, 09:30:00, 1, 6752.75000000000, 1013025.000000
AHE201021, 09:30:00, 1, , , 1773.15000000000, 07/09/2020 09:58:00, 44328.750000, Voice, , VOICE, CP: 1504.930000
CAE201216, 09:30:00, 1, , , 6720.23850000000, 07/09/2020 10:08:00, 168005.962500, Voice, , VOICE, CP: 5730.530000
AHD201118, 15:30:00, 3, , , 1797.25000000000, 07/09/2020 15:33:01, 1482731.250000, Continuous auction order book, , ELECTRONIC, CP: 1791.120000
AHD211117, 15:30:00, 1, , , 1872.00000000000, 07/09/2020 17:00:00, 93600.000000, Voice, , VOICE, CP: 1866.850000
CAD210616, 13:30:00, 3, , , 6777.25000000000, 07/09/2020 13:53:00, 42357812.500000, Voice, , VOICE, CP: 6766.000000
NID201216, 15:30:00, 1, , , 15193.50000000000, 07/09/2020 15:42:00, 91161.000000, Voice, , VOICE, 15200.000000 / 15215.000000
NID201216, 11:30:00, 3, 15225.85000000000, 4567755.000000
PBD201021, 15:30:00, 1, 1964.50000000000, 294675.000000
PBD201216, 13:30:00, 1, , , 1988.45000000000, 07/09/2020 13:44:00, 149133.750000, Voice, , VOICE, 1971.000000 / 1973.500000
PBD201216, 09:30:00, 3, , , 1992.65000000000, 07/09/2020 10:15:00, 1544303.750000, Voice, , VOICE, CP: 1972.500000
CAE201002, 13:30:00, 1, , , 6792.93765000000, 07/09/2020 15:25:00, 339646.882500, Voice, , VOICE, CP: 5746.700000
ZSD201002, 13:30:00, 3, , , 2465.30000000000, 07/09/2020 14:00:00, 2218770.000000, Voice, , VOICE, CP: 2487.810000
ZSD201209, 11:30:00, 3, , , 2517.98000000000, 07/09/2020 12:55:00, 1321939.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.000000
NID201027, 09:30:00, 1, , , 15300.00000000000, 07/09/2020 10:08:00, 183600.000000, Voice, , VOICE, CP: 15162.710000
CAD201030, 13:30:00, 3, , , , , , , , , CP: 6790.750000
CAD201124, 11:30:00, 1, , , 6710.00000000000, 07/09/2020 12:04:06, 335500.000000, Voice, , VOICE, CP: 6788.750000
CAD201124, 09:30:00, 2, , , 6710.00000000000, 07/09/2020 11:27:00, 1174250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.750000
ZSD201203, 11:30:00, 1, , , 2508.20000000000, 07/09/2020 12:00:00, 62705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2508.200000
NID201207, 11:30:00, 1, 15214.60000000000, 456438.000000
NID201207, 09:30:00, 2, , , 15225.00000000000, 07/09/2020 10:34:50, 913500.000000, Continuous auction order book, , ELECTRONIC, 15220.000000 / 15225.000000
CAE200916, 11:30:00, 1, , , 6785.64409300000, 07/09/2020 12:35:00, 169641.102325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.390000
PBE201216, 11:30:00, 1, , , 1980.01750000000, 07/09/2020 13:01:00, 99000.875000, Voice, , VOICE, CP: 1665.340000
AHD200916, 09:30:00, 1, 1761.00000000000, 44025.000000
NID210421, 13:30:00, 3, , , 15340.00000000000, 07/09/2020 13:49:09, 2301000.000000, Voice, , VOICE, CP: 15271.500000
ZSD200916, 13:30:00, 1, 2463.00000000000, 184725.000000
ZSD200916, 09:30:00, 3, , , 2022.00000000000, 07/09/2020 09:47:00, 3033000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.000000
SND201118, 11:30:00, 1, , , 18165.00000000000, 07/09/2020 12:26:51, 90825.000000, Voice, , VOICE, CP: 18332.000000
SND201216, 13:30:00, 1, , , 18200.90000000000, 07/09/2020 14:06:00, 455022.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18245.000000 / 0.000000
SND201216, 11:30:00, 2, , , 18196.00000000000, 07/09/2020 12:44:18, 909800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18332.000000
NID200909, 11:30:00, 1, , , 15185.00000000000, 07/09/2020 12:24:00, 455550.000000, Voice, , VOICE, 15160.000000 / 15185.000000
