Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210729, 0.00000000, 5.375, 0, 0, 0, 88.300000, 00:00:00:000, 00:00:00:000, 00:38:08.760, 0, 0, 0, 0, 2, 549654.250000, 0, 0
CAD210729, 0.00000000, 17.7, 2, 0, 0, 2038.715277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 51, 0, 0, 0, 7318.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 2, 0, 0, 0, 40.500000, 00:00:00:000, 00:00:00:000, 01:16:00.832, 0, 0, 0, 0, 1, 61134.250000, 0, 0
CAD210730, 0.00000000, 18, 0, 0, 0, 1900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 7, 0, 0, 0, 2474.850000, 00:00:00:000, 00:00:00:000, 02:49:57.497, 0, 0, 0, 0, 1, 1112625.150000, 0, 0
AHD210805, 0.00000000, 4.66666666666667, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 01:36:30.461, 0, 0, 0, 0, 2, 427359.750000, 0, 0
CAD210805, 0.00000000, 11.2222222222222, 0, 0, 0, 722.129629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 26.8333333333333, 3.5, 0, 0, 1553.287037, 00:00:00:000, 00:00:00:000, 04:02:26.650, 0, 0, 0, 0, 2, 1344025.000000, 0, 0
CAD210806, 0.00000000, 10, 0, 0, 0, 1001.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 15.5, 0, 0, 0, 221.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 8.01785714285714, 80.8333333333333, 0, 0, 1307.092592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 6.84615384615385, 0, 0, 0, 647.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210611, 0.00000000, 1, 0.0150069248239006, 37064, 0, 138861.055482, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210611, 0.00000000, 1, 0.333084454719938, 64924, 0, 189219.081433, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 17.8543417366947, 2.347, 0, 0, 1987.239583, 00:00:00:000, 00:00:00:000, 00:49:20.821, 0, 0, 0, 0, 3, 18628437.500000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 25, 0, 0, 0, 4531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 21.6666666666667, 0.25, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 2, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 19.1769230769231, 0.25, 0, 0, 357.717803, 00:00:00:000, 00:00:00:000, 05:52:48.572, 0, 0, 0, 0, 2, 9691688.000000, 0, 0
NID210813, 0.00000000, 80, 0, 0, 0, 1320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 2, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 15, 0, 0, 0, 978.750000, 00:00:00:000, 00:00:00:000, 00:58:01.185, 0, 0, 0, 0, 1, 1222530.000000, 0, 0
CAD210817, 0.00000000, 3.875, 0.25, 0, 0, 9.375000, 00:00:00:000, 00:00:00:000, 04:59:08.315, 0, 0, 0, 0, 1, 248600.000000, 0, 0
PBD210817, 0.00000000, 24, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 4, 0, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210816, 0.00000000, 80, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 9, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 8, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 16, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 27.2727272727273, 0, 0, 0, 102.347222, 00:00:00:000, 00:00:00:000, 00:20:13.860, 0, 0, 0, 0, 3, 3546137.500000, 0, 0
CAD210820, 0.00000000, 11.4444444444444, 0, 0, 0, 386.875000, 00:00:00:000, 00:00:00:000, 07:56:04.753, 0, 0, 0, 0, 2, 3742063.750000, 0, 0
NID210820, 0.00000000, 3, 0, 0, 0, 89.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 16, 0, 0, 0, 3071.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 16, 0, 0, 0, 2192.500000, 00:00:00:000, 00:00:00:000, 00:34:17.321, 0, 0, 0, 0, 3, 2257637.500000, 0, 0
AHD210824, 0.00000000, 17.5833333333333, 0, 0, 0, 639.625000, 00:00:00:000, 00:00:00:000, 01:24:08.682, 0, 0, 0, 0, 3, 1406549.000000, 0, 0
CAD210824, 0.00000000, 7.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 05:35:05.294, 0, 0, 0, 0, 3, 8673531.250000, 0, 0
NID210824, 0.00000000, 4, 0, 0, 0, 40.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 7.5, 0, 0, 0, 288.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 30, 0, 0, 0, 3337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 12, 0, 0, 0, 459.937500, 00:00:00:000, 00:00:00:000, 02:45:27.838, 0, 0, 0, 0, 4, 4887737.500000, 0, 0
CAD210826, 0.00000000, 25.0909090909091, 1.25, 0, 0, 1964.522058, 00:00:00:000, 00:00:00:000, 01:58:16.316, 0, 0, 0, 0, 3, 8916900.000000, 0, 0
PBD210826, 0.00000000, 4, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 01:33:54.832, 0, 0, 0, 0, 1, 219230.000000, 0, 0
SND210826, 0.00000000, 1, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 21.9428571428571, 0, 0, 0, 1160.854166, 00:00:00:000, 00:00:00:000, 01:48:45.773, 0, 0, 0, 0, 8, 7946840.000000, 0, 0
CAD210827, 0.00000000, 14.35, 0.92, 0, 0, 132.100694, 00:00:00:000, 00:00:00:000, 05:51:08.555, 0, 0, 0, 0, 1, 8696187.500000, 0, 0
PBD210827, 0.00000000, 19.0333333333333, 0, 0, 0, 952.281250, 00:00:00:000, 00:00:00:000, 00:15:00.972, 0, 0, 0, 0, 3, 8061725.000000, 0, 0
SND210827, 0.00000000, 3, 0, 0, 0, 807.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 1, 0, 0, 0, 76.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 15.4833333333333, 1.25, 0, 0, 162.410714, 00:00:00:000, 00:00:00:000, 02:52:06.151, 0, 0, 0, 0, 4, 3306287.500000, 0, 0
CAD210903, 0.00000000, 21.2410714285714, 0.0833333333333334, 0, 0, 374.871527, 00:00:00:000, 00:00:00:000, 01:29:07.929, 0, 0, 0, 0, 6, 13922565.000000, 0, 0
NID210903, 0.00000000, 2.25, 0, 0, 0, 16.212000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210903, 0.00000000, 9.25, 0, 0, 0, 391.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 5, 0, 0, 0, 8691.666666, 00:00:00:000, 00:00:00:000, 01:02:38.860, 0, 0, 0, 0, 1, 773750.000000, 0, 0
ZSD210903, 0.00000000, 9.5, 0, 0, 0, 341.785714, 00:00:00:000, 00:00:00:000, 01:43:14.238, 0, 0, 0, 0, 1, 451912.500000, 0, 0
AHD210907, 0.00000000, 13.5294117647059, 0.925, 0, 0, 139.196428, 00:00:00:000, 00:00:00:000, 02:18:28.148, 0, 0, 0, 0, 7, 3248520.000000, 0, 0
CAD210907, 0.00000000, 17, 0, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 02:19:21.091, 0, 0, 0, 0, 1, 1744610.000000, 0, 0
NID210907, 0.00000000, 1, 0, 0, 0, 2.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210907, 0.00000000, 9, 0, 0, 0, 38.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 5.5, 0, 0, 0, 3837.500000, 00:00:00:000, 00:00:00:000, 00:00:03.076, 0, 0, 0, 0, 1, 156250.000000, 0, 0
ZSD210907, 0.00000000, 4.33333333333333, 0, 0, 0, 364.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210909, 0.00000000, 7.57142857142857, 330, 1, 0, 348555.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.76992076, 6.99638777232415, 1.07128207341111, 8326, 935, 270527.984637, 00:00:03.753, 00:00:00.000, 00:05:55.843, 0, 0, 0, 0, 6690, 820366212.500000, 0, 0
CAD210909, 2.27675457, 4.21614575772228, 4.81394477634421, 65285, 17002, 636984.389786, 00:00:02.477, 00:00:00.001, 00:04:12.905, 0, 0, 0, 0, 9177, 3355872787.500000, 0, 0
COD210909, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210909, 0.00000000, 6.89803921568627, 134.827586206897, 2, 1, 170587.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210909, 6.24897288, 4.81982419096331, 9.45530646183761, 31911, 3083, 546394.278295, 00:00:07.274, 00:00:00.000, 00:04:38.993, 0, 0, 0, 0, 4868, 700940250.000000, 0, 0
PBD210909, 1.22384373, 3.23648099890367, 1.59493114031648, 4612, 553, 187405.533004, 00:00:03.779, 00:00:00.000, 00:09:02.554, 0, 0, 0, 0, 2227, 170821012.500000, 0, 0
SND210909, 67.20689655, 1.57933269014672, 320.129201936874, 651, 739, 185170.971468, 00:00:00.000, 00:00:00.000, 00:18:15.878, 0, 0, 0, 0, 145, 38937000.000000, 0, 0
ZSD210909, 0.88066743, 3.26928828445509, 1.47760694013778, 15171, 1410, 274495.735485, 00:00:00.007, 00:00:00.000, 00:03:53.681, 0, 0, 0, 0, 4345, 458373312.500000, 0, 0
