Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD220831, 0.00000000, 1.49877063575694, 7.83561643835617, 18, 4, 13074.065170, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 50, 0, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 3, 0, 0, 0, 185.406250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 26, 0, 0, 0, 351.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 8.25, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210903, 0.00000000, 25, 0, 0, 0, 987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 20.8928571428571, 1.85, 0, 0, 1621.934523, 00:00:00:000, 00:00:00:000, 01:50:28.325, 0, 0, 0, 0, 1, 612737.500000, 0, 0
CAD210907, 0.00000000, 29, 0, 0, 0, 3455.729166, 00:00:00:000, 00:00:00:000, 00:13:41.816, 0, 0, 0, 0, 1, 3265937.500000, 0, 0
SND210907, 0.00000000, 5, 0, 0, 0, 1382.175000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 95.9722222222222, 0.37, 0, 0, 7496.590909, 00:00:00:000, 00:00:00:000, 01:24:32.621, 0, 0, 0, 0, 16, 57016500.000000, 0, 0
CAD210909, 0.00000000, 2.5, 0, 0, 0, 59.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 2.5, 0, 0, 0, 6.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 185, 0.25, 0, 0, 14583.333333, 00:00:00:000, 00:00:00:000, 00:24:50.431, 0, 0, 0, 0, 9, 46087187.500000, 0, 0
CAD210910, 0.00000000, 6.4, 0, 0, 0, 669.431818, 00:00:00:000, 00:00:00:000, 02:30:56.895, 0, 0, 0, 0, 1, 5840937.500000, 0, 0
PBD210910, 0.00000000, 6, 0, 0, 0, 21.125000, 00:00:00:000, 00:00:00:000, 00:49:13.241, 0, 0, 0, 0, 1, 815031.000000, 0, 0
SND210910, 0.00000000, 52, 95, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210914, 0.00000000, 55.05, 0.222222222222222, 0, 0, 543.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 7.33333333333333, 0, 0, 0, 29.833333, 00:00:00:000, 00:00:00:000, 00:49:13.241, 0, 0, 0, 0, 1, 815055.500000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 2, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 7, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210916, 0.00000000, 3.5, 0.5, 0, 0, 163.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210916, 0.00000000, 50, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210916, 0.00000000, 6.5, 0, 0, 0, 881.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 1, 0, 1, 0, 87837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 6, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210917, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 4.5, 0.4, 0, 0, 209.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 15, 0, 0, 0, 79.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 2, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 50.9, 1.5, 0, 0, 845.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210723, 0.00000000, 1, 0.0186994238239393, 41857, 0, 125635.930398, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210723, 0.00000000, 1, 0.326897486919734, 82771, 0, 180335.820812, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 3, 0.3, 0, 0, 242.265625, 00:00:00:000, 00:00:00:000, 07:10:27.197, 0, 0, 0, 0, 2, 1398724.000000, 0, 0
PBD210921, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210921, 0.00000000, 2.5, 0, 0, 0, 238.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210920, 0.00000000, 10, 0, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 2, 0, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 46.375, 0, 0, 0, 384.500000, 00:00:00:000, 00:00:00:000, 02:03:29.074, 0, 0, 0, 0, 5, 5237710.000000, 0, 0
CAD210923, 0.00000000, 5.76286764705882, 0.4, 0, 0, 356.662037, 00:00:00:000, 00:00:00:000, 03:57:53.544, 0, 0, 0, 0, 4, 4432591.250000, 0, 0
AHD210924, 0.00000000, 30.9, 0.37, 0, 0, 432.031250, 00:00:00:000, 00:00:00:000, 01:59:39.532, 0, 0, 0, 0, 2, 983440.500000, 0, 0
CAD210924, 0.00000000, 10.25, 0, 0, 0, 175.750000, 00:00:00:000, 00:00:00:000, 05:00:04.776, 0, 0, 0, 0, 2, 6716803.250000, 0, 0
NID210924, 0.00000000, 25, 0, 0, 0, 219.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210924, 0.00000000, 7, 0, 0, 0, 170.000000, 00:00:00:000, 00:00:00:000, 01:00:28.841, 0, 0, 0, 0, 1, 581472.500000, 0, 0
SND210924, 0.00000000, 11, 0, 0, 0, 19050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210924, 0.00000000, 7.33333333333333, 0, 0, 0, 488.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 25.125, 0, 0, 0, 363.750000, 00:00:00:000, 00:00:00:000, 08:05:52.567, 0, 0, 0, 0, 2, 2806575.000000, 0, 0
CAD210928, 0.00000000, 8.85, 7, 0, 0, 482.958333, 00:00:00:000, 00:00:00:000, 09:26:49.075, 0, 0, 0, 0, 1, 3270204.000000, 0, 0
PBD210928, 0.00000000, 12.25, 0, 0, 0, 447.187500, 00:00:00:000, 00:00:00:000, 01:47:45.336, 0, 0, 0, 0, 2, 1456731.250000, 0, 0
ZSD210928, 0.00000000, 1, 0.1, 0, 0, 37.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210927, 0.00000000, 12.5, 2, 0, 0, 182.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210930, 0.00000000, 18.6666666666667, 0, 0, 0, 63.333333, 00:00:00:000, 00:00:00:000, 13:04:04.347, 0, 0, 0, 0, 1, 245425.000000, 0, 0
CAD210930, 0.00000000, 6.75, 0, 0, 0, 638.937500, 00:00:00:000, 00:00:00:000, 06:01:39.953, 0, 0, 0, 0, 2, 3502367.500000, 0, 0
PBD210930, 0.00000000, 20.6111111111111, 0, 0, 0, 930.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210930, 0.00000000, 4, 0, 0, 0, 1886.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211001, 0.00000000, 15.5, 0.53, 0, 0, 1633.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211001, 0.00000000, 25, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211001, 0.00000000, 6.875, 0, 0, 0, 763.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211001, 0.00000000, 25.7857142857143, 0, 0, 0, 13555.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 20, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:15:19.757, 0, 0, 0, 0, 1, 1462385.000000, 0, 0
AHD211005, 0.00000000, 11.5, 0, 0, 0, 465.785714, 00:00:00:000, 00:00:00:000, 00:02:50.895, 0, 0, 0, 0, 2, 608115.000000, 0, 0
CAD211005, 0.00000000, 6.40178571428571, 0.53, 5, 0, 82097.321428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211005, 0.00000000, 10, 0, 0, 0, 393.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211005, 0.00000000, 12, 0, 0, 0, 2070.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211005, 0.00000000, 8.6, 0, 0, 0, 591.250000, 00:00:00:000, 00:00:00:000, 01:34:01.224, 0, 0, 0, 0, 1, 734812.500000, 0, 0
AHD211007, 0.00000000, 7, 0, 0, 0, 136.700000, 00:00:00:000, 00:00:00:000, 00:40:42.937, 0, 0, 0, 0, 2, 1642337.500000, 0, 0
CAD211007, 0.00000000, 18.1, 0, 0, 0, 1161.000000, 00:00:00:000, 00:00:00:000, 07:53:38.556, 0, 0, 0, 0, 1, 9097237.500000, 0, 0
PBD211007, 0.00000000, 7, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211007, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211007, 0.00000000, 15, 0, 0, 0, 811.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211008, 0.00000000, 13.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211008, 0.00000000, 31.5416666666667, 1, 0, 0, 1317.333333, 00:00:00:000, 00:00:00:000, 03:23:56.150, 0, 0, 0, 0, 2, 1866200.000000, 0, 0
NID211008, 0.00000000, 3.5, 0, 0, 0, 15.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211008, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 02:38:35.918, 0, 0, 0, 0, 1, 1101000.000000, 0, 0
AHD211012, 0.00000000, 11.9166666666667, 0.375, 0, 0, 127.178571, 00:00:00:000, 00:00:00:000, 02:45:46.489, 0, 0, 0, 0, 2, 790400.000000, 0, 0
CAD211012, 0.00000000, 15.5909090909091, 0.252857142857143, 0, 0, 104.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211012, 0.00000000, 6.5, 0, 0, 0, 217.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211012, 0.00000000, 12.5, 0, 0, 0, 434.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211012, 0.00000000, 10.5, 0, 0, 0, 866.250000, 00:00:00:000, 00:00:00:000, 00:02:54.958, 0, 0, 0, 0, 1, 1171747.500000, 0, 0
ZSD211012, 0.00000000, 5, 0, 0, 0, 395.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211014, 0.00000000, 7.91666666666667, 0.7, 0, 0, 44.765625, 00:00:00:000, 00:00:00:000, 05:28:35.128, 0, 0, 0, 0, 2, 425670.000000, 0, 0
CAD211014, 0.00000000, 4.3, 0.25, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211014, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211014, 0.00000000, 31, 0, 0, 0, 410.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211014, 0.00000000, 9.33333333333333, 0, 0, 0, 173.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211015, 0.00000000, 26.7777777777778, 0.25, 1, 0, 4511.538461, 00:00:00.000, 00:00:00.000, 01:08:21.797, 0, 0, 0, 0, 3, 7375250.000000, 0, 0
CAD211015, 0.00000000, 5.16666666666667, 0.25, 0, 0, 370.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211015, 0.00000000, 18.5857142857143, 1.65, 0, 0, 147.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211015, 0.00000000, 14.5, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:09:25.121, 0, 0, 0, 0, 1, 57950.000000, 0, 0
SND211015, 0.00000000, 13.9642857142857, 0, 0, 0, 1223.611111, 00:00:00:000, 00:00:00:000, 00:02:54.958, 0, 0, 0, 0, 1, 1171170.000000, 0, 0
ZSD211015, 0.00000000, 7.525, 0.28, 0, 0, 300.250000, 00:00:00:000, 00:00:00:000, 00:59:19.372, 0, 0, 0, 0, 2, 1610542.500000, 0, 0
AHD211019, 0.00000000, 21.6431818181818, 0.588571428571429, 1, 0, 2208.823660, 00:00:00.000, 00:00:00.001, 03:02:28.440, 0, 0, 0, 0, 3, 914256.250000, 0, 0
CAD211019, 0.00000000, 20.021978021978, 0.58, 0, 0, 719.153409, 00:00:00:000, 00:00:00:000, 01:53:15.789, 0, 0, 0, 0, 3, 7230262.500000, 0, 0
NID211019, 0.00000000, 15.9659090909091, 1.65, 0, 0, 101.216666, 00:00:00:000, 00:00:00:000, 05:38:49.097, 0, 0, 0, 0, 2, 1215360.000000, 0, 0
PBD211019, 0.00000000, 22.75, 0, 0, 0, 114.750000, 00:00:00:000, 00:00:00:000, 00:09:25.121, 0, 0, 0, 0, 1, 57937.500000, 0, 0
ZSD211019, 0.00000000, 14.25, 0, 0, 0, 244.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211018, 0.00000000, 25, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211018, 0.00000000, 1, 0, 1, 0, 61250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211021, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211021, 0.85798406, 4.99661796926949, 1.19891719672842, 11569, 1156, 208306.249059, 00:00:01.603, 00:00:00.000, 00:07:08.294, 0, 0, 0, 0, 8662, 979346537.500000, 0, 0
CAD211021, 2.14640883, 3.86842168895314, 3.04889259621632, 79982, 11540, 608809.156347, 00:00:00.013, 00:00:00.001, 00:04:10.207, 0, 0, 0, 0, 9231, 3059531600.000000, 0, 0
COD211021, 0.00000000, 3.66666666666667, 12200, 0, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211021, 0.00000000, 4.14285714285714, 230, 3, 0, 166008.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211021, 7.54036717, 4.29408650702179, 10.6782821305496, 27513, 4016, 540735.043212, 00:00:00.762, 00:00:00.000, 00:05:20.048, 0, 0, 0, 0, 4523, 673569750.000000, 0, 0
PBD211021, 1.13799323, 4.54490787763055, 2.07962052563698, 7514, 989, 149466.895452, 00:00:01.909, 00:00:00.001, 00:11:24.824, 0, 0, 0, 0, 4435, 443407800.000000, 0, 0
SND211021, 58.28042328, 1.66561308431564, 227.746100935954, 1246, 1481, 214911.119274, 00:00:00.000, 00:00:00.001, 00:36:57.710, 0, 0, 0, 0, 189, 43139500.000000, 0, 0
ZSD211021, 0.88214221, 4.16229454970602, 5.2838646094151, 16339, 1382, 245039.036048, 00:00:00.417, 00:00:00.000, 00:05:08.676, 0, 0, 0, 0, 5583, 601199412.500000, 0, 0
