Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210114, 0.00000000, 34.25, 0.5, 0, 0, 26.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 2, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210114, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210114, 0.00000000, 41, 0, 0, 0, 440.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 13.35, 0, 0, 0, 1375.694444, 00:00:00:000, 00:00:00:000, 01:41:40.550, 0, 0, 0, 0, 6, 3804112.500000, 0, 0
CAD210115, 0.00000000, 41.15375, 1.05, 0, 0, 819.908653, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210115, 0.00000000, 18, 0, 0, 0, 518.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 37.6428571428571, 0.726666666666667, 0, 0, 26.361111, 00:00:00:000, 00:00:00:000, 00:09:02.440, 0, 0, 0, 0, 2, 3485775.000000, 0, 0
AHD210119, 0.00000000, 23.1153846153846, 1, 0, 0, 479.125000, 00:00:00:000, 00:00:00:000, 00:13:47.078, 0, 0, 0, 0, 7, 4920962.500000, 0, 0
CAD210119, 0.00000000, 36.8, 0.2, 0, 0, 430.555555, 00:00:00:000, 00:00:00:000, 03:05:23.200, 0, 0, 0, 0, 3, 14124775.000000, 0, 0
NID210119, 0.00000000, 4.5, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 06:00:06.782, 0, 0, 0, 0, 2, 820748.400000, 0, 0
PBD210119, 0.00000000, 42.5, 0.726666666666667, 0, 0, 38.541666, 00:00:00:000, 00:00:00:000, 00:09:22.486, 0, 0, 0, 0, 1, 3395306.250000, 0, 0
AHD210121, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 28.9, 0.9, 0, 0, 1580.218750, 00:00:00:000, 00:00:00:000, 14:58:14.651, 0, 0, 0, 0, 1, 4022718.000000, 0, 0
PBD210121, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 35.8, 0, 0, 0, 651.250000, 00:00:00:000, 00:00:00:000, 00:50:22.303, 0, 0, 0, 0, 1, 184125.000000, 0, 0
CAD210122, 0.00000000, 58.9509803921569, 0.833333333333333, 0, 0, 843.281250, 00:00:00:000, 00:00:00:000, 04:44:14.810, 0, 0, 0, 0, 4, 34610962.500000, 0, 0
NID210122, 0.00000000, 2, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 03:49:42.959, 0, 0, 0, 0, 1, 181898.400000, 0, 0
PBD210122, 0.00000000, 17.3333333333333, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 5.66666666666667, 0, 0, 0, 518.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 34.8333333333333, 0.15, 0, 0, 149.875000, 00:00:00:000, 00:00:00:000, 03:05:23.200, 0, 0, 0, 0, 3, 14123515.000000, 0, 0
NID210126, 0.00000000, 8, 0, 0, 0, 15.642857, 00:00:00:000, 00:00:00:000, 05:33:28.341, 0, 0, 0, 0, 2, 1823169.000000, 0, 0
ZSD210126, 0.00000000, 8.5, 0, 0, 0, 11.875000, 00:00:00:000, 00:00:00:000, 01:39:03.500, 0, 0, 0, 0, 2, 1074087.750000, 0, 0
AHD210128, 0.00000000, 18, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:50:36.209, 0, 0, 0, 0, 1, 184125.000000, 0, 0
CAD210128, 0.00000000, 20.0833333333333, 0.318333333333333, 0, 0, 637.821969, 00:00:00:000, 00:00:00:000, 04:50:21.424, 0, 0, 0, 0, 5, 11069876.500000, 0, 0
NID210128, 0.00000000, 14.7142857142857, 0, 0, 0, 24.621428, 00:00:00:000, 00:00:00:000, 03:46:23.318, 0, 0, 0, 0, 4, 2643513.000000, 0, 0
SND210128, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210128, 0.00000000, 31.25, 0, 0, 0, 98.666666, 00:00:00:000, 00:00:00:000, 00:43:15.554, 0, 0, 0, 0, 2, 3594597.000000, 0, 0
AAD210129, 0.00000000, 3.64285714285714, 109.166666666667, 1, 1, 11888.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.64264071, 5.69457258176523, 0.727903402432503, 9480, 2241, 253013.809245, 00:00:02.214, 00:00:00.001, 00:05:04.941, 0, 0, 0, 0, 10892, 848800300.000000, 0, 0
CAD210129, 1.24030756, 3.56373968228387, 2.08480252114077, 49136, 10216, 451246.481528, 00:00:01.661, 00:00:00.000, 00:03:19.074, 0, 0, 0, 0, 12357, 2834857212.500000, 0, 0
COD210129, 0.00000000, 2, 15450, 0, 0, 28233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210129, 0.00000000, 3.5, 0, 0, 0, 56600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210129, 7.11382605, 8.25240818432604, 9.37481533384744, 20571, 4534, 422769.255408, 00:00:00.012, 00:00:00.001, 00:05:16.687, 0, 0, 0, 0, 8267, 1033493880.000000, 0, 0
PBD210129, 0.96144664, 2.78310416725945, 1.27722227917297, 4440, 885, 115362.337980, 00:00:00.003, 00:00:00.002, 00:09:50.482, 0, 0, 0, 0, 4189, 278041525.000000, 0, 0
SND210129, 27.25852272, 1.52763597828822, 55.2733398619639, 1182, 525, 136629.640486, 00:00:00.000, 00:00:00.000, 00:24:24.673, 0, 0, 0, 0, 352, 39375175.000000, 0, 0
ZSD210129, 0.96873083, 3.2819662515057, 6.72234275263418, 16518, 2107, 177334.720438, 00:00:05.202, 00:00:00.002, 00:03:51.513, 0, 0, 0, 0, 6524, 573471625.000000, 0, 0
