Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201127, 13:30:00, 3, , , 1741.58000000000, 25/09/2020 14:05:00, 2394672.500000, Voice, , VOICE, CP: 1741.580000
NID201204, 13:30:00, 1, , , 14314.00000000000, 25/09/2020 13:44:51, 343536.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14254.500000
PBD201207, 15:30:00, 1, , , 1832.09000000000, 25/09/2020 16:10:00, 45802.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.590000
PBD201207, 11:30:00, 3, , , 1828.34000000000, 25/09/2020 12:21:29, 1599797.500000, Continuous auction order book, , ELECTRONIC, CP: 1831.590000
PBD201208, 11:30:00, 1, , , 1830.17000000000, 25/09/2020 12:23:24, 686313.750000, Continuous auction order book, , ELECTRONIC, CP: 1831.920000
AHE201021, 15:30:00, 1, , , 1736.12447700000, 25/09/2020 15:40:44, 173612.447700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.500000
AHD201118, 13:30:00, 1, , , 1734.35000000000, 25/09/2020 13:34:00, 260152.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1745.500000 / 1747.000000
AHD201118, 11:30:00, 2, , , 1735.47000000000, 25/09/2020 13:13:00, 1041282.000000, Voice, , VOICE, CP: 1737.250000
AHD201118, 09:30:00, 3, , , 1742.51000000000, 25/09/2020 09:51:00, 6403724.250000, Voice, , VOICE, CP: 1737.250000
AHD211117, 09:30:00, 1, , , 1830.50000000000, 25/09/2020 10:14:00, 137287.500000, Voice, , VOICE, CP: 1813.750000
CAD201118, 15:30:00, 2, , , 6541.75000000000, 25/09/2020 16:49:52, 981262.500000, Continuous auction order book, , ELECTRONIC, CP: 6547.050000
CAD201118, 13:30:00, 3, 6682.50000000000, 9188437.500000
NID210721, 15:30:00, 1, , , 14557.50000000000, 25/09/2020 17:54:00, 87345.000000, Voice, , VOICE, CP: 14382.500000
ZSD210421, 15:30:00, 3, , , 2392.25000000000, 25/09/2020 15:55:26, 1495156.250000, Continuous auction order book, , ELECTRONIC, CP: 2386.500000
CAD201001, 09:30:00, 3, , , 6580.00000000000, 25/09/2020 09:34:00, 1974000.000000, Voice, , VOICE, CP: 6544.050000
CAD201008, 13:30:00, 1, , , 6546.13000000000, 25/09/2020 15:23:00, 163653.250000, Voice, , VOICE, CP: 6546.130000
CAD201008, 09:30:00, 3, 6579.00000000000, 3289500.000000
CAD201023, 11:30:00, 3, , , 6534.42000000000, 25/09/2020 13:04:53, 2450407.500000, Continuous auction order book, , ELECTRONIC, CP: 6543.220000
SND201105, 09:30:00, 1, , , 17282.00000000000, 25/09/2020 10:17:26, 86410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17175.810000
ZSD201106, 15:30:00, 1, , , 2362.50000000000, 25/09/2020 16:10:00, 177187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.000000
NID201201, 13:30:00, 1, , , 14315.00000000000, 25/09/2020 13:43:26, 171780.000000, Voice, , VOICE, CP: 14252.140000
PBE201224, 11:30:00, 1, , , 1831.59172500000, 25/09/2020 11:40:00, 45789.793125, Voice, , VOICE, CP: 1576.610000
PBE201021, 15:30:00, 1, , , 1817.57637000000, 25/09/2020 17:20:00, 90878.818500, Voice, , VOICE, CP: 1563.680000
PBD201118, 09:30:00, 1, , , 1829.50000000000, 25/09/2020 10:17:37, 91475.000000, Voice, , VOICE, 1828.500000 / 1834.000000
ZSD210721, 13:30:00, 1, , , 2399.25000000000, 25/09/2020 15:00:00, 119962.500000, Voice, , VOICE, CP: 2399.250000
NID201002, 11:30:00, 1, , , 14974.67000000000, 25/09/2020 12:29:00, 359392.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14222.330000
SNE201021, 09:30:00, 1, , , 17336.00550000000, 25/09/2020 10:50:00, 86680.027500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14773.590000
AHD201014, 11:30:00, 1, , , 1721.00000000000, 25/09/2020 12:55:01, 172100.000000, Voice, , VOICE, CP: 1721.250000
CAD201007, 09:30:00, 1, , , 6580.00000000000, 25/09/2020 09:35:00, 658000.000000, Voice, , VOICE, CP: 6545.880000
PBD201223, 15:30:00, 1, , , 1834.51000000000, 25/09/2020 15:50:00, 137588.250000, Voice, , VOICE, CP: 1834.360000
PBE200929, 11:30:00, 1, , , 1814.99428800000, 25/09/2020 13:13:44, 272249.143200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.130000
AHD201117, 15:30:00, 1, , , 1736.81000000000, 25/09/2020 16:10:00, 43420.250000, Voice, , VOICE, CP: 1736.810000
ZSD201007_2350P, 15:30:00, 1, , , 40.65000000000, 25/09/2020 19:56:38, 762187.500000, Voice, , VOICE
CAD201207, 09:30:00, 3, , , 6545.66000000000, 25/09/2020 11:05:00, 1309132.000000, Voice, , VOICE, CP: 6545.660000
NID201210, 09:30:00, 1, , , 14376.00000000000, 25/09/2020 09:35:00, 517536.000000, Voice, , VOICE, CP: 14258.050000
CAD201222, 15:30:00, 1, , , 6544.25000000000, 25/09/2020 15:50:00, 490818.750000, Voice, , VOICE, CP: 6544.100000
CAD201222, 11:30:00, 3, , , 6520.00000000000, 25/09/2020 12:10:00, 2445000.000000, Voice, , VOICE, CP: 6544.100000
AHE201216, 13:30:00, 1, , , 1749.30240000000, 25/09/2020 14:29:00, 87465.120000, Voice, , VOICE, CP: 1502.940000
AHD210120, 15:30:00, 2, , , 1752.95000000000, 25/09/2020 16:02:00, 1095593.750000, Voice, , VOICE, CP: 1752.750000
AHD210120, 13:30:00, 3, , , 1760.00000000000, 25/09/2020 13:54:25, 2200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1758.000000 / 1765.000000
ZSD201021, 13:30:00, 3, , , 2368.25000000000, 25/09/2020 14:00:00, 1835393.750000, Voice, , VOICE, CP: 2357.750000
AHD201103, 11:30:00, 3, , , 1730.00000000000, 25/09/2020 13:14:57, 1643500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.690000
NID201202, 15:30:00, 1, , , 14252.93000000000, 25/09/2020 15:50:00, 85517.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14252.930000
SND210120, 15:30:00, 1, , , 17185.00000000000, 25/09/2020 16:10:36, 859250.000000, Continuous auction order book, , ELECTRONIC, 17090.000000 / 17105.000000
SND210120, 11:30:00, 3, , , 17141.00000000000, 25/09/2020 12:44:00, 2142625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.000000
SCD210226, 11:30:00, 1, , , 291.00000000000, 25/09/2020 12:59:49, 2910.000000, Continuous auction order book, , ELECTRONIC, 285.500000 / 291.000000
CAE200930, 09:30:00, 1, , , 6554.30112000000, 25/09/2020 10:50:00, 327715.056000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.620000
CAD200930, 15:30:00, 1, , , 6543.80000000000, 25/09/2020 15:40:00, 163595.000000, Voice, , VOICE, CP: 6543.800000
CAD200930, 13:30:00, 2, , , 5748.00000000000, 25/09/2020 14:03:00, 1005900.000000, Voice, , VOICE, CP: 6543.800000
CAD200930, 11:30:00, 3, , , 6541.25000000000, 25/09/2020 11:50:54, 1635312.500000, Continuous auction order book, , ELECTRONIC, CP: 6543.800000
SND201112, 09:30:00, 1, , , 17347.00000000000, 25/09/2020 10:16:53, 86735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17180.220000
ZSD201104, 15:30:00, 1, , , 2361.89000000000, 25/09/2020 16:10:00, 177141.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2361.390000
SND200929, 09:30:00, 1, , , 17375.65000000000, 25/09/2020 09:35:38, 347513.000000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
AHD200928, 11:30:00, 3, , , 1697.00000000000, 25/09/2020 11:57:58, 3606125.000000, Continuous auction order book, , ELECTRONIC, CP: 1711.870000
CAD201001, 15:30:00, 3, , , 6563.75000000000, 25/09/2020 16:40:26, 3281875.000000, Continuous auction order book, , ELECTRONIC, CP: 6544.050000
PBD201007_1800C, 09:30:00, 1, , , 47.00000000000, 25/09/2020 10:27:00, 4700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201106, 11:30:00, 1, , , 1830.50000000000, 25/09/2020 11:54:00, 549150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.310000
AHD201211, 11:30:00, 1, , , 1746.00000000000, 25/09/2020 13:00:00, 174600.000000, Voice, , VOICE, CP: 1746.550000
ZSD201211, 15:30:00, 1, , , 2369.50000000000, 25/09/2020 15:50:00, 355425.000000, Voice, , VOICE, CP: 2369.500000
AHD210616, 09:30:00, 1, , , 1794.00000000000, 25/09/2020 09:44:00, 134550.000000, Voice, , VOICE, CP: 1782.250000
NID210217, 15:30:00, 1, , , 14295.50000000000, 25/09/2020 16:20:00, 85773.000000, Voice, , VOICE, 14290.000000 / 14325.000000
ZSD201118, 09:30:00, 1, , , 2385.00000000000, 25/09/2020 09:32:00, 119250.000000, Voice, , ELECTRONIC, 2382.000000 / 2384.500000
SCD201231, 09:30:00, 1, , , 293.50000000000, 25/09/2020 10:09:00, 2935.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 288.500000 / 295.500000
CAD201223, 11:30:00, 1, , , 6519.00000000000, 25/09/2020 12:20:00, 162975.000000, Voice, , VOICE, CP: 6544.550000
NID210106, 15:30:00, 3, , , 14267.00000000000, 25/09/2020 17:05:00, 1284030.000000, Voice, , VOICE, CP: 14271.460000
NID201013, 13:30:00, 1, , , 14231.00000000000, 25/09/2020 15:22:00, 85386.000000, Voice, , VOICE, CP: 14231.000000
SND201030, 09:30:00, 1, , , 17278.00000000000, 25/09/2020 10:17:26, 86390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17172.040000
CAD201221, 11:30:00, 1, , , 6528.63000000000, 25/09/2020 11:47:00, 163215.750000, Voice, , VOICE, CP: 6543.790000
NID201224, 15:30:00, 1, 14279.09090909090, 3598110.000000
NID201224, 11:30:00, 3, 14375.00000000000, 6468750.000000
SND201224, 09:30:00, 1, , , 17340.00000000000, 25/09/2020 09:38:00, 86700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17285.000000 / 17305.000000
AHE201021, 13:30:00, 1, 1720.63780050000, 473359.891875
CAE210217, 11:30:00, 1, , , 6503.83421100000, 25/09/2020 12:50:00, 162595.855275, Voice, , VOICE, CP: 5619.540000
NIE210217, 09:30:00, 1, , , 14348.00160000000, 25/09/2020 09:50:00, 86088.009600, Voice, , VOICE, CP: 12268.880000
AHD210217, 15:30:00, 3, , , 1768.75000000000, 25/09/2020 15:55:28, 4421875.000000, Continuous auction order book, , ELECTRONIC, CP: 1758.000000
AHD210915, 13:30:00, 1, , , , , , , , , CP: 1801.250000
AHD210915, 09:30:00, 3, , , 1807.60000000000, 25/09/2020 11:04:00, 18076000.000000, Voice, , VOICE, CP: 1801.250000
AHD230816, 13:30:00, 1, , , 1942.00000000000, 25/09/2020 14:51:00, 145650.000000, Voice, , VOICE, CP: 1949.250000
NID210519, 15:30:00, 3, , , 14344.50000000000, 25/09/2020 17:05:16, 5594355.000000, Voice, , VOICE, CP: 14344.500000
HUD201130, 09:30:00, 1, , , 585.00000000000, 25/09/2020 09:57:00, 5850.000000, Voice, , ELECTRONIC, 8.500000 / 13.500000
SCD201130, 15:30:00, 1, , , 292.00000000000, 25/09/2020 15:55:33, 146000.000000, Voice, , VOICE
CAD201202_5700P, 11:30:00, 1, , , 34.00000000000, 25/09/2020 11:51:00, 17000.000000, Voice, , VOICE
ZSD200930, 15:30:00, 1, , , 2356.75000000000, 25/09/2020 15:50:00, 235675.000000, Voice, , VOICE, CP: 2356.750000
ZSD200930, 11:30:00, 3, , , 2360.80000000000, 25/09/2020 12:21:00, 1239420.000000, Voice, , VOICE, CP: 2356.750000
PBD200928, 11:30:00, 1, , , 1856.00000000000, 25/09/2020 12:09:36, 696000.000000, Voice, , VOICE, CP: 1810.670000
PBD200928, 09:30:00, 2, , , 1856.00000000000, 25/09/2020 09:32:14, 1020800.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.670000
PBD201030, 09:30:00, 2, , , 1835.64000000000, 25/09/2020 10:47:00, 917820.000000, Voice, , VOICE, CP: 1819.640000
CAD201211, 13:30:00, 1, , , 6539.50000000000, 25/09/2020 14:02:00, 490462.500000, Voice, , VOICE, CP: 6546.010000
CAD201214, 09:30:00, 1, , , 6578.75000000000, 25/09/2020 09:53:55, 328937.500000, Voice, , VOICE, CP: 6546.230000
NID201221, 15:30:00, 1, , , 14261.25000000000, 25/09/2020 15:50:00, 85567.500000, Voice, , VOICE, CP: 14262.250000
ZSD201224, 15:30:00, 3, , , 2408.90000000000, 25/09/2020 15:45:00, 1204450.000000, Voice, , VOICE, CP: 2369.000000
AHE201118, 09:30:00, 1, , , 1735.92675000000, 25/09/2020 10:47:00, 216990.843750, Voice, , VOICE, CP: 1494.130000
AHD201216, 13:30:00, 1, 1749.17500000000, 874587.500000
AHD201216, 11:30:00, 2, , , 1749.50000000000, 25/09/2020 11:48:11, 874750.000000, Continuous auction order book, , ELECTRONIC, 1745.500000 / 1755.000000
AHD201216, 09:30:00, 3, 1750.00000000000, 3500000.000000
AHD210721, 15:30:00, 3, , , , , , , , , CP: 1789.500000
ZSD201021, 11:30:00, 1, , , 2364.50000000000, 25/09/2020 12:28:46, 59112.500000, Voice, , ELECTRONIC, 2362.500000 / 2366.000000
ZSD201216, 15:30:00, 2, , , 2369.50000000000, 25/09/2020 15:59:34, 947800.000000, Continuous auction order book, , ELECTRONIC, CP: 2369.500000
ZSD201216, 13:30:00, 3, , , 2373.25000000000, 25/09/2020 14:20:00, 2966562.500000, Voice, , VOICE, CP: 2369.500000
SRD201030, 13:30:00, 1, , , 451.00000000000, 25/09/2020 15:19:30, 9020.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 10.500000
CAD200930, 09:30:00, 1, , , 5845.39000000000, 25/09/2020 10:00:00, 292269.500000, Voice, , VOICE, 0.000000 / 0.450000
AHD201209, 15:30:00, 1, , , 1745.55000000000, 25/09/2020 15:50:00, 43638.750000, Voice, , VOICE, CP: 1745.750000
CAD201104_6800C, 13:30:00, 1, , , 87.10000000000, 25/09/2020 14:33:00, 54437.500000, Voice, , VOICE
CAD201007_6850C, 13:30:00, 1, , , 17.04000000000, 25/09/2020 14:40:00, 119280.000000, Voice, , VOICE
AHD201211, 13:30:00, 3, , , 1755.00000000000, 25/09/2020 14:55:00, 3553875.000000, Voice, , VOICE, CP: 1746.550000
SND201222, 15:30:00, 1, , , 17090.00000000000, 25/09/2020 16:30:00, 256350.000000, Voice, , VOICE, CP: 17184.750000
PBD201224, 13:30:00, 1, 1831.15000000000, 1373362.500000
PBD201224, 09:30:00, 3, , , 1839.50000000000, 25/09/2020 09:58:44, 2299375.000000, Continuous auction order book, , ELECTRONIC, CP: 1834.500000
AHE210317, 11:30:00, 2, , , 1753.16389200000, 25/09/2020 13:00:00, 876581.946000, Voice, , VOICE, CP: 1511.680000
AHD210317, 15:30:00, 1, , , 1770.75000000000, 25/09/2020 16:16:19, 442687.500000, Continuous auction order book, , ELECTRONIC, 1756.500000 / 1764.500000
AHD210317, 13:30:00, 2, , , 1766.25000000000, 25/09/2020 15:13:00, 883125.000000, Voice, , ELECTRONIC, CP: 1762.500000
AHD210317, 11:30:00, 3, 1769.60000000000, 22120000.000000
AHD221116, 13:30:00, 1, , , 1900.00000000000, 25/09/2020 14:51:00, 142500.000000, Voice, , VOICE, CP: 1889.250000
SND201021, 09:30:00, 3, , , 17375.00000000000, 25/09/2020 10:10:09, 1390000.000000, Voice, , VOICE, CP: 17167.000000
SCD201231, 11:30:00, 1, , , 290.00000000000, 25/09/2020 12:59:39, 5800.000000, Continuous auction order book, , ELECTRONIC, 288.000000 / 290.000000
PBD201209, 13:30:00, 3, , , 1829.25000000000, 25/09/2020 13:37:00, 3658500.000000, Voice, , VOICE, CP: 1832.250000
ZSD200928, 11:30:00, 1, , , 2379.50000000000, 25/09/2020 12:14:56, 713850.000000, Continuous auction order book, , ELECTRONIC, CP: 2356.750000
ZSD200928, 09:30:00, 2, , , 2379.50000000000, 25/09/2020 10:14:36, 892312.500000, Continuous auction order book, , ELECTRONIC, CP: 2356.750000
AHD201009, 11:30:00, 1, , , 1716.50000000000, 25/09/2020 13:00:00, 42912.500000, Voice, , VOICE, CP: 1718.750000
CAD201009, 15:30:00, 3, , , 6527.04000000000, 25/09/2020 19:05:00, 1631760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.380000
AHD201027, 13:30:00, 1, , , 1724.00000000000, 25/09/2020 15:00:00, 86200.000000, Voice, , VOICE, CP: 1727.630000
CAD201110, 15:30:00, 1, , , 6545.98000000000, 25/09/2020 15:50:00, 163649.500000, Voice, , VOICE, CP: 6546.180000
CAD201110, 11:30:00, 3, , , 6554.50000000000, 25/09/2020 11:33:00, 1638625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.180000
AHD201207, 15:30:00, 1, , , 1745.18000000000, 25/09/2020 15:50:00, 43629.500000, Voice, , VOICE, CP: 1745.180000
NID201211, 15:30:00, 1, , , 14258.64000000000, 25/09/2020 15:50:00, 85551.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14258.640000
PBD201214, 13:30:00, 1, , , 1833.25000000000, 25/09/2020 13:59:53, 137493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.140000
CAD201221, 13:30:00, 1, , , 6516.00000000000, 25/09/2020 14:31:13, 325800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6543.790000
CAD201224, 09:30:00, 1, 6571.72500000000, 3943087.500000
AHS201118, 13:30:00, 1, , , 1733.94817200000, 25/09/2020 13:50:00, 390138.338700, Voice, , VOICE, CP: 1368.180000
AHD210421, 13:30:00, 1, , , 1774.00000000000, 25/09/2020 15:13:00, 44350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1770.250000
AHD210421, 09:30:00, 3, , , 1775.00000000000, 25/09/2020 11:06:00, 17750000.000000, Voice, , VOICE, CP: 1770.250000
CAD211215, 15:30:00, 3, , , 6561.05000000000, 25/09/2020 15:54:38, 16402625.000000, Continuous auction order book, , ELECTRONIC, CP: 6552.550000
PBD210519, 13:30:00, 3, , , 1856.00000000000, 25/09/2020 15:05:00, 2784000.000000, Voice, , VOICE, CP: 1856.000000
ZSD201021, 13:30:00, 1, 2413.13000000000, 241313.000000
ZSD201021, 11:30:00, 2, , , 2363.50000000000, 25/09/2020 12:49:02, 1122662.500000, Continuous auction order book, , ELECTRONIC, CP: 2357.750000
ZSD210519, 15:30:00, 2, , , 2389.75000000000, 25/09/2020 15:59:56, 1135131.250000, Continuous auction order book, , ELECTRONIC, CP: 2390.500000
ZSD210519, 13:30:00, 3, , , 2390.50000000000, 25/09/2020 15:05:00, 5378625.000000, Voice, , VOICE, CP: 2390.500000
ZSD201002, 09:30:00, 1, , , 2376.50000000000, 25/09/2020 09:37:00, 712950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2357.080000
AHD201202, 11:30:00, 2, , , 1621.00000000000, 25/09/2020 12:18:00, 1013125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.750000
SCD200930, 11:30:00, 1, , , 296.00000000000, 25/09/2020 12:11:00, 260480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 4.500000
AHD201104_1800C, 15:30:00, 1, , , 13.25000000000, 25/09/2020 15:34:00, 13250.000000, Voice, , VOICE
SND200930, 15:30:00, 1, , , 17191.13000000000, 25/09/2020 16:03:37, 429778.250000, Continuous auction order book, , ELECTRONIC, CP: 17150.770000
NID201014, 09:30:00, 1, , , 14227.67000000000, 25/09/2020 10:22:00, 256098.060000, Voice, , VOICE, CP: 14230.830000
AHD201008, 15:30:00, 1, , , 1718.13000000000, 25/09/2020 15:40:00, 42953.250000, Voice, , VOICE, CP: 1718.130000
CAD201124, 15:30:00, 1, , , 6544.75000000000, 25/09/2020 15:40:00, 818093.750000, Voice, , VOICE, CP: 6544.550000
PBD201215, 15:30:00, 1, , , 1833.12000000000, 25/09/2020 15:50:00, 91656.000000, Voice, , VOICE, CP: 1833.320000
PBS201224, 09:30:00, 1, , , 1834.70400000000, 25/09/2020 10:25:00, 45867.600000, Voice, , VOICE, CP: 1444.500000
PBE201216, 09:30:00, 1, , , 1837.69800000000, 25/09/2020 09:41:00, 91884.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.000000
NID201021, 11:30:00, 1, , , 14315.00000000000, 25/09/2020 11:58:19, 85890.000000, Continuous auction order book, , ELECTRONIC, 14285.000000 / 14300.000000
PBD210120, 15:30:00, 1, , , 1839.30000000000, 25/09/2020 15:50:00, 229912.500000, Voice, , VOICE, 1835.500000 / 1848.000000
ZSD210217, 15:30:00, 1, , , 2384.50000000000, 25/09/2020 16:01:00, 119225.000000, Voice, , VOICE, 2376.000000 / 2385.000000
ZSD210217, 11:30:00, 3, , , 2389.78000000000, 25/09/2020 12:45:00, 3166458.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.500000
CAD201103, 09:30:00, 1, , , 6542.88000000000, 25/09/2020 11:06:00, 490716.000000, Voice, , VOICE, CP: 6544.320000
AHD210105, 11:30:00, 1, , , 1745.50000000000, 25/09/2020 13:13:59, 218187.500000, Voice, , VOICE, CP: 1751.750000
HUD201231, 13:30:00, 1, , , 574.50000000000, 25/09/2020 14:41:00, 5745.000000, Voice, , ELECTRONIC, 17.000000 / 578.000000
NID200929, 15:30:00, 2, , , 14237.70000000000, 25/09/2020 17:07:40, 1110540.600000, Continuous auction order book, , ELECTRONIC, CP: 14220.000000
NID200929, 13:30:00, 3, , , 14286.00000000000, 25/09/2020 14:00:00, 7457292.000000, Voice, , VOICE, CP: 14220.000000
PBD200928, 09:30:00, 1, , , 1856.00000000000, 25/09/2020 09:32:14, 46400.000000, Voice, , VOICE, CP: 1810.670000
ZSD201009, 15:30:00, 1, , , 2358.25000000000, 25/09/2020 18:01:00, 117912.500000, Voice, , VOICE, CP: 2358.250000
CAD201016, 13:30:00, 1, , , 6522.75000000000, 25/09/2020 14:30:45, 163068.750000, Continuous auction order book, , ELECTRONIC, CP: 6547.590000
CAD201016, 09:30:00, 3, , , 6630.00000000000, 25/09/2020 10:25:00, 1989000.000000, Voice, , VOICE, CP: 6547.590000
CAD201202_6200P, 09:30:00, 1, , , 111.00000000000, 25/09/2020 10:08:21, 5550.000000, Voice, , VOICE
CAD201127, 13:30:00, 1, , , 6527.25000000000, 25/09/2020 13:38:00, 163181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6544.300000
CAD201215, 13:30:00, 1, , , 6539.00000000000, 25/09/2020 14:02:00, 163475.000000, Voice, , VOICE, CP: 6546.300000
CAD201217, 13:30:00, 1, , , 6543.05000000000, 25/09/2020 14:05:00, 327152.500000, Voice, , VOICE, CP: 6543.350000
ZSD201221, 09:30:00, 1, , , 2390.00000000000, 25/09/2020 09:37:00, 298750.000000, Voice, , VOICE, CP: 2369.300000
PBE201118, 11:30:00, 1, , , 1830.71940000000, 25/09/2020 12:25:00, 45767.985000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1570.450000
AHD210120, 09:30:00, 1, , , 1757.50000000000, 25/09/2020 11:03:01, 395437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1754.000000 / 1758.500000
CAD201021, 15:30:00, 2, , , 6566.25000000000, 25/09/2020 15:57:02, 984937.500000, Continuous auction order book, , ELECTRONIC, CP: 6546.550000
CAD201021, 13:30:00, 3, , , 6542.00000000000, 25/09/2020 13:43:00, 20934400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6517.500000 / 6552.000000
NID201118, 09:30:00, 1, , , 14414.00000000000, 25/09/2020 09:41:00, 86484.000000, Voice, , VOICE, 14380.000000 / 14395.000000
PBD201216, 15:30:00, 2, , , 1828.50000000000, 25/09/2020 16:05:57, 914250.000000, Continuous auction order book, , ELECTRONIC, CP: 1833.500000
PBD201216, 13:30:00, 3, , , 1833.38000000000, 25/09/2020 14:45:00, 1283366.000000, Voice, , VOICE, CP: 1833.500000
CAD201002, 09:30:00, 3, , , 6579.25000000000, 25/09/2020 09:35:00, 1315850.000000, Voice, , VOICE, CP: 6544.300000
CAE201103, 09:30:00, 1, , , 6552.74256600000, 25/09/2020 10:45:00, 491455.692450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5630.370000
ZSD201103, 09:30:00, 1, , , 2383.00000000000, 25/09/2020 10:22:00, 59575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2361.090000
SND210120, 11:30:00, 1, , , 17136.00000000000, 25/09/2020 13:02:01, 342720.000000, Voice, , VOICE, 17070.000000 / 17135.000000
HUD210430, 13:30:00, 1, , , 571.50000000000, 25/09/2020 15:07:00, 5715.000000, Voice, , ELECTRONIC, 567.500000 / 575.500000
NID200930, 15:30:00, 1, , , 14273.43000000000, 25/09/2020 15:40:10, 256921.740000, Continuous auction order book, , ELECTRONIC, CP: 14220.500000
PBD200929, 15:30:00, 1, , , 1808.25000000000, 25/09/2020 16:14:18, 45206.250000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
PBD200929, 13:30:00, 2, , , 1815.25000000000, 25/09/2020 14:00:00, 907625.000000, Voice, , VOICE, CP: 1811.000000
PBD200929, 11:30:00, 3, , , 1814.85000000000, 25/09/2020 12:03:00, 1361137.500000, Voice, , VOICE, CP: 1811.000000
CAD201203, 09:30:00, 1, , , 6543.00000000000, 25/09/2020 10:45:00, 327150.000000, Voice, , VOICE, CP: 6545.120000
CAD201210, 13:30:00, 3, , , 6539.00000000000, 25/09/2020 14:02:00, 2288650.000000, Voice, , VOICE, CP: 6545.940000
ZSD201222, 11:30:00, 1, , , 2380.00000000000, 25/09/2020 11:50:00, 59500.000000, Voice, , VOICE, CP: 2369.400000
ZSD201222, 09:30:00, 2, , , 2390.00000000000, 25/09/2020 09:37:00, 1075500.000000, Voice, , VOICE, CP: 2369.400000
ZSE201021, 11:30:00, 1, , , 2364.58230000000, 25/09/2020 11:56:00, 295572.787500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.030000
CAD210217, 15:30:00, 3, , , 6529.50000000000, 25/09/2020 15:32:10, 2285325.000000, Continuous auction order book, , ELECTRONIC, CP: 6547.800000
CAD210317, 15:30:00, 1, , , 6534.50000000000, 25/09/2020 15:38:28, 816812.500000, Continuous auction order book, , ELECTRONIC, 6552.500000 / 6563.000000
CAD210317, 13:30:00, 2, , , 6514.50000000000, 25/09/2020 15:17:23, 977175.000000, Continuous auction order book, , ELECTRONIC, CP: 6547.550000
CAD210317, 11:30:00, 3, , , 6520.25000000000, 25/09/2020 12:11:20, 1304050.000000, Continuous auction order book, , ELECTRONIC, CP: 6547.550000
CAD210421, 13:30:00, 3, , , 6547.55000000000, 25/09/2020 14:38:07, 3273775.000000, Voice, , VOICE, CP: 6547.550000
NID210519, 09:30:00, 1, , , 14343.50000000000, 25/09/2020 10:32:00, 602427.000000, Voice, , VOICE, CP: 14344.500000
